createdAt,value
2022-08-22T00:02:44.826Z,3.60
2022-08-22T00:02:45.174Z,2.78
2022-08-22T00:02:58.170Z,3.10
2022-08-22T00:02:58.380Z,3.60
2022-08-22T00:03:00.778Z,13.00
2022-08-22T00:03:08.632Z,16.63
2022-08-22T00:03:15.813Z,15.80
2022-08-22T00:04:10.521Z,13.93
2022-08-22T00:07:08.548Z,13.27
2022-08-22T00:09:51.347Z,13.57
2022-08-22T00:12:18.233Z,14.50
2022-08-22T00:15:07.015Z,14.50
2022-08-22T00:17:56.163Z,15.02
2022-08-22T00:20:28.417Z,13.77
2022-08-22T00:23:10.218Z,14.50
2022-08-22T00:25:50.755Z,15.05
2022-08-22T00:28:31.613Z,13.63
2022-08-22T00:31:07.673Z,14.50
2022-08-22T00:33:52.242Z,14.13
2022-08-22T00:36:47.788Z,13.88
2022-08-22T00:39:21.415Z,14.60
2022-08-22T00:42:07.475Z,15.10
2022-08-22T00:45:03.864Z,15.63
2022-08-22T00:47:36.699Z,15.45
2022-08-22T00:50:24.811Z,15.77
2022-08-22T00:52:59.171Z,15.32
2022-08-22T00:55:48.454Z,15.60
2022-08-22T00:58:26.917Z,14.75
2022-08-22T01:01:06.947Z,14.90
2022-08-22T01:03:37.142Z,15.40
2022-08-22T01:06:12.777Z,15.77
2022-08-22T01:08:54.664Z,16.90
2022-08-22T01:11:52.523Z,15.93
2022-08-22T01:14:38.301Z,15.15
2022-08-22T01:17:47.357Z,15.43
2022-08-22T01:20:38.606Z,15.27
2022-08-22T01:23:18.819Z,13.95
2022-08-22T01:26:23.319Z,15.43
2022-08-22T01:29:11.455Z,14.50
2022-08-22T01:31:59.780Z,14.90
2022-08-22T01:34:29.824Z,13.68
2022-08-22T01:37:34.223Z,14.60
2022-08-22T01:40:58.141Z,14.50
2022-08-22T01:43:59.877Z,13.82
2022-08-22T01:46:57.358Z,13.18
2022-08-22T01:49:48.157Z,13.48
2022-08-22T01:52:21.366Z,13.32
2022-08-22T02:04:12.166Z,11.73
2022-08-22T02:06:59.385Z,12.48
2022-08-22T02:09:53.809Z,12.25
2022-08-22T02:12:32.885Z,12.20
2022-08-22T02:15:17.415Z,12.02
2022-08-22T02:17:56.517Z,11.70
2022-08-22T02:20:53.492Z,11.80
2022-08-22T02:23:35.311Z,12.45
2022-08-22T02:26:02.442Z,11.68
2022-08-22T02:28:56.986Z,11.45
2022-08-22T02:31:36.744Z,11.45
2022-08-22T02:34:44.953Z,11.80
2022-08-22T02:37:31.234Z,11.77
2022-08-22T02:40:13.826Z,12.70
2022-08-22T02:42:56.154Z,11.70
2022-08-22T02:45:40.564Z,11.52
2022-08-22T02:48:41.118Z,12.20
2022-08-22T02:51:16.654Z,11.85
2022-08-22T02:54:02.424Z,11.55
2022-08-22T02:56:35.953Z,12.55
2022-08-22T02:59:40.735Z,11.73
2022-08-22T03:02:32.616Z,11.10
2022-08-22T03:05:37.655Z,12.85
2022-08-22T03:08:27.144Z,13.43
2022-08-22T03:11:21.734Z,11.35
2022-08-22T03:13:54.533Z,12.75
2022-08-22T03:16:46.174Z,12.82
2022-08-22T03:19:20.134Z,12.77
2022-08-22T03:22:06.521Z,11.25
2022-08-22T03:24:54.626Z,12.43
2022-08-22T03:27:36.117Z,12.65
2022-08-22T03:30:17.024Z,11.93
2022-08-22T03:33:13.015Z,12.43
2022-08-22T03:36:00.295Z,12.30
2022-08-22T03:38:49.344Z,11.18
2022-08-22T03:41:31.791Z,12.52
2022-08-22T03:44:12.131Z,11.93
2022-08-22T03:47:03.718Z,12.95
2022-08-22T03:49:49.545Z,13.25
2022-08-22T03:52:28.278Z,13.27
2022-08-22T03:55:16.284Z,13.05
2022-08-22T03:58:27.446Z,14.05
2022-08-22T04:01:22.864Z,13.32
2022-08-22T04:03:53.054Z,13.40
2022-08-22T04:06:42.091Z,14.40
2022-08-22T04:09:36.402Z,13.27
2022-08-22T04:12:48.152Z,14.43
2022-08-22T04:15:52.882Z,13.60
2022-08-22T04:18:38.215Z,12.77
2022-08-22T04:21:22.986Z,14.85
2022-08-22T04:24:34.401Z,12.63
2022-08-22T04:27:07.082Z,14.38
2022-08-22T04:29:46.827Z,12.55
2022-08-22T04:32:25.784Z,13.40
2022-08-22T04:34:57.197Z,13.13
2022-08-22T04:37:40.671Z,12.90
2022-08-22T04:40:11.554Z,12.88
2022-08-22T04:42:48.075Z,12.30
2022-08-22T04:48:06.683Z,13.93
2022-08-22T04:50:58.175Z,12.38
2022-08-22T04:53:49.063Z,12.60
2022-08-22T04:57:06.631Z,14.35
2022-08-22T04:59:35.282Z,14.13
2022-08-22T05:02:07.466Z,19.58
2022-08-22T05:04:41.876Z,14.00
2022-08-22T05:07:20.596Z,13.93
2022-08-22T05:10:14.170Z,14.63
2022-08-22T05:12:45.731Z,14.45
2022-08-22T05:15:23.096Z,14.18
2022-08-22T05:17:53.329Z,15.18
2022-08-22T05:20:25.858Z,15.98
2022-08-22T05:22:59.401Z,14.75
2022-08-22T05:25:31.519Z,14.10
2022-08-22T05:28:41.491Z,15.93
2022-08-22T05:31:16.264Z,15.25
2022-08-22T05:33:50.899Z,16.42
2022-08-22T05:36:28.173Z,14.05
2022-08-22T05:38:59.623Z,14.93
2022-08-22T05:41:32.993Z,14.90
2022-08-22T05:44:00.263Z,15.38
2022-08-22T05:46:47.011Z,14.10
2022-08-22T05:49:21.342Z,14.85
2022-08-22T05:52:07.951Z,14.90
2022-08-22T05:54:49.332Z,15.70
2022-08-22T05:57:47.554Z,12.85
2022-08-22T06:00:23.471Z,13.43
2022-08-22T06:03:17.242Z,12.15
2022-08-22T06:05:51.491Z,10.25
2022-08-22T06:08:32.492Z,12.60
2022-08-22T06:11:06.781Z,9.98
2022-08-22T06:13:41.800Z,8.70
2022-08-22T06:16:21.556Z,9.98
2022-08-22T06:18:52.412Z,11.95
2022-08-22T06:21:26.574Z,11.82
2022-08-22T06:23:57.768Z,9.90
2022-08-22T06:26:38.159Z,10.63
2022-08-22T06:29:07.586Z,12.02
2022-08-22T06:31:40.078Z,12.40
2022-08-22T06:34:14.637Z,11.80
2022-08-22T06:36:46.487Z,13.23
2022-08-22T06:39:23.706Z,15.07
2022-08-22T06:41:50.947Z,15.65
2022-08-22T06:44:40.286Z,14.05
2022-08-22T06:47:11.607Z,14.48
2022-08-22T06:49:40.924Z,14.73
2022-08-22T06:52:19.893Z,14.02
2022-08-22T06:54:49.274Z,14.38
2022-08-22T06:57:35.053Z,13.32
2022-08-22T07:00:07.944Z,16.55
2022-08-22T07:02:43.021Z,15.73
2022-08-22T07:05:19.485Z,15.25
2022-08-22T07:07:46.865Z,14.20
2022-08-22T07:10:15.759Z,14.23
2022-08-22T07:12:48.944Z,12.23
2022-08-22T07:15:35.635Z,12.18
2022-08-22T07:18:15.774Z,14.25
2022-08-22T07:20:45.504Z,13.52
2022-08-22T07:23:35.573Z,16.05
2022-08-22T07:26:08.544Z,12.60
2022-08-22T07:28:51.485Z,15.13
2022-08-22T07:31:44.391Z,7.65
2022-08-22T07:34:40.304Z,6.18
2022-08-22T07:37:25.420Z,4.43
2022-08-22T07:39:58.622Z,3.60
2022-08-22T07:42:46.424Z,2.70
2022-08-22T07:45:23.533Z,2.40
2022-08-22T07:48:25.071Z,2.03
2022-08-22T07:51:08.915Z,2.17
2022-08-22T07:53:41.173Z,1.52
2022-08-22T07:56:14.158Z,1.45
2022-08-22T07:58:43.173Z,2.35
2022-08-22T08:01:15.698Z,2.33
2022-08-22T08:03:47.594Z,1.83
2022-08-22T08:06:14.895Z,2.55
2022-08-22T08:08:45.016Z,2.13
2022-08-22T08:11:16.855Z,2.00
2022-08-22T08:13:49.875Z,2.22
2022-08-22T08:16:20.495Z,1.95
2022-08-22T08:18:50.215Z,2.97
2022-08-22T08:21:26.531Z,2.42
2022-08-22T08:23:55.115Z,3.05
2022-08-22T08:26:27.425Z,2.80
2022-08-22T08:28:57.365Z,2.60
2022-08-22T08:31:37.244Z,2.95
2022-08-22T08:34:25.994Z,3.35
2022-08-22T08:36:59.025Z,3.50
2022-08-22T08:39:35.548Z,3.90
2022-08-22T08:42:26.504Z,3.25
2022-08-22T08:45:14.905Z,3.67
2022-08-22T08:48:11.204Z,3.60
2022-08-22T08:50:41.274Z,3.60
2022-08-22T08:53:16.155Z,4.03
2022-08-22T08:56:06.323Z,4.13
2022-08-22T08:59:04.095Z,4.53
2022-08-22T09:02:02.031Z,4.28
2022-08-22T09:04:51.359Z,5.93
2022-08-22T09:07:45.800Z,4.70
2022-08-22T09:10:27.254Z,4.70
2022-08-22T09:13:18.431Z,4.90
2022-08-22T09:16:06.983Z,5.57
2022-08-22T09:19:02.027Z,4.85
2022-08-22T09:21:34.818Z,5.75
2022-08-22T09:24:21.333Z,4.40
2022-08-22T09:26:57.372Z,4.85
2022-08-22T09:29:54.975Z,4.55
2022-08-22T09:32:54.806Z,5.60
2022-08-22T09:35:38.850Z,5.10
2022-08-22T09:38:27.154Z,3.53
2022-08-22T09:41:00.200Z,4.15
2022-08-22T09:43:45.152Z,4.00
2022-08-22T09:46:37.267Z,5.05
2022-08-22T09:49:18.008Z,4.55
2022-08-22T09:52:33.883Z,4.45
2022-08-22T09:55:34.983Z,4.00
2022-08-22T09:58:20.439Z,4.43
2022-08-22T10:00:56.043Z,3.97
2022-08-22T10:03:33.719Z,3.83
2022-08-22T10:06:13.488Z,4.80
2022-08-22T10:08:50.705Z,3.90
2022-08-22T10:11:23.970Z,4.07
2022-08-22T10:14:01.441Z,4.28
2022-08-22T10:16:43.882Z,4.43
2022-08-22T10:19:36.444Z,3.90
2022-08-22T10:22:21.043Z,3.80
2022-08-22T10:25:07.649Z,3.75
2022-08-22T10:27:40.464Z,3.63
2022-08-22T10:30:13.717Z,3.72
2022-08-22T10:33:13.656Z,4.05
2022-08-22T10:35:43.406Z,3.83
2022-08-22T10:38:20.586Z,4.75
2022-08-22T10:41:09.389Z,4.00
2022-08-22T10:44:01.511Z,3.63
2022-08-22T10:46:54.902Z,3.20
2022-08-22T10:49:51.296Z,3.38
2022-08-22T10:53:17.934Z,3.67
2022-08-22T10:56:01.537Z,3.70
2022-08-22T10:58:33.234Z,4.00
2022-08-22T11:01:37.502Z,3.83
2022-08-22T11:04:28.556Z,3.90
2022-08-22T11:07:23.682Z,4.05
2022-08-22T11:10:24.472Z,4.13
2022-08-22T11:13:29.522Z,4.10
2022-08-22T11:16:14.053Z,6.72
2022-08-22T11:19:03.011Z,4.30
2022-08-22T11:22:12.012Z,5.50
2022-08-22T11:46:32.382Z,4.70
2022-08-22T11:49:25.607Z,5.00
2022-08-22T11:52:11.682Z,5.65
2022-08-22T11:55:00.972Z,6.22
2022-08-22T11:57:38.984Z,6.70
2022-08-22T12:00:20.986Z,7.00
2022-08-22T12:03:23.598Z,6.68
2022-08-22T12:06:06.021Z,6.85
2022-08-22T12:08:35.431Z,6.82
2022-08-22T12:11:36.002Z,7.10
2022-08-22T12:14:27.981Z,7.07
2022-08-22T12:17:26.253Z,6.88
2022-08-22T12:20:34.125Z,7.30
2022-08-22T12:23:20.102Z,7.85
2022-08-22T12:26:10.997Z,8.17
2022-08-22T12:28:49.916Z,10.23
2022-08-22T12:31:34.844Z,8.88
2022-08-22T12:34:32.294Z,9.52
2022-08-22T12:37:27.192Z,9.55
2022-08-22T12:40:10.158Z,10.48
2022-08-22T12:42:57.141Z,8.95
2022-08-22T12:45:42.761Z,10.23
2022-08-22T12:48:40.233Z,9.43
2022-08-22T12:51:32.611Z,8.32
2022-08-22T12:54:24.782Z,9.13
2022-08-22T12:57:23.769Z,8.15
2022-08-22T12:59:58.175Z,9.32
2022-08-22T13:02:29.838Z,8.80
2022-08-22T13:05:02.024Z,9.02
2022-08-22T13:07:33.101Z,9.13
2022-08-22T13:10:14.614Z,8.65
2022-08-22T13:12:47.941Z,9.65
2022-08-22T13:15:41.950Z,8.95
2022-08-22T13:18:29.437Z,9.40
2022-08-22T13:21:01.383Z,9.65
2022-08-22T13:23:42.763Z,10.57
2022-08-22T13:26:31.714Z,10.23
2022-08-22T13:29:27.149Z,10.70
2022-08-22T13:32:04.659Z,11.85
2022-08-22T13:34:52.737Z,11.52
2022-08-22T13:37:25.896Z,10.32
2022-08-22T13:39:59.421Z,11.32
2022-08-22T13:42:30.619Z,11.70
2022-08-22T13:45:05.457Z,14.15
2022-08-22T13:47:39.625Z,12.00
2022-08-22T13:50:14.931Z,11.35
2022-08-22T13:52:44.604Z,10.88
2022-08-22T13:55:43.973Z,11.68
2022-08-22T13:58:39.176Z,11.50
2022-08-22T14:01:28.602Z,11.57
2022-08-22T14:04:31.937Z,12.02
2022-08-22T14:07:04.489Z,11.00
2022-08-22T14:10:15.097Z,12.35
2022-08-22T14:13:10.066Z,11.63
2022-08-22T14:15:45.073Z,10.32
2022-08-22T14:18:30.295Z,10.80
2022-08-22T14:21:26.942Z,10.77
2022-08-22T14:23:58.112Z,10.10
2022-08-22T14:26:47.811Z,10.65
2022-08-22T14:29:17.940Z,10.20
2022-08-22T14:32:12.101Z,10.93
2022-08-22T14:34:45.397Z,11.40
2022-08-22T14:37:25.111Z,11.57
2022-08-22T14:40:02.929Z,11.35
2022-08-22T14:42:44.396Z,11.77
2022-08-22T14:45:27.181Z,12.38
2022-08-22T14:48:29.856Z,12.60
2022-08-22T14:51:10.611Z,11.50
2022-08-22T14:53:40.361Z,11.98
2022-08-22T14:56:14.952Z,11.40
2022-08-22T14:59:14.756Z,11.35
2022-08-22T15:02:28.994Z,11.17
2022-08-22T15:05:15.271Z,11.07
2022-08-22T15:07:42.897Z,11.20
2022-08-22T15:10:34.140Z,11.57
2022-08-22T15:13:08.053Z,10.88
2022-08-22T15:15:41.192Z,11.07
2022-08-22T15:18:23.450Z,10.45
2022-08-22T15:21:11.416Z,10.93
2022-08-22T15:23:45.038Z,10.40
2022-08-22T15:26:40.030Z,12.02
2022-08-22T15:29:18.586Z,11.40
2022-08-22T15:31:52.148Z,11.40
2022-08-22T15:34:33.912Z,11.40
2022-08-22T15:37:20.901Z,12.02
2022-08-22T15:40:27.476Z,11.50
2022-08-22T15:42:58.348Z,11.82
2022-08-22T15:45:36.099Z,11.63
2022-08-22T15:48:08.410Z,11.93
2022-08-22T15:50:58.531Z,11.30
2022-08-22T15:53:33.751Z,12.05
2022-08-22T15:56:06.913Z,12.70
2022-08-22T15:58:48.554Z,12.60
2022-08-22T16:01:22.561Z,12.23
2022-08-22T16:04:00.549Z,12.15
2022-08-22T16:06:46.677Z,12.13
2022-08-22T16:09:46.432Z,11.90
2022-08-22T16:12:31.320Z,11.98
2022-08-22T16:15:01.042Z,12.75
2022-08-22T16:17:30.860Z,13.27
2022-08-22T16:20:18.487Z,12.45
2022-08-22T16:22:56.504Z,14.40
2022-08-22T16:25:45.061Z,12.43
2022-08-22T16:28:41.762Z,13.02
2022-08-22T16:31:16.170Z,13.48
2022-08-22T16:33:44.331Z,13.38
2022-08-22T16:36:17.700Z,13.50
2022-08-22T16:38:48.310Z,14.57
2022-08-22T16:41:28.880Z,13.27
2022-08-22T16:44:21.470Z,14.00
2022-08-22T16:46:51.750Z,15.23
2022-08-22T16:49:32.311Z,14.30
2022-08-22T16:52:26.835Z,16.10
2022-08-22T16:55:25.797Z,15.07
2022-08-22T16:58:06.165Z,16.60
2022-08-22T17:00:58.081Z,15.77
2022-08-22T17:03:25.010Z,16.02
2022-08-22T17:06:16.331Z,16.63
2022-08-22T17:09:09.530Z,16.38
2022-08-22T17:12:07.230Z,15.93
2022-08-22T17:15:06.241Z,16.70
2022-08-22T17:17:36.090Z,17.83
2022-08-22T17:20:03.232Z,17.70
2022-08-22T17:23:04.273Z,17.73
2022-08-22T17:26:06.114Z,17.35
2022-08-22T17:29:08.234Z,18.42
2022-08-22T17:31:53.941Z,18.52
2022-08-22T17:34:51.072Z,18.95
2022-08-22T17:37:18.260Z,20.83
2022-08-22T17:39:54.467Z,20.00
2022-08-22T17:42:28.880Z,20.80
2022-08-22T17:45:28.312Z,19.90
2022-08-22T17:48:15.338Z,21.15
2022-08-22T17:53:33.196Z,21.58
2022-08-22T17:56:37.298Z,19.55
2022-08-22T17:59:23.878Z,20.27
2022-08-22T18:02:22.128Z,22.75
2022-08-22T18:05:03.182Z,21.63
2022-08-22T18:07:45.031Z,23.35
2022-08-22T18:10:55.090Z,21.88
2022-08-22T18:13:42.380Z,22.55
2022-08-22T18:16:19.151Z,22.70
2022-08-22T18:19:06.801Z,23.10
2022-08-22T18:21:42.568Z,23.05
2022-08-22T18:24:12.596Z,22.10
2022-08-22T18:26:42.063Z,23.90
2022-08-22T18:29:16.713Z,23.80
2022-08-22T18:31:53.676Z,23.30
2022-08-22T18:34:40.923Z,22.67
2022-08-22T18:37:31.399Z,24.70
2022-08-22T18:40:07.011Z,25.40
2022-08-22T18:42:37.282Z,25.67
2022-08-22T18:45:04.605Z,23.65
2022-08-22T18:47:34.611Z,24.40
2022-08-22T18:50:24.251Z,23.98
2022-08-22T18:52:51.845Z,23.77
2022-08-22T18:55:31.532Z,25.13
2022-08-22T18:58:16.472Z,29.05
2022-08-22T19:00:58.274Z,27.15
2022-08-22T19:03:52.915Z,27.15
2022-08-22T19:06:28.734Z,27.55
2022-08-22T19:08:58.522Z,27.17
2022-08-22T19:11:43.870Z,27.30
2022-08-22T19:14:41.201Z,27.17
2022-08-22T19:17:15.017Z,25.95
2022-08-22T19:20:13.152Z,24.13
2022-08-22T19:25:26.531Z,28.02
2022-08-22T19:28:11.607Z,26.23
2022-08-22T19:30:50.656Z,25.60
2022-08-22T19:33:34.889Z,27.42
2022-08-22T19:36:12.572Z,25.83
2022-08-22T19:39:02.016Z,23.58
2022-08-22T19:41:53.372Z,25.20
2022-08-22T19:44:20.225Z,26.85
2022-08-22T19:47:15.462Z,25.42
2022-08-22T19:49:50.677Z,24.63
2022-08-22T19:53:00.700Z,23.40
2022-08-22T19:55:39.515Z,24.35
2022-08-22T19:58:32.648Z,23.30
2022-08-22T20:01:43.589Z,25.65
2022-08-22T20:04:23.931Z,23.92
2022-08-22T20:06:53.506Z,22.90
2022-08-22T20:09:30.334Z,25.38
2022-08-22T20:12:15.897Z,25.48
2022-08-22T20:14:46.435Z,26.00
2022-08-22T20:17:25.414Z,26.17
2022-08-22T20:22:52.962Z,28.75
2022-08-22T20:25:42.117Z,27.45
2022-08-22T20:28:25.277Z,26.88
2022-08-22T20:30:58.162Z,26.52
2022-08-22T20:33:40.398Z,26.65
2022-08-22T20:36:16.672Z,25.27
2022-08-22T20:39:00.298Z,25.27
2022-08-22T20:41:37.158Z,26.77
2022-08-22T20:44:29.678Z,29.45
2022-08-22T20:47:06.152Z,27.42
2022-08-22T20:49:46.928Z,26.52
2022-08-22T20:52:36.385Z,26.92
2022-08-22T20:55:15.017Z,26.20
2022-08-22T20:58:01.496Z,24.63
2022-08-22T21:00:36.601Z,26.00
2022-08-22T21:03:13.640Z,24.38
2022-08-22T21:05:45.114Z,24.20
2022-08-22T21:08:20.178Z,25.33
2022-08-22T21:11:25.202Z,24.95
2022-08-22T21:13:53.397Z,21.85
2022-08-22T21:16:31.609Z,22.00
2022-08-22T21:19:01.765Z,22.00
2022-08-22T21:21:34.835Z,22.08
2022-08-22T21:24:06.737Z,22.33
2022-08-22T21:26:45.647Z,22.20
2022-08-22T21:29:12.479Z,24.40
2022-08-22T21:32:04.465Z,20.92
2022-08-22T21:34:46.795Z,22.50
2022-08-22T21:37:25.063Z,22.10
2022-08-22T21:40:08.531Z,26.02
2022-08-22T21:42:45.735Z,26.17
2022-08-22T21:45:33.001Z,26.50
2022-08-22T21:48:00.437Z,27.23
2022-08-22T21:50:38.204Z,25.38
2022-08-22T21:53:11.961Z,25.83
2022-08-22T21:55:43.321Z,23.47
2022-08-22T21:58:36.238Z,23.88
2022-08-22T22:01:29.503Z,23.25
2022-08-22T22:03:59.069Z,26.02
2022-08-22T22:06:26.602Z,25.17
2022-08-22T22:08:53.612Z,23.10
2022-08-22T22:11:20.813Z,24.65
2022-08-22T22:13:48.102Z,23.35
2022-08-22T22:16:21.473Z,22.27
2022-08-22T22:18:48.323Z,23.45
2022-08-22T22:21:15.372Z,21.05
2022-08-22T22:23:42.644Z,21.17
2022-08-22T22:26:09.724Z,21.40
2022-08-22T22:28:42.936Z,22.13
2022-08-22T22:31:10.053Z,19.08
2022-08-22T22:33:39.759Z,22.05
2022-08-22T22:36:12.689Z,20.40
2022-08-22T22:38:41.160Z,21.33
2022-08-22T22:41:08.950Z,20.10
2022-08-22T22:43:36.126Z,19.50
2022-08-22T22:46:03.263Z,19.48
2022-08-22T22:48:48.751Z,20.48
2022-08-22T22:51:15.856Z,18.73
2022-08-22T22:53:43.753Z,19.85
2022-08-22T22:56:15.747Z,20.40
2022-08-22T22:58:43.383Z,19.65
2022-08-22T23:01:20.249Z,18.95
2022-08-22T23:03:48.563Z,20.55
2022-08-22T23:06:19.151Z,19.67
2022-08-22T23:08:47.141Z,19.88
2022-08-22T23:11:19.475Z,21.73
2022-08-22T23:13:48.383Z,19.35
2022-08-22T23:16:19.366Z,19.70
2022-08-22T23:18:47.181Z,19.33
2022-08-22T23:21:32.061Z,20.33
2022-08-22T23:24:00.283Z,20.58
2022-08-22T23:26:28.371Z,19.45
2022-08-22T23:28:56.251Z,19.88
2022-08-22T23:31:36.134Z,19.98
2022-08-22T23:34:06.751Z,19.88
2022-08-22T23:36:34.632Z,18.65
2022-08-22T23:39:01.722Z,18.13
2022-08-22T23:41:29.551Z,17.90
2022-08-22T23:43:56.371Z,18.70
2022-08-22T23:46:26.124Z,15.90
2022-08-22T23:48:53.505Z,15.43
2022-08-22T23:51:23.088Z,15.38
2022-08-22T23:53:51.622Z,14.20
2022-08-22T23:56:22.778Z,14.88
2022-08-22T23:58:50.704Z,14.05
