createdAt,value
2018-08-25T00:01:27.224Z,2.90
2018-08-25T00:03:55.671Z,3.10
2018-08-25T00:06:23.972Z,2.50
2018-08-25T00:08:52.290Z,2.50
2018-08-25T00:11:20.567Z,2.60
2018-08-25T00:13:48.833Z,2.30
2018-08-25T00:16:17.131Z,2.90
2018-08-25T00:18:45.399Z,3.33
2018-08-25T00:21:13.700Z,3.47
2018-08-25T00:23:42.050Z,3.30
2018-08-25T00:26:10.556Z,2.60
2018-08-25T00:28:38.846Z,3.43
2018-08-25T00:31:12.539Z,3.40
2018-08-25T00:33:40.867Z,3.43
2018-08-25T00:36:09.152Z,2.70
2018-08-25T00:38:37.481Z,3.03
2018-08-25T00:41:05.788Z,2.73
2018-08-25T00:43:34.165Z,2.70
2018-08-25T00:46:02.731Z,3.50
2018-08-25T00:48:31.077Z,2.63
2018-08-25T00:50:59.497Z,3.27
2018-08-25T00:53:27.771Z,3.20
2018-08-25T00:55:56.203Z,2.33
2018-08-25T00:58:24.501Z,2.43
2018-08-25T01:00:52.824Z,3.30
2018-08-25T01:03:21.085Z,3.30
2018-08-25T01:05:49.780Z,3.30
2018-08-25T01:08:18.084Z,2.70
2018-08-25T01:10:46.406Z,3.20
2018-08-25T01:13:14.755Z,3.10
2018-08-25T01:15:43.120Z,3.87
2018-08-25T01:18:11.370Z,3.10
2018-08-25T01:20:39.763Z,2.80
2018-08-25T01:23:08.051Z,2.73
2018-08-25T01:25:36.344Z,2.77
2018-08-25T01:28:04.660Z,2.80
2018-08-25T01:30:32.943Z,2.63
2018-08-25T01:33:01.318Z,3.00
2018-08-25T01:35:29.583Z,2.80
2018-08-25T01:37:57.937Z,2.63
2018-08-25T01:40:26.250Z,2.70
2018-08-25T01:42:54.538Z,3.03
2018-08-25T01:45:22.955Z,2.87
2018-08-25T01:47:51.218Z,2.83
2018-08-25T01:50:19.547Z,2.93
2018-08-25T01:52:47.850Z,3.17
2018-08-25T01:55:16.153Z,3.30
2018-08-25T01:57:44.458Z,3.00
2018-08-25T02:00:12.778Z,2.80
2018-08-25T02:02:41.066Z,2.97
2018-08-25T02:05:09.335Z,2.60
2018-08-25T02:07:37.647Z,2.87
2018-08-25T02:10:06.428Z,2.90
2018-08-25T02:12:34.791Z,2.60
2018-08-25T02:15:03.142Z,2.57
2018-08-25T02:17:31.463Z,2.50
2018-08-25T02:19:59.782Z,3.20
2018-08-25T02:22:28.104Z,2.50
2018-08-25T02:24:56.378Z,3.00
2018-08-25T02:27:24.716Z,2.70
2018-08-25T02:29:53.007Z,2.73
2018-08-25T02:32:21.442Z,2.60
2018-08-25T02:34:49.751Z,3.17
2018-08-25T02:37:18.033Z,2.90
2018-08-25T02:39:46.410Z,2.60
2018-08-25T02:42:14.699Z,2.80
2018-08-25T02:44:43.035Z,2.60
2018-08-25T02:47:11.328Z,3.10
2018-08-25T02:49:39.587Z,3.00
2018-08-25T02:52:07.891Z,2.73
2018-08-25T02:54:36.200Z,2.60
2018-08-25T02:57:04.585Z,2.73
2018-08-25T02:59:33.012Z,2.83
2018-08-25T03:02:01.326Z,2.90
2018-08-25T03:04:29.653Z,2.73
2018-08-25T03:06:57.918Z,3.00
2018-08-25T03:09:26.223Z,2.87
2018-08-25T03:11:54.520Z,2.80
2018-08-25T03:14:22.903Z,3.03
2018-08-25T03:16:51.263Z,2.80
2018-08-25T03:19:19.804Z,2.80
2018-08-25T03:21:48.115Z,3.53
2018-08-25T03:24:16.453Z,3.30
2018-08-25T03:26:44.754Z,2.60
2018-08-25T03:29:13.086Z,2.70
2018-08-25T03:31:41.900Z,2.70
2018-08-25T03:34:10.200Z,3.00
2018-08-25T03:36:38.564Z,3.00
2018-08-25T03:39:08.764Z,2.70
2018-08-25T03:41:37.121Z,2.60
2018-08-25T03:44:05.482Z,2.60
2018-08-25T03:46:33.859Z,2.73
2018-08-25T03:49:02.138Z,2.70
2018-08-25T03:51:30.437Z,2.60
2018-08-25T03:53:58.762Z,2.40
2018-08-25T03:56:27.045Z,2.47
2018-08-25T03:58:55.402Z,2.80
2018-08-25T04:01:23.759Z,2.33
2018-08-25T04:03:52.119Z,2.60
2018-08-25T04:06:20.429Z,2.40
2018-08-25T04:08:50.733Z,2.40
2018-08-25T04:11:19.051Z,2.80
2018-08-25T04:13:47.390Z,2.80
2018-08-25T04:16:22.378Z,2.70
2018-08-25T04:18:50.713Z,2.47
2018-08-25T04:21:19.019Z,2.37
2018-08-25T04:32:51.595Z,2.60
2018-08-25T04:35:19.980Z,2.47
2018-08-25T04:37:48.389Z,2.50
2018-08-25T04:40:16.716Z,2.57
2018-08-25T04:42:45.039Z,2.63
2018-08-25T04:45:13.372Z,2.60
2018-08-25T04:47:41.738Z,2.83
2018-08-25T04:50:10.243Z,2.70
2018-08-25T04:52:38.578Z,2.40
2018-08-25T04:55:06.895Z,2.07
2018-08-25T04:57:35.266Z,2.43
2018-08-25T05:00:03.622Z,2.23
2018-08-25T05:02:31.970Z,2.50
2018-08-25T05:05:00.257Z,1.80
2018-08-25T05:07:28.790Z,2.20
2018-08-25T05:09:57.193Z,2.33
2018-08-25T05:12:25.509Z,2.10
2018-08-25T05:14:53.880Z,2.30
2018-08-25T05:17:22.256Z,2.27
2018-08-25T05:19:50.585Z,2.20
2018-08-25T05:22:18.922Z,2.20
2018-08-25T05:24:47.861Z,2.33
2018-08-25T05:27:18.618Z,2.30
2018-08-25T05:29:49.287Z,2.37
2018-08-25T05:32:20.066Z,1.97
2018-08-25T05:34:48.929Z,2.30
2018-08-25T05:37:17.579Z,2.20
2018-08-25T05:39:46.582Z,1.90
2018-08-25T05:42:16.589Z,2.17
2018-08-25T05:44:44.947Z,1.80
2018-08-25T05:47:13.258Z,2.10
2018-08-25T05:49:41.622Z,1.90
2018-08-25T05:52:10.796Z,1.87
2018-08-25T05:54:39.178Z,2.00
2018-08-25T05:57:08.195Z,1.83
2018-08-25T05:59:36.633Z,2.30
2018-08-25T06:02:05.620Z,2.17
2018-08-25T06:04:33.944Z,2.33
2018-08-25T06:07:02.267Z,2.00
2018-08-25T06:09:30.705Z,2.20
2018-08-25T06:11:59.048Z,1.90
2018-08-25T06:14:27.393Z,1.83
2018-08-25T06:16:55.798Z,1.80
2018-08-25T06:19:24.205Z,2.10
2018-08-25T06:21:52.495Z,2.20
2018-08-25T06:24:20.823Z,1.80
2018-08-25T06:26:49.227Z,2.13
2018-08-25T06:29:17.588Z,2.07
2018-08-25T06:31:45.888Z,1.90
2018-08-25T06:34:14.195Z,1.90
2018-08-25T06:36:42.620Z,2.13
2018-08-25T06:39:11.162Z,1.80
2018-08-25T06:41:39.474Z,1.77
2018-08-25T06:44:07.804Z,1.63
2018-08-25T06:46:36.099Z,1.80
2018-08-25T06:49:04.471Z,1.70
2018-08-25T06:51:33.709Z,1.70
2018-08-25T06:54:04.088Z,1.60
2018-08-25T06:56:32.624Z,2.30
2018-08-25T06:59:01.070Z,2.10
2018-08-25T07:01:29.698Z,2.27
2018-08-25T07:03:58.233Z,1.63
2018-08-25T07:06:26.680Z,1.70
2018-08-25T07:08:55.204Z,1.80
2018-08-25T07:11:23.836Z,2.10
2018-08-25T07:13:52.954Z,1.80
2018-08-25T07:16:21.356Z,1.90
2018-08-25T07:18:50.121Z,1.83
2018-08-25T07:21:18.545Z,2.30
2018-08-25T07:23:47.375Z,1.57
2018-08-25T07:26:17.196Z,1.97
2018-08-25T07:28:46.439Z,2.10
2018-08-25T07:31:14.772Z,2.00
2018-08-25T07:33:43.291Z,1.67
2018-08-25T07:36:11.982Z,1.80
2018-08-25T07:38:40.642Z,1.93
2018-08-25T07:41:09.048Z,1.90
2018-08-25T07:43:38.023Z,1.57
2018-08-25T07:46:06.694Z,1.80
2018-08-25T07:48:35.279Z,1.63
2018-08-25T07:51:04.055Z,1.37
2018-08-25T07:53:33.193Z,2.00
2018-08-25T07:56:02.195Z,1.70
2018-08-25T07:58:31.373Z,1.40
2018-08-25T08:01:00.174Z,1.57
2018-08-25T08:03:28.778Z,1.60
2018-08-25T08:05:57.165Z,1.83
2018-08-25T08:08:25.973Z,1.50
2018-08-25T08:10:54.503Z,1.60
2018-08-25T08:13:23.051Z,1.87
2018-08-25T08:15:51.437Z,1.60
2018-08-25T08:18:19.816Z,1.53
2018-08-25T08:20:48.392Z,1.57
2018-08-25T08:23:16.872Z,1.50
2018-08-25T08:25:45.345Z,1.60
2018-08-25T08:28:13.775Z,1.50
2018-08-25T08:30:42.671Z,1.70
2018-08-25T08:33:11.017Z,1.60
2018-08-25T08:35:39.370Z,1.70
2018-08-25T08:38:07.768Z,1.60
2018-08-25T08:40:36.716Z,1.50
2018-08-25T08:43:05.071Z,2.10
2018-08-25T08:45:33.944Z,1.77
2018-08-25T08:48:02.542Z,2.00
2018-08-25T08:50:30.951Z,1.70
2018-08-25T08:52:59.252Z,2.00
2018-08-25T08:55:28.135Z,1.80
2018-08-25T08:57:56.583Z,1.80
2018-08-25T09:00:24.902Z,1.63
2018-08-25T09:02:53.203Z,1.90
2018-08-25T09:05:21.544Z,1.87
2018-08-25T09:07:50.003Z,1.30
2018-08-25T09:10:18.359Z,1.60
2018-08-25T09:12:46.668Z,1.40
2018-08-25T09:15:14.976Z,1.40
2018-08-25T09:17:43.383Z,1.50
2018-08-25T09:20:11.771Z,1.30
2018-08-25T09:22:40.142Z,1.50
2018-08-25T09:25:08.442Z,1.53
2018-08-25T09:27:36.786Z,1.50
2018-08-25T09:30:05.147Z,1.60
2018-08-25T09:32:33.521Z,1.63
2018-08-25T09:35:01.815Z,1.80
2018-08-25T09:37:30.124Z,1.77
2018-08-25T09:39:58.426Z,1.73
2018-08-25T09:42:26.687Z,1.97
2018-08-25T09:44:54.985Z,1.87
2018-08-25T09:47:23.272Z,1.80
2018-08-25T09:49:51.593Z,1.80
2018-08-25T09:52:19.869Z,1.90
2018-08-25T09:54:48.164Z,1.73
2018-08-25T09:57:16.471Z,2.00
2018-08-25T09:59:44.755Z,1.77
2018-08-25T10:02:13.131Z,3.10
2018-08-25T10:04:41.409Z,2.03
2018-08-25T10:07:09.687Z,2.00
2018-08-25T10:09:37.961Z,2.40
2018-08-25T10:12:06.219Z,2.33
2018-08-25T10:14:34.455Z,2.13
2018-08-25T10:17:02.754Z,2.20
2018-08-25T10:19:30.979Z,2.03
2018-08-25T10:21:59.270Z,2.10
2018-08-25T10:24:27.873Z,2.10
2018-08-25T10:26:56.166Z,1.87
2018-08-25T10:29:24.410Z,2.07
2018-08-25T10:31:52.713Z,2.10
2018-08-25T10:34:21.017Z,2.20
2018-08-25T10:36:49.249Z,2.13
2018-08-25T10:39:17.483Z,2.00
2018-08-25T10:41:45.747Z,2.20
2018-08-25T10:44:13.989Z,2.13
2018-08-25T10:46:42.236Z,2.30
2018-08-25T10:49:10.507Z,2.67
2018-08-25T10:51:39.050Z,2.27
2018-08-25T10:54:07.750Z,2.47
2018-08-25T10:56:35.989Z,2.60
2018-08-25T10:59:04.382Z,2.53
2018-08-25T11:01:32.657Z,2.67
2018-08-25T11:04:00.919Z,3.20
2018-08-25T11:06:29.192Z,2.40
2018-08-25T11:08:57.627Z,2.90
2018-08-25T11:11:25.810Z,3.20
2018-08-25T11:13:54.033Z,2.83
2018-08-25T11:16:22.438Z,3.10
2018-08-25T11:18:50.730Z,3.20
2018-08-25T11:21:19.078Z,3.57
2018-08-25T11:23:47.390Z,3.40
2018-08-25T11:26:15.599Z,3.80
2018-08-25T11:28:43.950Z,3.90
2018-08-25T11:31:12.199Z,3.60
2018-08-25T11:33:40.535Z,3.93
2018-08-25T11:36:09.096Z,3.70
2018-08-25T11:39:18.918Z,3.60
2018-08-25T11:41:47.319Z,4.20
2018-08-25T11:44:15.725Z,4.13
2018-08-25T11:46:44.227Z,4.10
2018-08-25T11:51:30.797Z,3.80
2018-08-25T11:54:02.051Z,3.90
2018-08-25T11:56:30.698Z,4.00
2018-08-25T11:58:59.007Z,4.33
2018-08-25T12:01:27.385Z,4.00
2018-08-25T12:03:55.633Z,3.90
2018-08-25T12:06:23.938Z,4.53
2018-08-25T12:08:52.189Z,4.33
2018-08-25T12:11:20.543Z,4.53
2018-08-25T12:13:48.851Z,4.40
2018-08-25T12:16:17.195Z,4.53
2018-08-25T12:21:18.512Z,4.13
2018-08-25T12:23:47.023Z,4.77
2018-08-25T12:26:15.423Z,4.20
2018-08-25T12:32:02.507Z,4.10
2018-08-25T12:34:30.772Z,3.90
2018-08-25T12:36:59.130Z,4.23
2018-08-25T12:39:27.414Z,4.10
2018-08-25T12:41:55.674Z,4.37
2018-08-25T12:44:24.094Z,4.30
2018-08-25T12:46:52.608Z,4.10
2018-08-25T12:49:20.965Z,3.17
2018-08-25T12:51:49.377Z,3.20
2018-08-25T12:54:17.848Z,3.00
2018-08-25T12:56:46.160Z,3.03
2018-08-25T12:59:14.598Z,2.83
2018-08-25T13:01:42.844Z,2.90
2018-08-25T13:04:11.159Z,2.60
2018-08-25T13:06:39.471Z,2.67
2018-08-25T13:09:09.143Z,2.70
2018-08-25T13:11:47.680Z,2.30
2018-08-25T13:14:16.074Z,2.53
2018-08-25T13:16:44.297Z,2.70
2018-08-25T13:19:12.585Z,2.57
2018-08-25T13:21:40.929Z,2.50
2018-08-25T13:24:09.239Z,2.37
2018-08-25T13:26:37.498Z,2.50
2018-08-25T13:29:05.759Z,2.53
2018-08-25T13:34:54.330Z,3.37
2018-08-25T13:37:22.565Z,3.80
2018-08-25T13:39:50.881Z,3.60
2018-08-25T13:42:19.249Z,3.50
2018-08-25T13:44:47.814Z,3.47
2018-08-25T13:47:16.415Z,3.60
2018-08-25T13:49:44.969Z,3.30
2018-08-25T13:52:13.317Z,5.43
2018-08-25T13:54:41.725Z,3.30
2018-08-25T13:57:10.173Z,3.63
2018-08-25T14:00:25.972Z,3.37
2018-08-25T14:02:54.335Z,3.40
2018-08-25T14:05:22.792Z,2.90
2018-08-25T14:07:51.100Z,2.93
2018-08-25T14:10:19.424Z,2.17
2018-08-25T14:12:47.702Z,1.90
2018-08-25T14:15:15.962Z,2.00
2018-08-25T14:17:44.233Z,2.00
2018-08-25T14:20:12.514Z,2.10
2018-08-25T14:22:40.804Z,1.80
2018-08-25T14:25:09.074Z,1.80
2018-08-25T14:27:37.338Z,2.00
2018-08-25T14:30:06.994Z,2.20
2018-08-25T14:32:35.554Z,2.00
2018-08-25T14:37:59.190Z,2.00
2018-08-25T14:40:27.486Z,2.10
2018-08-25T14:42:55.807Z,1.87
2018-08-25T14:45:24.082Z,2.10
2018-08-25T14:47:52.390Z,1.90
2018-08-25T14:50:20.684Z,2.10
2018-08-25T14:52:49.044Z,1.87
2018-08-25T14:55:17.431Z,1.83
2018-08-25T14:57:45.795Z,2.10
2018-08-25T15:00:14.220Z,2.00
2018-08-25T15:02:42.579Z,2.00
2018-08-25T15:05:10.895Z,1.97
2018-08-25T15:07:39.335Z,1.90
2018-08-25T15:10:07.882Z,2.00
2018-08-25T15:12:36.228Z,1.80
2018-08-25T15:15:04.565Z,1.83
2018-08-25T15:17:32.935Z,1.80
2018-08-25T15:20:01.372Z,1.80
2018-08-25T15:22:29.746Z,1.97
2018-08-25T15:24:58.078Z,1.60
2018-08-25T15:27:26.448Z,1.70
2018-08-25T15:29:54.852Z,1.63
2018-08-25T15:32:23.156Z,1.40
2018-08-25T15:34:51.498Z,1.20
2018-08-25T15:37:19.766Z,1.40
2018-08-25T15:39:48.127Z,1.30
2018-08-25T15:42:16.442Z,1.10
2018-08-25T15:44:44.847Z,1.00
2018-08-25T15:47:13.199Z,1.20
2018-08-25T15:49:41.520Z,1.07
2018-08-25T15:52:09.847Z,1.10
2018-08-25T15:54:38.167Z,1.00
2018-08-25T15:57:06.753Z,1.30
2018-08-25T15:59:35.307Z,1.10
2018-08-25T16:02:03.664Z,1.30
2018-08-25T16:04:31.960Z,1.10
2018-08-25T16:07:00.277Z,1.20
2018-08-25T16:09:28.575Z,1.30
2018-08-25T16:11:56.984Z,1.20
2018-08-25T16:14:25.259Z,1.20
2018-08-25T16:16:53.592Z,1.23
2018-08-25T16:19:22.143Z,1.30
2018-08-25T16:21:50.421Z,1.40
2018-08-25T16:24:18.743Z,1.23
2018-08-25T16:26:47.064Z,1.57
2018-08-25T16:29:15.338Z,1.57
2018-08-25T16:31:43.912Z,1.90
2018-08-25T16:34:12.460Z,1.60
2018-08-25T16:36:40.760Z,1.73
2018-08-25T16:39:09.160Z,1.80
2018-08-25T16:41:37.708Z,1.77
2018-08-25T16:44:06.009Z,2.20
2018-08-25T16:46:34.348Z,2.00
2018-08-25T16:49:02.667Z,1.97
2018-08-25T16:51:31.349Z,2.00
2018-08-25T16:53:59.706Z,2.40
2018-08-25T16:56:28.206Z,2.20
2018-08-25T16:58:56.643Z,3.20
2018-08-25T17:01:24.954Z,2.20
2018-08-25T17:03:53.299Z,2.57
2018-08-25T17:06:21.583Z,2.73
2018-08-25T17:08:50.000Z,2.60
2018-08-25T17:11:18.263Z,2.30
2018-08-25T17:13:46.583Z,2.40
2018-08-25T17:16:15.013Z,2.07
2018-08-25T17:18:43.680Z,1.97
2018-08-25T17:21:12.144Z,1.80
2018-08-25T17:23:40.499Z,1.80
2018-08-25T17:26:08.837Z,1.80
2018-08-25T17:28:37.149Z,1.83
2018-08-25T17:31:05.588Z,1.80
2018-08-25T17:33:33.915Z,1.93
2018-08-25T17:36:02.203Z,1.70
2018-08-25T17:38:30.570Z,1.60
2018-08-25T17:40:58.924Z,1.60
2018-08-25T17:43:27.202Z,1.53
2018-08-25T17:45:55.521Z,1.50
2018-08-25T17:48:23.802Z,1.20
2018-08-25T17:50:52.154Z,1.60
2018-08-25T17:53:20.519Z,1.50
2018-08-25T17:55:48.845Z,1.40
2018-08-25T17:58:17.175Z,1.60
2018-08-25T18:00:45.558Z,1.40
2018-08-25T18:03:14.351Z,1.30
2018-08-25T18:05:42.843Z,1.40
2018-08-25T18:08:11.217Z,1.40
2018-08-25T18:10:39.595Z,1.30
2018-08-25T18:13:07.926Z,1.30
2018-08-25T18:15:36.232Z,1.37
2018-08-25T18:18:04.711Z,1.40
2018-08-25T18:20:33.019Z,1.40
2018-08-25T18:23:01.323Z,1.30
2018-08-25T18:25:29.672Z,1.30
2018-08-25T18:27:58.039Z,1.60
2018-08-25T18:30:26.328Z,1.37
2018-08-25T18:32:54.630Z,1.43
2018-08-25T18:35:22.983Z,1.73
2018-08-25T18:37:51.270Z,1.67
2018-08-25T18:40:19.686Z,1.50
2018-08-25T18:42:47.976Z,1.70
2018-08-25T18:45:16.327Z,1.73
2018-08-25T18:47:44.719Z,1.77
2018-08-25T18:50:13.065Z,1.50
2018-08-25T18:52:41.827Z,1.70
2018-08-25T18:55:10.314Z,1.70
2018-08-25T18:57:38.703Z,1.43
2018-08-25T19:00:07.165Z,1.70
2018-08-25T19:02:35.666Z,1.70
2018-08-25T19:05:04.054Z,1.63
2018-08-25T19:07:32.348Z,1.80
2018-08-25T19:10:00.794Z,1.60
2018-08-25T19:12:29.375Z,1.93
2018-08-25T19:14:57.661Z,1.50
2018-08-25T19:17:26.082Z,1.90
2018-08-25T19:19:54.565Z,1.60
2018-08-25T19:22:22.902Z,1.80
2018-08-25T19:24:51.188Z,1.60
2018-08-25T19:27:19.604Z,1.70
2018-08-25T19:29:47.966Z,1.63
2018-08-25T19:32:16.266Z,1.90
2018-08-25T19:34:44.628Z,1.70
2018-08-25T19:37:13.052Z,1.70
2018-08-25T19:39:41.408Z,2.10
2018-08-25T19:42:09.796Z,2.10
2018-08-25T19:44:38.081Z,2.47
2018-08-25T19:47:06.494Z,2.07
2018-08-25T19:49:34.847Z,2.30
2018-08-25T19:52:03.170Z,2.43
2018-08-25T19:54:31.467Z,2.03
2018-08-25T19:56:59.790Z,2.40
2018-08-25T19:59:28.096Z,2.37
2018-08-25T20:01:56.407Z,2.50
2018-08-25T20:04:24.797Z,2.60
2018-08-25T20:06:53.140Z,2.73
2018-08-25T20:09:21.462Z,2.90
2018-08-25T20:11:50.956Z,3.10
2018-08-25T20:14:19.328Z,3.00
2018-08-25T20:16:47.635Z,3.07
2018-08-25T20:19:15.953Z,2.70
2018-08-25T20:21:44.352Z,2.90
2018-08-25T20:24:12.648Z,2.80
2018-08-25T20:26:40.969Z,3.00
2018-08-25T20:29:09.258Z,3.67
2018-08-25T20:31:37.587Z,3.10
2018-08-25T20:34:05.919Z,3.17
2018-08-25T20:36:34.415Z,3.90
2018-08-25T20:39:02.896Z,3.40
2018-08-25T20:41:31.404Z,3.60
2018-08-25T20:43:59.800Z,3.37
2018-08-25T20:46:28.151Z,3.70
2018-08-25T20:48:56.479Z,3.40
2018-08-25T20:51:24.882Z,3.30
2018-08-25T20:53:56.883Z,3.50
2018-08-25T20:56:25.160Z,3.27
2018-08-25T20:58:53.513Z,3.17
2018-08-25T21:01:21.875Z,3.40
2018-08-25T21:03:50.192Z,3.10
2018-08-25T21:06:18.470Z,3.30
2018-08-25T21:08:46.938Z,3.17
2018-08-25T21:11:15.316Z,3.13
2018-08-25T21:13:43.658Z,2.90
2018-08-25T21:16:11.995Z,2.90
2018-08-25T21:18:40.584Z,2.83
2018-08-25T21:21:08.939Z,2.80
2018-08-25T21:23:37.579Z,2.80
2018-08-25T21:26:06.418Z,2.60
2018-08-25T21:28:34.909Z,2.70
2018-08-25T21:31:03.334Z,2.77
2018-08-25T21:33:31.614Z,2.57
2018-08-25T21:36:00.043Z,2.57
2018-08-25T21:38:29.154Z,2.93
2018-08-25T21:40:57.535Z,2.60
2018-08-25T21:43:25.943Z,2.60
2018-08-25T21:45:54.419Z,2.50
2018-08-25T21:48:22.742Z,2.87
2018-08-25T21:50:51.075Z,2.47
2018-08-25T21:53:19.437Z,2.73
2018-08-25T21:55:47.793Z,2.50
2018-08-25T21:58:16.273Z,2.43
2018-08-25T22:00:49.907Z,2.50
2018-08-25T22:03:18.298Z,2.43
2018-08-25T22:05:46.719Z,2.10
2018-08-25T22:08:15.083Z,2.33
2018-08-25T22:10:43.368Z,2.10
2018-08-25T22:13:11.768Z,2.20
2018-08-25T22:15:40.209Z,2.10
2018-08-25T22:18:08.604Z,2.33
2018-08-25T22:20:36.946Z,2.10
2018-08-25T22:23:05.292Z,1.80
2018-08-25T22:25:33.833Z,1.97
2018-08-25T22:28:02.187Z,2.00
2018-08-25T22:30:30.511Z,1.90
2018-08-25T22:32:59.244Z,1.70
2018-08-25T22:35:28.085Z,2.03
2018-08-25T22:37:56.433Z,1.80
2018-08-25T22:40:24.831Z,1.90
2018-08-25T22:42:53.242Z,1.60
2018-08-25T22:45:22.006Z,1.80
2018-08-25T22:47:50.393Z,1.70
2018-08-25T22:50:18.827Z,1.57
2018-08-25T22:52:52.445Z,1.60
2018-08-25T22:55:22.275Z,1.70
2018-08-25T22:57:50.933Z,1.80
2018-08-25T23:00:19.849Z,1.83
2018-08-25T23:02:48.312Z,1.80
2018-08-25T23:05:16.722Z,2.00
2018-08-25T23:07:45.033Z,1.70
2018-08-25T23:10:13.409Z,1.90
2018-08-25T23:12:41.711Z,1.90
2018-08-25T23:15:10.019Z,2.10
2018-08-25T23:17:38.406Z,2.00
2018-08-25T23:20:06.777Z,1.50
2018-08-25T23:22:35.210Z,1.80
2018-08-25T23:25:03.584Z,1.90
2018-08-25T23:27:31.887Z,1.90
2018-08-25T23:30:00.319Z,1.73
2018-08-25T23:32:28.634Z,1.90
2018-08-25T23:34:56.984Z,2.50
2018-08-25T23:37:25.579Z,2.43
2018-08-25T23:39:53.912Z,2.27
2018-08-25T23:42:22.295Z,2.33
2018-08-25T23:44:50.588Z,2.47
2018-08-25T23:47:18.906Z,2.30
2018-08-25T23:49:47.233Z,2.40
2018-08-25T23:52:15.584Z,2.30
2018-08-25T23:54:43.974Z,2.57
2018-08-25T23:57:12.234Z,2.60
2018-08-25T23:59:40.555Z,2.37
