createdAt,value
2022-10-22T00:01:35.627Z,13.06
2022-10-22T00:11:35.616Z,12.81
2022-10-22T00:16:35.614Z,12.62
2022-10-22T00:21:35.612Z,12.62
2022-10-22T00:26:35.610Z,12.56
2022-10-22T00:36:35.593Z,12.81
2022-10-22T00:41:35.600Z,12.81
2022-10-22T00:51:35.583Z,12.75
2022-10-22T01:01:35.583Z,13
2022-10-22T01:16:35.551Z,12.62
2022-10-22T01:26:35.541Z,12.81
2022-10-22T01:31:35.531Z,12.75
2022-10-22T01:36:35.528Z,12.68
2022-10-22T01:41:35.518Z,12.62
2022-10-22T01:46:35.514Z,12.87
2022-10-22T01:51:35.528Z,12.93
2022-10-22T01:56:35.502Z,13.06
2022-10-22T02:06:35.490Z,13.18
2022-10-22T02:11:35.482Z,13.18
2022-10-22T02:16:35.492Z,13.06
2022-10-22T02:21:35.479Z,13
2022-10-22T02:26:35.462Z,13.06
2022-10-22T02:31:35.487Z,13
2022-10-22T02:36:35.463Z,12.93
2022-10-22T02:41:35.455Z,12.93
2022-10-22T02:46:35.465Z,12.93
2022-10-22T02:51:35.449Z,13
2022-10-22T02:56:35.450Z,12.81
2022-10-22T03:01:35.428Z,12.87
2022-10-22T03:06:35.421Z,12.93
2022-10-22T03:11:35.430Z,12.87
2022-10-22T03:16:35.423Z,12.87
2022-10-22T03:21:35.406Z,12.81
2022-10-22T03:26:35.416Z,12.81
2022-10-22T03:31:35.414Z,12.81
2022-10-22T03:36:35.386Z,12.75
2022-10-22T03:41:35.389Z,12.75
2022-10-22T03:46:35.374Z,12.68
2022-10-22T03:51:35.384Z,12.62
2022-10-22T03:56:35.376Z,12.62
2022-10-22T04:01:35.434Z,12.68
2022-10-22T04:06:35.353Z,12.62
2022-10-22T04:11:35.347Z,12.62
2022-10-22T04:16:35.331Z,12.56
2022-10-22T04:21:35.332Z,12.62
2022-10-22T04:26:35.332Z,12.62
2022-10-22T04:31:35.343Z,12.62
2022-10-22T04:36:35.330Z,12.68
2022-10-22T04:41:35.324Z,12.62
2022-10-22T04:46:35.320Z,12.62
2022-10-22T04:51:35.309Z,12.62
2022-10-22T04:56:35.312Z,12.62
2022-10-22T05:01:36.912Z,12.62
2022-10-22T05:06:35.284Z,12.56
2022-10-22T05:11:35.287Z,12.56
2022-10-22T05:16:35.365Z,12.62
2022-10-22T05:21:35.269Z,12.5
2022-10-22T05:26:35.252Z,12.5
2022-10-22T05:31:35.276Z,12.5
2022-10-22T05:36:35.259Z,12.31
2022-10-22T05:41:35.243Z,12.25
2022-10-22T05:46:35.270Z,12.18
2022-10-22T05:51:35.244Z,12.12
2022-10-22T05:56:35.228Z,12
2022-10-22T06:06:35.251Z,11.93
2022-10-22T06:11:35.385Z,12.06
2022-10-22T06:16:35.202Z,12
2022-10-22T06:21:35.214Z,11.87
2022-10-22T06:26:35.190Z,11.87
2022-10-22T06:31:35.201Z,11.87
2022-10-22T06:36:35.277Z,11.87
2022-10-22T06:46:35.174Z,12.06
2022-10-22T07:01:35.286Z,12.12
2022-10-22T07:06:35.155Z,12.12
2022-10-22T07:21:35.166Z,12.18
2022-10-22T07:26:35.142Z,12.25
2022-10-22T07:31:35.136Z,12
2022-10-22T07:36:35.148Z,12.18
2022-10-22T07:41:35.131Z,12.18
2022-10-22T07:46:35.128Z,12.12
2022-10-22T07:51:35.138Z,12.31
2022-10-22T07:56:35.103Z,12.12
2022-10-22T08:01:35.209Z,12.37
2022-10-22T08:06:35.085Z,12.56
2022-10-22T08:11:35.092Z,12.62
2022-10-22T08:16:35.072Z,12.62
2022-10-22T08:21:35.074Z,12.68
2022-10-22T08:26:35.054Z,12.81
2022-10-22T08:31:35.073Z,12.87
2022-10-22T08:36:35.048Z,13.06
2022-10-22T08:41:35.082Z,13.12
2022-10-22T08:46:35.045Z,12.87
2022-10-22T08:51:35.040Z,13.12
2022-10-22T08:56:35.045Z,13.5
2022-10-22T09:01:35.036Z,13.31
2022-10-22T09:06:35.021Z,13.18
2022-10-22T09:11:35.026Z,13.31
2022-10-22T09:16:35.116Z,13.43
2022-10-22T09:21:35.019Z,13.5
2022-10-22T09:26:34.996Z,13.62
2022-10-22T09:31:34.993Z,13.93
2022-10-22T09:36:34.994Z,14.12
2022-10-22T09:41:34.978Z,13.87
2022-10-22T09:46:34.982Z,14.06
2022-10-22T09:51:34.983Z,13.75
2022-10-22T09:56:34.972Z,14.18
2022-10-22T10:01:34.970Z,14.5
2022-10-22T10:06:34.961Z,14.18
2022-10-22T10:11:34.948Z,14.37
2022-10-22T10:16:34.940Z,14.5
2022-10-22T10:21:34.951Z,14.43
2022-10-22T10:26:34.937Z,14
2022-10-22T10:31:34.939Z,14.12
2022-10-22T10:36:34.920Z,15
2022-10-22T10:41:34.919Z,14.81
2022-10-22T10:46:36.337Z,15.06
2022-10-22T10:51:34.899Z,15.18
2022-10-22T10:56:35.683Z,15.25
2022-10-22T11:01:34.938Z,15.5
2022-10-22T11:06:34.879Z,15.18
2022-10-22T11:11:34.877Z,15.43
2022-10-22T11:16:34.863Z,15.87
2022-10-22T11:21:34.866Z,16.06
2022-10-22T11:26:34.852Z,16.25
2022-10-22T11:31:34.844Z,16
2022-10-22T11:36:34.872Z,16.31
2022-10-22T11:41:34.826Z,16.56
2022-10-22T11:46:34.831Z,16.31
2022-10-22T11:51:34.836Z,16.12
2022-10-22T11:56:34.829Z,16.81
2022-10-22T12:06:34.827Z,17.18
2022-10-22T12:11:34.804Z,16.62
2022-10-22T12:16:54.443Z,16.5
2022-10-22T12:21:34.784Z,16.68
2022-10-22T12:26:34.804Z,16.75
2022-10-22T12:31:34.788Z,16.43
2022-10-22T12:36:34.779Z,16.56
2022-10-22T12:41:34.777Z,15.93
2022-10-22T12:46:34.768Z,16.87
2022-10-22T12:51:34.786Z,16.43
2022-10-22T12:56:34.748Z,16.43
2022-10-22T13:01:34.754Z,17.12
2022-10-22T13:06:34.759Z,16.25
2022-10-22T13:11:34.736Z,16.06
2022-10-22T13:21:34.715Z,15.5
2022-10-22T13:26:34.716Z,15.31
2022-10-22T13:31:34.719Z,15.5
2022-10-22T13:36:34.700Z,15.31
2022-10-22T13:41:34.776Z,16.06
2022-10-22T13:46:34.710Z,15.81
2022-10-22T13:51:34.889Z,16.06
2022-10-22T13:56:34.693Z,16.43
2022-10-22T14:01:34.672Z,16.56
2022-10-22T14:11:34.642Z,15.25
2022-10-22T14:16:34.663Z,14.93
2022-10-22T14:21:34.629Z,14.87
2022-10-22T14:26:34.641Z,15.37
2022-10-22T14:31:34.697Z,15.56
2022-10-22T14:36:34.610Z,15.68
2022-10-22T14:41:34.608Z,15.5
2022-10-22T14:46:34.621Z,15.31
2022-10-22T14:51:34.617Z,14.93
2022-10-22T14:56:34.645Z,14.68
2022-10-22T15:01:34.604Z,14.62
2022-10-22T15:06:34.587Z,14.37
2022-10-22T15:11:34.577Z,14.18
2022-10-22T15:26:34.556Z,13.62
2022-10-22T15:41:34.551Z,13
2022-10-22T15:51:34.529Z,12.75
2022-10-22T15:56:34.514Z,12.62
2022-10-22T16:06:34.502Z,12.31
2022-10-22T16:16:34.501Z,12.06
2022-10-22T16:26:34.502Z,11.81
2022-10-22T16:31:34.502Z,11.56
2022-10-22T16:36:34.480Z,11.43
2022-10-22T16:41:34.491Z,11.37
2022-10-22T16:46:34.475Z,11.25
2022-10-22T16:51:34.481Z,11.12
2022-10-22T16:56:34.491Z,10.93
2022-10-22T17:01:38.049Z,10.87
2022-10-22T17:06:34.447Z,11
2022-10-22T17:11:34.485Z,10.93
2022-10-22T17:16:34.448Z,10.75
2022-10-22T17:21:34.446Z,10.87
2022-10-22T17:31:34.435Z,10.68
2022-10-22T17:36:35.660Z,10.43
2022-10-22T17:41:34.416Z,10.5
2022-10-22T17:46:34.425Z,10.31
2022-10-22T17:51:34.423Z,10.43
2022-10-22T17:56:34.409Z,10.31
2022-10-22T18:01:34.469Z,10.37
2022-10-22T18:06:34.382Z,10.18
2022-10-22T18:11:34.432Z,10.12
2022-10-22T18:16:34.382Z,10.06
2022-10-22T18:21:34.388Z,10.25
2022-10-22T18:26:34.373Z,10.18
2022-10-22T18:31:34.374Z,9.93
2022-10-22T18:36:34.389Z,9.93
2022-10-22T18:41:34.351Z,9.87
2022-10-22T18:46:34.466Z,9.75
2022-10-22T18:51:34.353Z,9.87
2022-10-22T18:56:34.342Z,9.5
2022-10-22T19:01:34.371Z,9.81
2022-10-22T19:06:35.846Z,9.5
2022-10-22T19:11:34.314Z,9.56
2022-10-22T19:16:34.331Z,9.37
2022-10-22T19:21:34.326Z,9.37
2022-10-22T19:26:34.322Z,9.31
2022-10-22T19:31:34.330Z,9.37
2022-10-22T19:36:34.293Z,9.43
2022-10-22T19:41:34.292Z,9.5
2022-10-22T19:46:34.293Z,9.25
2022-10-22T19:51:34.288Z,9.12
2022-10-22T19:56:34.294Z,9
2022-10-22T20:01:34.291Z,9.18
2022-10-22T20:06:34.273Z,9.31
2022-10-22T20:11:34.277Z,9.5
2022-10-22T20:16:39.277Z,9.18
2022-10-22T20:21:34.259Z,9.18
2022-10-22T20:26:34.258Z,9.06
2022-10-22T20:31:34.258Z,9.12
2022-10-22T20:36:34.239Z,8.93
2022-10-22T20:41:34.245Z,9
2022-10-22T20:46:34.221Z,9.18
2022-10-22T20:51:34.227Z,9.06
2022-10-22T20:56:34.238Z,9.06
2022-10-22T21:06:34.210Z,9.12
2022-10-22T21:11:34.212Z,9
2022-10-22T21:16:34.203Z,9.18
2022-10-22T21:21:34.196Z,9.25
2022-10-22T21:31:34.187Z,9.25
2022-10-22T21:36:34.232Z,9.56
2022-10-22T21:46:34.181Z,8.93
2022-10-22T21:51:34.178Z,9.18
2022-10-22T21:56:34.178Z,9.18
2022-10-22T22:11:59.205Z,9.18
2022-10-22T22:16:34.154Z,9.18
2022-10-22T22:21:34.154Z,9.62
2022-10-22T22:26:34.147Z,9.37
2022-10-22T22:31:34.157Z,9.18
2022-10-22T22:36:34.130Z,9.37
2022-10-22T22:41:34.124Z,9.06
2022-10-22T22:46:34.136Z,9.12
2022-10-22T22:51:34.117Z,9
2022-10-22T22:56:34.135Z,8.87
2022-10-22T23:01:34.234Z,8.87
2022-10-22T23:06:34.108Z,9.06
2022-10-22T23:11:34.094Z,9
2022-10-22T23:16:34.090Z,9.06
2022-10-22T23:21:34.090Z,9.18
2022-10-22T23:26:34.104Z,9
2022-10-22T23:31:34.090Z,8.75
2022-10-22T23:36:34.187Z,8.93
2022-10-22T23:41:34.071Z,8.56
2022-10-22T23:46:34.062Z,8.43
2022-10-22T23:51:34.091Z,8.56
2022-10-22T23:56:34.067Z,8.93
