createdAt,value
2022-10-11T00:01:14.500Z,12.75
2022-10-11T00:03:23.802Z,11.30
2022-10-11T00:05:32.321Z,11.63
2022-10-11T00:07:41.007Z,11.25
2022-10-11T00:09:49.489Z,12.45
2022-10-11T00:12:01.255Z,12.38
2022-10-11T00:14:10.827Z,13.55
2022-10-11T00:16:19.286Z,12.95
2022-10-11T00:18:27.839Z,13.25
2022-10-11T00:20:35.903Z,12.85
2022-10-11T00:22:45.134Z,11.75
2022-10-11T00:24:53.242Z,12.65
2022-10-11T00:27:04.338Z,11.73
2022-10-11T00:29:12.925Z,12.27
2022-10-11T00:31:21.540Z,11.32
2022-10-11T00:33:29.694Z,11.98
2022-10-11T00:35:38.198Z,12.02
2022-10-11T00:37:46.708Z,11.80
2022-10-11T00:39:54.936Z,12.45
2022-10-11T00:42:05.849Z,11.80
2022-10-11T00:44:19.102Z,11.73
2022-10-11T00:46:32.419Z,12.95
2022-10-11T00:48:44.433Z,11.85
2022-10-11T00:50:53.196Z,13.13
2022-10-11T00:53:04.488Z,12.13
2022-10-11T00:55:16.893Z,11.60
2022-10-11T00:57:31.795Z,13.02
2022-10-11T00:59:44.568Z,13.63
2022-10-11T01:01:53.400Z,13.02
2022-10-11T01:04:01.967Z,12.70
2022-10-11T01:06:10.962Z,12.75
2022-10-11T01:08:20.023Z,12.95
2022-10-11T01:10:29.481Z,13.43
2022-10-11T01:12:48.736Z,13.50
2022-10-11T01:15:17.119Z,11.63
2022-10-11T01:17:35.258Z,11.40
2022-10-11T01:20:00.603Z,12.43
2022-10-11T01:22:27.081Z,12.32
2022-10-11T01:24:55.802Z,12.25
2022-10-11T01:27:33.722Z,11.55
2022-10-11T01:29:53.830Z,12.77
2022-10-11T01:32:15.413Z,12.15
2022-10-11T01:34:32.592Z,12.15
2022-10-11T01:36:46.488Z,12.65
2022-10-11T01:38:59.606Z,11.40
2022-10-11T01:41:13.091Z,11.88
2022-10-11T01:43:23.874Z,9.90
2022-10-11T01:45:33.630Z,10.90
2022-10-11T01:47:46.077Z,11.80
2022-10-11T01:49:59.333Z,13.77
2022-10-11T01:52:11.258Z,15.60
2022-10-11T01:54:56.692Z,50.97
2022-10-11T01:57:27.263Z,23.42
2022-10-11T01:59:49.170Z,19.65
2022-10-11T02:02:06.972Z,14.90
2022-10-11T02:04:22.160Z,13.43
2022-10-11T02:06:36.813Z,14.20
2022-10-11T02:08:55.917Z,14.10
2022-10-11T02:11:09.957Z,15.30
2022-10-11T02:13:27.145Z,14.68
2022-10-11T02:15:38.313Z,15.75
2022-10-11T02:17:50.830Z,13.60
2022-10-11T02:20:04.486Z,15.02
2022-10-11T02:22:18.015Z,14.75
2022-10-11T02:24:30.738Z,17.30
2022-10-11T02:26:43.853Z,19.65
2022-10-11T02:28:56.179Z,18.88
2022-10-11T02:31:07.387Z,19.13
2022-10-11T02:33:24.652Z,21.23
2022-10-11T02:35:42.149Z,19.00
2022-10-11T02:37:56.612Z,21.55
2022-10-11T02:40:13.930Z,19.65
2022-10-11T02:42:31.013Z,18.75
2022-10-11T02:44:44.092Z,19.10
2022-10-11T02:46:53.924Z,17.85
2022-10-11T02:49:03.157Z,20.33
2022-10-11T02:51:17.999Z,20.27
2022-10-11T02:53:27.402Z,19.80
2022-10-11T02:55:38.124Z,19.67
2022-10-11T02:57:47.132Z,22.02
2022-10-11T02:59:55.197Z,21.38
2022-10-11T03:02:03.392Z,23.73
2022-10-11T03:04:11.452Z,25.05
2022-10-11T03:06:22.227Z,22.95
2022-10-11T03:08:31.419Z,22.90
2022-10-11T03:10:42.104Z,22.23
2022-10-11T03:12:50.452Z,25.08
2022-10-11T03:14:58.629Z,23.55
2022-10-11T03:17:30.888Z,23.98
2022-10-11T03:19:34.929Z,23.92
2022-10-11T03:21:45.981Z,25.10
2022-10-11T03:23:54.102Z,22.40
2022-10-11T03:26:02.397Z,24.20
2022-10-11T03:28:10.769Z,22.65
2022-10-11T03:30:20.345Z,24.13
2022-10-11T03:32:28.941Z,23.40
2022-10-11T03:34:37.179Z,24.13
2022-10-11T03:36:47.818Z,22.98
2022-10-11T03:38:56.069Z,23.38
2022-10-11T03:41:04.476Z,23.40
2022-10-11T03:43:12.929Z,24.67
2022-10-11T03:45:21.513Z,22.55
2022-10-11T03:47:29.586Z,24.55
2022-10-11T03:49:41.359Z,23.88
2022-10-11T03:51:54.205Z,25.63
2022-10-11T03:54:03.061Z,24.30
2022-10-11T03:56:12.319Z,22.58
2022-10-11T03:58:20.699Z,23.52
2022-10-11T04:00:29.007Z,25.23
2022-10-11T04:02:39.279Z,23.48
2022-10-11T04:04:47.435Z,24.02
2022-10-11T04:06:59.073Z,23.23
2022-10-11T04:09:07.240Z,24.77
2022-10-11T04:11:17.699Z,22.02
2022-10-11T04:13:27.321Z,24.52
2022-10-11T04:15:35.834Z,23.38
2022-10-11T04:17:44.380Z,25.40
2022-10-11T04:19:52.611Z,23.10
2022-10-11T04:22:04.636Z,26.85
2022-10-11T04:24:14.343Z,25.35
2022-10-11T04:26:22.698Z,25.55
2022-10-11T04:28:31.007Z,25.90
2022-10-11T04:30:39.670Z,26.50
2022-10-11T04:32:47.992Z,25.30
2022-10-11T04:34:56.463Z,26.83
2022-10-11T04:37:08.630Z,27.50
2022-10-11T04:39:16.847Z,26.40
2022-10-11T04:41:25.052Z,25.10
2022-10-11T04:43:33.519Z,25.30
2022-10-11T04:45:41.966Z,25.30
2022-10-11T04:47:50.476Z,27.17
2022-10-11T04:49:58.828Z,24.92
2022-10-11T04:52:11.466Z,25.90
2022-10-11T04:54:19.746Z,29.05
2022-10-11T04:56:29.051Z,27.08
2022-10-11T04:58:38.663Z,28.70
2022-10-11T05:00:49.260Z,29.45
2022-10-11T05:02:58.279Z,28.48
2022-10-11T05:05:07.959Z,29.05
2022-10-11T05:07:19.471Z,27.83
2022-10-11T05:09:28.884Z,28.05
2022-10-11T05:11:37.086Z,27.63
2022-10-11T05:13:46.244Z,28.00
2022-10-11T05:15:54.427Z,27.20
2022-10-11T05:18:02.984Z,29.15
2022-10-11T05:20:12.934Z,28.92
2022-10-11T05:22:23.598Z,29.20
2022-10-11T05:24:31.954Z,30.65
2022-10-11T05:26:40.414Z,27.60
2022-10-11T05:28:48.868Z,27.65
2022-10-11T05:30:57.694Z,28.92
2022-10-11T05:33:05.818Z,27.40
2022-10-11T05:35:14.338Z,26.88
2022-10-11T05:37:25.542Z,25.67
2022-10-11T05:39:34.301Z,28.38
2022-10-11T05:41:42.672Z,26.73
2022-10-11T05:43:50.777Z,28.90
2022-10-11T05:45:59.597Z,29.80
2022-10-11T05:48:08.758Z,29.92
2022-10-11T05:50:19.704Z,28.30
2022-10-11T05:52:34.275Z,28.80
2022-10-11T05:54:42.640Z,30.83
2022-10-11T05:56:50.865Z,29.70
2022-10-11T05:59:02.406Z,30.40
2022-10-11T06:01:11.180Z,31.80
2022-10-11T06:03:21.282Z,33.03
2022-10-11T06:05:29.558Z,31.42
2022-10-11T06:07:42.896Z,30.20
2022-10-11T06:09:51.422Z,29.98
2022-10-11T06:12:00.438Z,29.20
2022-10-11T06:14:09.473Z,29.40
2022-10-11T06:16:18.214Z,30.55
2022-10-11T06:18:26.804Z,29.02
2022-10-11T06:20:34.929Z,30.30
2022-10-11T06:22:46.030Z,29.58
2022-10-11T06:24:54.319Z,30.40
2022-10-11T06:27:02.799Z,29.65
2022-10-11T06:29:11.646Z,30.48
2022-10-11T06:31:20.219Z,28.92
2022-10-11T06:33:28.607Z,27.73
2022-10-11T06:35:36.783Z,26.70
2022-10-11T06:37:49.203Z,27.88
2022-10-11T06:39:57.384Z,30.10
2022-10-11T06:42:07.102Z,27.10
2022-10-11T06:44:16.875Z,28.10
2022-10-11T06:46:27.470Z,28.05
2022-10-11T06:48:35.774Z,26.20
2022-10-11T06:51:00.576Z,27.10
2022-10-11T06:53:12.726Z,26.77
2022-10-11T06:55:21.301Z,25.42
2022-10-11T06:57:31.445Z,27.10
2022-10-11T06:59:39.923Z,25.40
2022-10-11T07:01:48.131Z,25.65
2022-10-11T07:03:58.302Z,24.98
2022-10-11T07:06:08.573Z,27.95
2022-10-11T07:08:19.797Z,25.55
2022-10-11T07:10:28.303Z,27.73
2022-10-11T07:12:36.754Z,24.73
2022-10-11T07:14:45.847Z,24.83
2022-10-11T07:16:54.104Z,24.52
2022-10-11T07:19:04.667Z,24.60
2022-10-11T07:21:16.644Z,25.38
2022-10-11T07:23:28.333Z,24.08
2022-10-11T07:25:36.574Z,24.15
2022-10-11T07:27:44.789Z,25.52
2022-10-11T07:29:53.030Z,24.08
2022-10-11T07:32:01.631Z,25.63
2022-10-11T07:34:10.010Z,26.58
2022-10-11T07:36:18.089Z,26.27
2022-10-11T07:38:29.365Z,24.65
2022-10-11T07:40:44.485Z,24.17
2022-10-11T07:42:53.121Z,23.88
2022-10-11T07:45:01.612Z,24.08
2022-10-11T07:47:11.362Z,23.05
2022-10-11T07:49:21.983Z,24.25
2022-10-11T07:51:30.525Z,23.20
2022-10-11T07:53:45.544Z,22.98
2022-10-11T07:55:54.005Z,22.27
2022-10-11T07:58:02.324Z,22.38
2022-10-11T08:00:11.911Z,22.60
2022-10-11T08:02:20.152Z,22.05
2022-10-11T08:04:28.439Z,22.95
2022-10-11T08:06:37.606Z,21.38
2022-10-11T08:08:49.564Z,22.17
2022-10-11T08:10:58.413Z,20.50
2022-10-11T08:13:06.641Z,21.45
2022-10-11T08:15:14.991Z,19.42
2022-10-11T08:17:23.427Z,21.48
2022-10-11T08:19:31.458Z,20.70
2022-10-11T08:21:39.718Z,20.35
2022-10-11T08:23:50.477Z,20.15
2022-10-11T08:26:01.540Z,20.98
2022-10-11T08:28:10.866Z,19.65
2022-10-11T08:30:19.439Z,19.88
2022-10-11T08:32:27.801Z,19.00
2022-10-11T08:34:36.170Z,19.00
2022-10-11T08:36:44.452Z,19.70
2022-10-11T08:38:55.257Z,19.52
2022-10-11T08:41:05.140Z,19.00
2022-10-11T08:43:32.494Z,18.73
2022-10-11T08:45:48.097Z,17.67
2022-10-11T08:48:07.513Z,19.10
2022-10-11T08:50:22.095Z,18.98
2022-10-11T08:52:33.509Z,18.77
2022-10-11T08:54:47.794Z,19.23
2022-10-11T08:56:56.700Z,17.92
2022-10-11T08:59:09.965Z,19.45
2022-10-11T09:01:22.098Z,19.20
2022-10-11T09:03:39.762Z,19.13
2022-10-11T09:06:04.503Z,18.45
2022-10-11T09:08:22.584Z,20.42
2022-10-11T09:10:58.583Z,18.23
2022-10-11T09:13:20.609Z,18.58
2022-10-11T09:15:40.546Z,19.33
2022-10-11T09:18:02.441Z,19.95
2022-10-11T09:20:34.213Z,19.10
2022-10-11T09:22:53.545Z,20.63
2022-10-11T09:25:21.489Z,19.52
2022-10-11T09:28:01.227Z,19.42
2022-10-11T09:30:09.380Z,19.52
2022-10-11T09:32:21.172Z,18.42
2022-10-11T09:34:33.805Z,18.60
2022-10-11T09:36:48.915Z,19.25
2022-10-11T09:39:06.650Z,19.73
2022-10-11T09:41:20.728Z,19.80
2022-10-11T09:43:31.596Z,18.67
2022-10-11T09:45:49.182Z,19.20
2022-10-11T09:48:00.920Z,17.63
2022-10-11T09:50:17.477Z,20.17
2022-10-11T09:52:26.923Z,19.38
2022-10-11T09:54:43.027Z,19.40
2022-10-11T09:56:51.916Z,21.27
2022-10-11T09:59:35.899Z,20.13
2022-10-11T10:01:44.872Z,20.95
2022-10-11T10:04:09.061Z,20.25
2022-10-11T10:06:20.589Z,20.35
2022-10-11T10:08:32.960Z,20.92
2022-10-11T10:10:43.553Z,19.75
2022-10-11T10:12:57.347Z,19.95
2022-10-11T10:15:17.342Z,19.60
2022-10-11T10:17:26.060Z,20.98
2022-10-11T10:19:45.230Z,20.50
2022-10-11T10:21:56.803Z,20.52
2022-10-11T10:24:09.134Z,20.65
2022-10-11T10:26:20.412Z,21.48
2022-10-11T10:28:30.473Z,19.58
2022-10-11T10:30:54.651Z,20.60
2022-10-11T10:33:06.938Z,19.95
2022-10-11T10:35:22.044Z,19.92
2022-10-11T10:37:35.397Z,19.35
2022-10-11T10:39:50.572Z,20.70
2022-10-11T10:41:59.751Z,20.20
2022-10-11T10:44:08.731Z,20.50
2022-10-11T10:46:50.097Z,20.90
2022-10-11T10:51:48.063Z,18.83
2022-10-11T10:54:02.243Z,19.38
2022-10-11T10:56:15.430Z,19.55
2022-10-11T10:58:44.491Z,18.30
2022-10-11T11:00:55.874Z,17.95
2022-10-11T11:03:13.023Z,18.27
2022-10-11T11:05:30.313Z,17.27
2022-10-11T11:07:46.964Z,17.58
2022-10-11T11:10:01.488Z,18.60
2022-10-11T11:12:23.141Z,17.45
2022-10-11T11:14:44.245Z,16.65
2022-10-11T11:17:01.303Z,15.80
2022-10-11T11:19:25.231Z,15.73
2022-10-11T11:21:44.534Z,16.60
2022-10-11T11:24:02.400Z,15.77
2022-10-11T11:26:19.888Z,15.43
2022-10-11T11:28:57.027Z,16.48
2022-10-11T11:31:13.725Z,15.93
2022-10-11T11:33:31.756Z,15.35
2022-10-11T11:35:46.711Z,15.25
2022-10-11T11:38:05.458Z,15.15
2022-10-11T11:40:20.765Z,16.45
2022-10-11T11:42:34.232Z,14.10
2022-10-11T11:44:46.540Z,14.93
2022-10-11T11:46:58.536Z,12.65
2022-10-11T11:49:16.373Z,15.10
2022-10-11T11:51:31.601Z,15.40
2022-10-11T11:53:52.617Z,16.35
2022-10-11T11:56:07.532Z,16.65
2022-10-11T11:58:30.998Z,17.00
2022-10-11T12:00:51.394Z,16.88
2022-10-11T12:03:03.875Z,16.40
2022-10-11T12:05:14.665Z,16.50
2022-10-11T12:07:27.403Z,16.65
2022-10-11T12:09:36.762Z,16.67
2022-10-11T12:11:51.873Z,18.05
2022-10-11T12:14:04.000Z,16.77
2022-10-11T12:16:15.225Z,18.27
2022-10-11T12:18:24.925Z,17.92
2022-10-11T12:20:37.283Z,18.00
2022-10-11T12:23:02.143Z,16.77
2022-10-11T12:25:36.335Z,15.13
2022-10-11T12:27:46.708Z,13.63
2022-10-11T12:29:55.449Z,14.52
2022-10-11T12:33:01.524Z,14.23
2022-10-11T12:35:42.684Z,13.13
2022-10-11T12:37:54.906Z,13.30
2022-10-11T12:40:06.213Z,13.80
2022-10-11T12:42:30.666Z,13.77
2022-10-11T12:44:40.412Z,14.25
2022-10-11T12:47:16.814Z,13.52
2022-10-11T12:49:32.424Z,14.00
2022-10-11T12:51:43.949Z,12.85
2022-10-11T12:54:26.678Z,13.05
2022-10-11T12:56:50.808Z,13.02
2022-10-11T12:59:07.477Z,12.50
2022-10-11T13:01:20.849Z,11.00
2022-10-11T13:03:33.578Z,13.30
2022-10-11T13:05:52.351Z,11.95
2022-10-11T13:08:06.835Z,12.50
2022-10-11T13:10:19.154Z,11.55
2022-10-11T13:12:37.427Z,12.68
2022-10-11T13:14:48.425Z,12.32
2022-10-11T13:17:06.978Z,11.95
2022-10-11T13:19:17.644Z,12.63
2022-10-11T13:21:36.449Z,13.10
2022-10-11T13:23:44.850Z,14.10
2022-10-11T13:25:57.314Z,13.40
2022-10-11T13:28:12.953Z,14.23
2022-10-11T13:30:23.697Z,14.32
2022-10-11T13:32:35.354Z,13.75
2022-10-11T13:34:47.663Z,14.82
2022-10-11T13:37:00.674Z,15.32
2022-10-11T13:39:09.733Z,14.48
2022-10-11T13:41:18.660Z,15.57
2022-10-11T13:43:35.483Z,14.98
2022-10-11T13:45:45.676Z,15.43
2022-10-11T13:47:57.570Z,14.60
2022-10-11T13:50:14.134Z,16.20
2022-10-11T13:52:27.390Z,14.50
2022-10-11T13:54:58.013Z,14.50
2022-10-11T13:57:06.824Z,14.02
2022-10-11T13:59:22.512Z,13.60
2022-10-11T14:01:38.468Z,13.70
2022-10-11T14:03:49.533Z,14.05
2022-10-11T14:06:00.562Z,14.40
2022-10-11T14:08:20.802Z,13.93
2022-10-11T14:10:29.613Z,13.63
2022-10-11T14:12:43.446Z,12.38
2022-10-11T14:14:54.738Z,13.57
2022-10-11T14:17:09.894Z,11.93
2022-10-11T14:19:23.163Z,13.57
2022-10-11T14:21:37.069Z,13.85
2022-10-11T14:23:45.137Z,11.98
2022-10-11T14:25:56.167Z,11.82
2022-10-11T14:28:06.062Z,13.35
2022-10-11T14:30:27.007Z,12.40
2022-10-11T14:32:40.066Z,13.90
2022-10-11T14:34:49.533Z,14.77
2022-10-11T14:36:57.965Z,13.60
2022-10-11T14:39:07.152Z,13.80
2022-10-11T14:41:15.796Z,12.98
2022-10-11T14:43:24.161Z,13.20
2022-10-11T14:45:34.866Z,13.38
2022-10-11T14:47:43.812Z,12.60
2022-10-11T14:49:51.975Z,13.00
2022-10-11T14:52:02.440Z,13.07
2022-10-11T14:54:11.145Z,13.30
2022-10-11T14:56:21.626Z,13.75
2022-10-11T14:58:30.836Z,13.02
2022-10-11T15:00:42.229Z,13.68
2022-10-11T15:02:50.336Z,12.90
2022-10-11T15:04:59.514Z,12.88
2022-10-11T15:07:08.321Z,13.13
2022-10-11T15:09:22.419Z,13.23
2022-10-11T15:11:30.619Z,15.15
2022-10-11T15:13:38.721Z,14.25
2022-10-11T15:15:49.859Z,13.38
2022-10-11T15:18:00.459Z,14.18
2022-10-11T15:20:24.455Z,13.25
2022-10-11T15:22:32.637Z,13.75
2022-10-11T15:24:41.309Z,12.88
2022-10-11T15:26:50.695Z,14.40
2022-10-11T15:29:00.464Z,13.88
2022-10-11T15:31:12.324Z,14.38
2022-10-11T15:33:20.682Z,13.90
2022-10-11T15:35:31.159Z,14.02
2022-10-11T15:37:39.654Z,13.88
2022-10-11T15:39:48.021Z,13.70
2022-10-11T15:41:56.774Z,14.68
2022-10-11T15:44:05.353Z,14.85
2022-10-11T15:46:19.254Z,14.30
2022-10-11T15:48:29.624Z,14.55
2022-10-11T15:50:41.707Z,14.25
2022-10-11T15:52:50.070Z,13.48
2022-10-11T15:54:58.462Z,15.40
2022-10-11T15:57:07.037Z,14.07
2022-10-11T15:59:15.712Z,14.65
2022-10-11T16:01:27.394Z,14.98
2022-10-11T16:03:36.754Z,15.38
2022-10-11T16:05:45.500Z,16.92
2022-10-11T16:07:54.395Z,16.35
2022-10-11T16:10:02.609Z,15.52
2022-10-11T16:12:10.780Z,16.35
2022-10-11T16:14:20.570Z,15.40
2022-10-11T16:16:31.415Z,16.25
2022-10-11T16:18:39.724Z,16.58
2022-10-11T16:20:52.007Z,17.30
2022-10-11T16:23:01.973Z,16.73
2022-10-11T16:25:10.662Z,16.30
2022-10-11T16:27:19.354Z,16.08
2022-10-11T16:29:27.871Z,16.77
2022-10-11T16:31:38.937Z,16.48
2022-10-11T16:33:48.838Z,16.88
2022-10-11T16:36:17.255Z,16.77
2022-10-11T16:38:25.638Z,17.33
2022-10-11T16:40:35.925Z,16.88
2022-10-11T16:42:44.386Z,16.10
2022-10-11T16:44:52.844Z,16.42
2022-10-11T16:47:04.357Z,16.40
2022-10-11T16:49:13.517Z,17.15
2022-10-11T16:51:24.325Z,16.77
2022-10-11T16:53:32.617Z,18.13
2022-10-11T16:55:43.162Z,16.38
2022-10-11T16:57:51.433Z,16.52
2022-10-11T16:59:59.824Z,16.45
2022-10-11T17:02:16.770Z,16.20
2022-10-11T17:04:25.124Z,15.45
2022-10-11T17:06:33.881Z,16.70
2022-10-11T17:08:42.400Z,16.65
2022-10-11T17:10:57.763Z,17.02
2022-10-11T17:13:06.038Z,16.40
2022-10-11T17:15:16.604Z,15.20
2022-10-11T17:17:28.269Z,15.95
2022-10-11T17:19:40.210Z,16.83
2022-10-11T17:21:51.044Z,15.98
2022-10-11T17:23:59.168Z,16.08
2022-10-11T17:26:11.438Z,17.15
2022-10-11T17:28:19.805Z,22.38
2022-10-11T17:30:28.342Z,27.83
2022-10-11T17:32:39.913Z,19.08
2022-10-11T17:34:48.324Z,17.58
2022-10-11T17:36:56.878Z,16.60
2022-10-11T17:39:07.046Z,22.52
2022-10-11T17:41:15.734Z,22.45
2022-10-11T17:43:24.428Z,22.52
2022-10-11T17:45:34.428Z,19.65
2022-10-11T17:47:45.724Z,19.42
2022-10-11T17:49:54.034Z,15.02
2022-10-11T17:52:02.209Z,17.80
2022-10-11T17:54:13.256Z,16.75
2022-10-11T17:56:29.600Z,17.30
2022-10-11T17:58:39.829Z,17.17
2022-10-11T18:00:49.322Z,17.10
2022-10-11T18:03:03.189Z,19.17
2022-10-11T18:05:14.781Z,17.42
2022-10-11T18:07:24.173Z,19.90
2022-10-11T18:09:32.792Z,21.30
2022-10-11T18:11:41.311Z,20.05
2022-10-11T18:13:51.886Z,18.30
2022-10-11T18:16:00.487Z,17.30
2022-10-11T18:18:11.903Z,19.95
2022-10-11T18:20:20.263Z,18.58
2022-10-11T18:22:28.946Z,19.00
2022-10-11T18:24:37.699Z,18.38
2022-10-11T18:26:47.281Z,18.30
2022-10-11T18:28:57.557Z,18.15
2022-10-11T18:31:13.393Z,19.23
2022-10-11T18:33:24.733Z,19.15
2022-10-11T18:35:33.250Z,19.88
2022-10-11T18:37:41.911Z,19.30
2022-10-11T18:40:03.317Z,20.60
2022-10-11T18:42:11.561Z,18.73
2022-10-11T18:44:19.864Z,22.10
2022-10-11T18:46:29.626Z,21.58
2022-10-11T18:48:43.511Z,21.33
2022-10-11T18:50:52.163Z,22.55
2022-10-11T18:53:00.401Z,23.38
2022-10-11T18:55:09.766Z,23.20
2022-10-11T18:57:20.075Z,22.13
2022-10-11T18:59:28.652Z,21.85
2022-10-11T19:01:39.178Z,21.33
2022-10-11T19:03:52.702Z,19.73
2022-10-11T19:06:06.817Z,22.55
2022-10-11T19:08:23.101Z,21.30
2022-10-11T19:10:31.712Z,20.95
2022-10-11T19:12:40.304Z,21.38
2022-10-11T19:14:52.467Z,21.90
2022-10-11T19:17:01.206Z,22.08
2022-10-11T19:19:14.715Z,21.85
2022-10-11T19:21:23.946Z,25.30
2022-10-11T19:23:35.634Z,25.80
2022-10-11T19:25:44.297Z,23.50
2022-10-11T19:27:53.117Z,22.15
2022-10-11T19:30:01.277Z,25.45
2022-10-11T19:32:09.416Z,24.40
2022-10-11T19:34:20.966Z,24.50
2022-10-11T19:36:35.513Z,24.13
2022-10-11T19:38:48.621Z,22.23
2022-10-11T19:40:57.403Z,20.75
2022-10-11T19:43:05.762Z,22.35
2022-10-11T19:45:14.639Z,22.33
2022-10-11T19:47:25.294Z,21.65
2022-10-11T19:49:37.151Z,21.33
2022-10-11T19:51:45.280Z,21.98
2022-10-11T19:53:59.236Z,20.83
2022-10-11T19:56:12.458Z,23.40
2022-10-11T19:58:20.456Z,23.60
2022-10-11T20:00:28.969Z,21.55
2022-10-11T20:02:37.235Z,22.23
2022-10-11T20:04:53.156Z,22.23
2022-10-11T20:07:01.974Z,22.38
2022-10-11T20:09:28.663Z,23.45
2022-10-11T20:11:38.067Z,23.05
2022-10-11T20:13:47.264Z,23.80
2022-10-11T20:15:59.233Z,23.70
2022-10-11T20:18:08.831Z,23.83
2022-10-11T20:20:20.520Z,21.80
2022-10-11T20:22:29.064Z,22.00
2022-10-11T20:24:37.451Z,22.80
2022-10-11T20:26:45.680Z,22.48
2022-10-11T20:28:56.370Z,21.80
2022-10-11T20:31:06.760Z,21.65
2022-10-11T20:33:15.075Z,22.20
2022-10-11T20:35:25.935Z,23.60
2022-10-11T20:37:34.406Z,22.17
2022-10-11T20:39:42.933Z,22.50
2022-10-11T20:41:50.813Z,22.40
2022-10-11T20:44:00.366Z,23.17
2022-10-11T20:46:10.776Z,22.08
2022-10-11T20:48:19.202Z,23.85
2022-10-11T20:50:30.651Z,20.40
2022-10-11T20:52:39.404Z,24.88
2022-10-11T20:54:47.683Z,21.70
2022-10-11T20:56:57.761Z,21.77
2022-10-11T20:59:06.362Z,22.27
2022-10-11T21:01:16.640Z,21.40
2022-10-11T21:03:25.059Z,22.90
2022-10-11T21:05:36.011Z,21.90
2022-10-11T21:07:44.758Z,22.63
2022-10-11T21:09:52.941Z,22.67
2022-10-11T21:12:01.064Z,22.55
2022-10-11T21:14:10.110Z,20.85
2022-10-11T21:16:19.797Z,21.38
2022-10-11T21:18:28.188Z,21.17
2022-10-11T21:20:40.772Z,23.27
2022-10-11T21:22:49.370Z,23.00
2022-10-11T21:24:57.745Z,22.35
2022-10-11T21:27:06.071Z,22.40
2022-10-11T21:29:14.491Z,22.00
2022-10-11T21:31:27.483Z,21.15
2022-10-11T21:33:40.665Z,21.52
2022-10-11T21:35:51.568Z,21.98
2022-10-11T21:38:01.782Z,20.25
2022-10-11T21:40:11.742Z,21.83
2022-10-11T21:42:21.719Z,21.00
2022-10-11T21:44:32.860Z,21.58
2022-10-11T21:47:05.441Z,20.58
2022-10-11T21:49:09.533Z,22.88
2022-10-11T21:51:24.865Z,23.13
2022-10-11T21:53:33.090Z,20.17
2022-10-11T21:55:41.393Z,23.05
2022-10-11T21:57:49.484Z,21.80
2022-10-11T21:59:57.620Z,20.30
2022-10-11T22:02:05.772Z,21.15
2022-10-11T22:04:14.419Z,22.42
2022-10-11T22:06:25.560Z,22.08
2022-10-11T22:08:34.075Z,20.23
2022-10-11T22:10:42.654Z,19.70
2022-10-11T22:12:50.763Z,22.55
2022-10-11T22:14:59.201Z,20.92
2022-10-11T22:17:07.360Z,21.30
2022-10-11T22:19:15.751Z,20.85
2022-10-11T22:21:27.324Z,22.60
2022-10-11T22:23:35.748Z,22.02
2022-10-11T22:25:44.694Z,21.23
2022-10-11T22:27:52.995Z,21.40
2022-10-11T22:30:01.538Z,22.88
2022-10-11T22:32:09.875Z,22.55
2022-10-11T22:34:18.429Z,21.02
2022-10-11T22:36:30.648Z,21.38
2022-10-11T22:38:40.045Z,20.95
2022-10-11T22:40:48.576Z,21.15
2022-10-11T22:42:57.197Z,21.38
2022-10-11T22:45:05.839Z,23.65
2022-10-11T22:47:16.915Z,23.33
2022-10-11T22:49:24.994Z,21.80
2022-10-11T22:51:35.709Z,22.83
2022-10-11T22:53:44.114Z,23.00
2022-10-11T22:55:52.522Z,22.80
2022-10-11T22:58:01.061Z,22.77
2022-10-11T23:00:11.216Z,21.30
2022-10-11T23:02:19.930Z,22.67
2022-10-11T23:04:28.065Z,21.83
2022-10-11T23:06:39.377Z,23.63
2022-10-11T23:08:48.764Z,22.58
2022-10-11T23:10:57.227Z,21.55
2022-10-11T23:13:05.662Z,22.85
2022-10-11T23:15:15.470Z,22.58
2022-10-11T23:17:24.010Z,23.13
2022-10-11T23:19:32.605Z,24.20
2022-10-11T23:21:43.706Z,24.42
2022-10-11T23:23:54.607Z,22.02
2022-10-11T23:26:07.787Z,24.15
2022-10-11T23:28:16.263Z,22.17
2022-10-11T23:30:24.337Z,24.30
2022-10-11T23:32:33.217Z,24.25
2022-10-11T23:34:42.228Z,23.80
2022-10-11T23:36:53.258Z,22.10
2022-10-11T23:39:02.426Z,23.67
2022-10-11T23:41:10.544Z,23.20
2022-10-11T23:43:18.796Z,22.95
2022-10-11T23:45:26.879Z,23.55
2022-10-11T23:47:35.403Z,22.60
2022-10-11T23:49:44.496Z,22.02
2022-10-11T23:51:55.430Z,22.50
2022-10-11T23:54:03.861Z,23.15
2022-10-11T23:56:14.013Z,22.25
2022-10-11T23:58:22.415Z,23.90
