createdAt,value
2018-05-24T00:00:40.045Z,16.32
2018-05-24T00:01:40.035Z,16.22
2018-05-24T00:02:40.025Z,16.26
2018-05-24T00:03:40.012Z,16.13
2018-05-24T00:04:40.004Z,16.14
2018-05-24T00:05:39.991Z,16.13
2018-05-24T00:06:39.980Z,16.16
2018-05-24T00:07:39.967Z,16.17
2018-05-24T00:08:39.957Z,16.16
2018-05-24T00:09:39.946Z,16.06
2018-05-24T00:10:39.936Z,16.14
2018-05-24T00:11:39.925Z,16.16
2018-05-24T00:12:39.916Z,16.10
2018-05-24T00:13:39.903Z,16.14
2018-05-24T00:14:39.891Z,16.17
2018-05-24T00:15:39.880Z,16.16
2018-05-24T00:16:39.869Z,16.18
2018-05-24T00:17:39.858Z,16.14
2018-05-24T00:18:39.848Z,16.17
2018-05-24T00:19:39.835Z,16.13
2018-05-24T00:20:39.825Z,16.17
2018-05-24T00:21:39.815Z,16.26
2018-05-24T00:22:39.804Z,16.26
2018-05-24T00:23:39.792Z,16.22
2018-05-24T00:24:39.782Z,16.22
2018-05-24T00:25:39.769Z,16.30
2018-05-24T00:26:39.761Z,16.23
2018-05-24T00:27:39.749Z,16.16
2018-05-24T00:28:39.738Z,16.22
2018-05-24T00:29:39.776Z,16.14
2018-05-24T00:30:39.715Z,16.14
2018-05-24T00:31:39.705Z,16.13
2018-05-24T00:32:39.692Z,16.13
2018-05-24T00:33:39.684Z,16.17
2018-05-24T00:34:39.671Z,16.17
2018-05-24T00:35:39.659Z,16.13
2018-05-24T00:36:39.650Z,16.13
2018-05-24T00:37:39.637Z,16.16
2018-05-24T00:38:39.628Z,16.11
2018-05-24T00:39:39.615Z,16.10
2018-05-24T00:40:39.605Z,16.10
2018-05-24T00:41:39.594Z,16.10
2018-05-24T00:42:39.582Z,16.10
2018-05-24T00:43:39.571Z,16.14
2018-05-24T00:44:39.560Z,16.13
2018-05-24T00:45:39.550Z,16.14
2018-05-24T00:46:39.539Z,16.16
2018-05-24T00:47:39.527Z,16.11
2018-05-24T00:48:39.516Z,16.16
2018-05-24T00:49:39.504Z,16.14
2018-05-24T00:50:39.538Z,16.22
2018-05-24T00:51:39.484Z,16.13
2018-05-24T00:52:39.473Z,16.14
2018-05-24T00:53:39.460Z,16.10
2018-05-24T00:54:39.523Z,16.13
2018-05-24T00:55:39.441Z,16.07
2018-05-24T00:56:39.428Z,16.14
2018-05-24T00:57:39.417Z,16.17
2018-05-24T00:58:39.407Z,16.17
2018-05-24T00:59:39.600Z,16.29
2018-05-24T01:00:39.383Z,16.22
2018-05-24T01:01:39.372Z,16.25
2018-05-24T01:02:39.361Z,16.26
2018-05-24T01:03:39.351Z,16.27
2018-05-24T01:04:39.338Z,16.23
2018-05-24T01:05:39.428Z,16.26
2018-05-24T01:06:39.319Z,16.36
2018-05-24T01:07:39.309Z,16.33
2018-05-24T01:08:39.297Z,16.34
2018-05-24T01:09:39.284Z,16.32
2018-05-24T01:10:39.274Z,16.36
2018-05-24T01:11:39.264Z,16.40
2018-05-24T01:12:39.252Z,16.42
2018-05-24T01:13:39.242Z,16.42
2018-05-24T01:14:39.232Z,16.37
2018-05-24T01:15:39.220Z,16.41
2018-05-24T01:16:39.209Z,16.41
2018-05-24T01:17:39.199Z,16.48
2018-05-24T01:18:39.187Z,16.40
2018-05-24T01:19:39.177Z,16.37
2018-05-24T01:20:39.170Z,16.47
2018-05-24T01:21:39.156Z,16.37
2018-05-24T01:22:39.146Z,16.50
2018-05-24T01:23:39.137Z,16.45
2018-05-24T01:24:39.124Z,16.41
2018-05-24T01:25:39.116Z,16.48
2018-05-24T01:26:39.102Z,16.52
2018-05-24T01:27:39.090Z,16.48
2018-05-24T01:28:39.080Z,16.52
2018-05-24T01:29:39.269Z,16.48
2018-05-24T01:30:39.059Z,16.50
2018-05-24T01:31:39.050Z,16.51
2018-05-24T01:32:39.036Z,16.51
2018-05-24T01:33:39.027Z,16.50
2018-05-24T01:34:39.020Z,16.57
2018-05-24T01:35:39.006Z,16.52
2018-05-24T01:36:38.994Z,16.54
2018-05-24T01:37:38.984Z,16.50
2018-05-24T01:38:38.973Z,16.54
2018-05-24T01:39:38.962Z,16.57
2018-05-24T01:40:38.951Z,16.63
2018-05-24T01:41:38.993Z,16.67
2018-05-24T01:42:38.930Z,16.65
2018-05-24T01:43:38.922Z,16.75
2018-05-24T01:44:38.911Z,16.70
2018-05-24T01:45:38.899Z,16.60
2018-05-24T01:46:38.888Z,16.66
2018-05-24T01:47:38.877Z,16.63
2018-05-24T01:48:38.867Z,16.65
2018-05-24T01:49:38.858Z,16.66
2018-05-24T01:50:38.847Z,16.67
2018-05-24T01:51:38.836Z,16.62
2018-05-24T01:52:38.827Z,16.60
2018-05-24T01:53:38.815Z,16.59
2018-05-24T01:54:38.805Z,16.65
2018-05-24T01:55:38.792Z,16.62
2018-05-24T01:56:38.783Z,16.54
2018-05-24T01:57:38.773Z,16.52
2018-05-24T01:58:38.762Z,16.52
2018-05-24T01:59:38.751Z,16.55
2018-05-24T02:00:38.739Z,16.52
2018-05-24T02:01:38.734Z,16.55
2018-05-24T02:02:38.720Z,16.52
2018-05-24T02:03:38.708Z,16.55
2018-05-24T02:04:38.696Z,16.52
2018-05-24T02:05:38.687Z,16.50
2018-05-24T02:06:38.676Z,16.55
2018-05-24T02:07:38.664Z,16.57
2018-05-24T02:08:38.655Z,16.59
2018-05-24T02:09:38.644Z,16.62
2018-05-24T02:10:38.634Z,16.59
2018-05-24T02:11:38.822Z,16.60
2018-05-24T02:12:38.611Z,16.54
2018-05-24T02:13:38.600Z,16.60
2018-05-24T02:14:38.591Z,16.63
2018-05-24T02:15:38.580Z,16.66
2018-05-24T02:16:38.568Z,16.67
2018-05-24T02:17:38.557Z,16.60
2018-05-24T02:18:38.555Z,16.57
2018-05-24T02:19:38.541Z,16.54
2018-05-24T02:20:38.527Z,16.66
2018-05-24T02:21:38.515Z,16.52
2018-05-24T02:22:38.504Z,16.52
2018-05-24T02:23:38.542Z,16.55
2018-05-24T02:24:38.483Z,16.60
2018-05-24T02:25:38.472Z,16.55
2018-05-24T02:26:38.461Z,16.55
2018-05-24T02:27:38.450Z,16.50
2018-05-24T02:28:38.439Z,16.52
2018-05-24T02:29:38.631Z,16.59
2018-05-24T02:30:38.418Z,16.48
2018-05-24T02:31:38.406Z,16.52
2018-05-24T02:32:38.397Z,16.50
2018-05-24T02:33:38.385Z,16.51
2018-05-24T02:34:38.383Z,16.44
2018-05-24T02:35:38.364Z,16.45
2018-05-24T02:36:38.355Z,16.57
2018-05-24T02:37:38.342Z,16.52
2018-05-24T02:38:38.334Z,16.50
2018-05-24T02:39:38.320Z,16.50
2018-05-24T02:40:38.309Z,16.45
2018-05-24T02:41:38.349Z,16.33
2018-05-24T02:42:38.288Z,16.44
2018-05-24T02:43:38.278Z,16.42
2018-05-24T02:44:38.267Z,16.44
2018-05-24T02:45:38.306Z,16.51
2018-05-24T02:46:38.245Z,16.41
2018-05-24T02:47:38.283Z,16.36
2018-05-24T02:48:38.226Z,16.33
2018-05-24T02:49:38.213Z,16.36
2018-05-24T02:50:38.209Z,16.36
2018-05-24T02:51:38.191Z,16.32
2018-05-24T02:52:38.180Z,16.33
2018-05-24T02:53:38.172Z,16.32
2018-05-24T02:54:38.157Z,16.25
2018-05-24T02:55:38.146Z,16.23
2018-05-24T02:56:38.136Z,16.23
2018-05-24T02:57:38.127Z,16.29
2018-05-24T02:58:38.114Z,16.30
2018-05-24T02:59:38.104Z,16.26
2018-05-24T03:00:38.092Z,16.18
2018-05-24T03:01:38.100Z,16.27
2018-05-24T03:02:38.069Z,16.14
2018-05-24T03:03:38.057Z,16.16
2018-05-24T03:04:38.048Z,16.16
2018-05-24T03:05:38.035Z,16.16
2018-05-24T03:06:38.027Z,16.18
2018-05-24T03:07:38.013Z,16.13
2018-05-24T03:08:38.003Z,16.22
2018-05-24T03:09:37.993Z,16.16
2018-05-24T03:10:37.984Z,16.18
2018-05-24T03:11:37.970Z,16.14
2018-05-24T03:12:37.958Z,16.08
2018-05-24T03:13:37.947Z,16.11
2018-05-24T03:14:37.937Z,16.14
2018-05-24T03:15:37.924Z,16.10
2018-05-24T03:16:37.917Z,16.07
2018-05-24T03:17:37.903Z,16.07
2018-05-24T03:18:37.893Z,16.13
2018-05-24T03:19:37.879Z,16.10
2018-05-24T03:20:37.869Z,15.93
2018-05-24T03:21:37.859Z,15.95
2018-05-24T03:22:37.849Z,16.08
2018-05-24T03:23:37.835Z,16.04
2018-05-24T03:24:37.824Z,16.07
2018-05-24T03:25:37.815Z,16.07
2018-05-24T03:26:37.802Z,15.98
2018-05-24T03:27:37.791Z,16.01
2018-05-24T03:28:37.781Z,16.01
2018-05-24T03:29:37.820Z,15.99
2018-05-24T03:30:37.759Z,16.07
2018-05-24T03:31:37.747Z,16.03
2018-05-24T03:32:37.736Z,15.98
2018-05-24T03:33:37.726Z,15.93
2018-05-24T03:34:37.714Z,15.99
2018-05-24T03:35:37.701Z,15.98
2018-05-24T03:36:37.690Z,16.04
2018-05-24T03:37:37.679Z,16.03
2018-05-24T03:38:37.668Z,16.04
2018-05-24T03:39:37.658Z,15.98
2018-05-24T03:40:37.645Z,15.91
2018-05-24T03:41:37.636Z,16.04
2018-05-24T03:42:37.624Z,16.01
2018-05-24T03:43:37.613Z,15.99
2018-05-24T03:44:37.601Z,15.95
2018-05-24T03:45:37.590Z,16.07
2018-05-24T03:46:37.580Z,16.01
2018-05-24T03:47:37.778Z,16.03
2018-05-24T03:48:37.556Z,16.01
2018-05-24T03:49:37.545Z,15.98
2018-05-24T03:50:37.534Z,15.99
2018-05-24T03:51:37.522Z,16.06
2018-05-24T03:52:37.512Z,16.01
2018-05-24T03:53:37.550Z,16.04
2018-05-24T03:54:37.491Z,15.99
2018-05-24T03:55:37.478Z,16.04
2018-05-24T03:56:37.470Z,16.04
2018-05-24T03:57:37.462Z,15.93
2018-05-24T03:58:37.447Z,16.03
2018-05-24T03:59:37.483Z,15.92
2018-05-24T04:00:37.422Z,16.03
2018-05-24T04:01:37.413Z,16.01
2018-05-24T04:02:37.400Z,15.99
2018-05-24T04:03:37.388Z,15.92
2018-05-24T04:04:37.378Z,15.99
2018-05-24T04:05:37.369Z,15.92
2018-05-24T04:06:37.357Z,15.92
2018-05-24T04:07:37.343Z,15.88
2018-05-24T04:08:37.334Z,15.89
2018-05-24T04:09:37.323Z,15.88
2018-05-24T04:10:37.316Z,15.89
2018-05-24T04:11:37.499Z,15.86
2018-05-24T04:12:37.294Z,15.88
2018-05-24T04:13:37.276Z,15.85
2018-05-24T04:14:37.266Z,15.84
2018-05-24T04:15:37.257Z,15.81
2018-05-24T04:16:37.245Z,15.80
2018-05-24T04:17:37.231Z,15.76
2018-05-24T04:18:37.220Z,15.85
2018-05-24T04:19:37.210Z,15.85
2018-05-24T04:20:37.199Z,15.85
2018-05-24T04:21:37.187Z,15.86
2018-05-24T04:22:37.179Z,15.78
2018-05-24T04:23:37.366Z,15.80
2018-05-24T04:24:37.156Z,15.81
2018-05-24T04:25:37.147Z,15.78
2018-05-24T04:26:37.132Z,15.74
2018-05-24T04:27:37.118Z,15.76
2018-05-24T04:28:37.117Z,15.74
2018-05-24T04:29:37.297Z,15.80
2018-05-24T04:30:37.088Z,15.70
2018-05-24T04:31:37.075Z,15.77
2018-05-24T04:32:37.063Z,15.67
2018-05-24T04:33:37.051Z,15.73
2018-05-24T04:34:37.040Z,15.70
2018-05-24T04:35:37.030Z,15.74
2018-05-24T04:36:37.019Z,15.73
2018-05-24T04:37:37.007Z,15.73
2018-05-24T04:38:36.996Z,15.70
2018-05-24T04:39:36.983Z,15.68
2018-05-24T04:40:36.972Z,15.71
2018-05-24T04:41:36.962Z,15.70
2018-05-24T04:42:36.951Z,15.64
2018-05-24T04:43:36.938Z,15.68
2018-05-24T04:44:36.927Z,15.68
2018-05-24T04:45:37.006Z,15.68
2018-05-24T04:46:36.906Z,15.66
2018-05-24T04:47:36.892Z,15.67
2018-05-24T04:48:36.883Z,15.60
2018-05-24T04:49:36.871Z,15.60
2018-05-24T04:50:36.861Z,15.66
2018-05-24T04:51:36.848Z,15.64
2018-05-24T04:52:36.838Z,15.66
2018-05-24T04:53:37.025Z,15.62
2018-05-24T04:54:36.817Z,15.68
2018-05-24T04:55:36.801Z,15.66
2018-05-24T04:56:36.790Z,15.62
2018-05-24T04:57:36.782Z,15.58
2018-05-24T04:58:36.767Z,15.62
2018-05-24T04:59:36.756Z,15.60
2018-05-24T05:00:36.745Z,15.49
2018-05-24T05:01:36.788Z,15.53
2018-05-24T05:02:36.722Z,15.53
2018-05-24T05:03:36.715Z,15.53
2018-05-24T05:04:36.699Z,15.41
2018-05-24T05:05:36.892Z,15.44
2018-05-24T05:06:36.678Z,15.41
2018-05-24T05:07:36.665Z,15.55
2018-05-24T05:08:36.654Z,15.49
2018-05-24T05:09:36.644Z,15.43
2018-05-24T05:10:36.631Z,15.51
2018-05-24T05:11:36.820Z,15.46
2018-05-24T05:12:36.668Z,15.46
2018-05-24T05:13:36.597Z,15.46
2018-05-24T05:14:36.677Z,15.46
2018-05-24T05:15:36.573Z,15.44
2018-05-24T05:16:36.563Z,15.49
2018-05-24T05:17:36.551Z,15.43
2018-05-24T05:18:36.540Z,15.46
2018-05-24T05:19:36.631Z,15.49
2018-05-24T05:20:36.516Z,15.46
2018-05-24T05:21:36.506Z,15.49
2018-05-24T05:22:36.495Z,15.41
2018-05-24T05:23:36.484Z,15.49
2018-05-24T05:24:36.470Z,15.51
2018-05-24T05:25:36.460Z,15.58
2018-05-24T05:26:36.449Z,15.51
2018-05-24T05:27:36.436Z,15.41
2018-05-24T05:28:36.425Z,15.43
2018-05-24T05:29:36.414Z,15.49
2018-05-24T05:30:36.461Z,15.53
2018-05-24T05:31:36.392Z,15.44
2018-05-24T05:32:36.381Z,15.38
2018-05-24T05:33:36.367Z,15.38
2018-05-24T05:34:36.357Z,15.40
2018-05-24T05:35:36.346Z,15.35
2018-05-24T05:36:36.334Z,15.35
2018-05-24T05:37:36.322Z,15.37
2018-05-24T05:38:36.311Z,15.34
2018-05-24T05:39:36.301Z,15.37
2018-05-24T05:40:36.288Z,15.44
2018-05-24T05:41:36.280Z,15.40
2018-05-24T05:42:36.266Z,15.38
2018-05-24T05:43:36.253Z,15.31
2018-05-24T05:44:36.241Z,15.49
2018-05-24T05:45:36.231Z,15.43
2018-05-24T05:46:36.219Z,15.44
2018-05-24T05:47:36.210Z,15.34
2018-05-24T05:48:36.196Z,15.37
2018-05-24T05:49:36.184Z,15.37
2018-05-24T05:50:36.173Z,15.25
2018-05-24T05:51:36.162Z,15.34
2018-05-24T05:52:36.155Z,15.25
2018-05-24T05:53:36.339Z,15.38
2018-05-24T05:54:36.130Z,15.30
2018-05-24T05:55:36.115Z,15.28
2018-05-24T05:56:36.103Z,15.30
2018-05-24T05:57:36.092Z,15.31
2018-05-24T05:58:36.082Z,15.34
2018-05-24T05:59:36.070Z,15.37
2018-05-24T06:00:36.057Z,15.37
2018-05-24T06:01:36.095Z,15.37
2018-05-24T06:02:36.035Z,15.37
2018-05-24T06:03:36.027Z,15.40
2018-05-24T06:04:36.011Z,15.48
2018-05-24T06:05:35.999Z,15.41
2018-05-24T06:06:35.988Z,15.43
2018-05-24T06:07:35.976Z,15.38
2018-05-24T06:08:35.966Z,15.37
2018-05-24T06:09:36.027Z,15.37
2018-05-24T06:10:35.944Z,15.35
2018-05-24T06:11:35.931Z,15.38
2018-05-24T06:12:35.919Z,15.40
2018-05-24T06:13:35.909Z,15.41
2018-05-24T06:14:35.896Z,15.43
2018-05-24T06:15:35.889Z,15.23
2018-05-24T06:16:35.875Z,15.31
2018-05-24T06:17:35.861Z,15.28
2018-05-24T06:18:35.850Z,15.28
2018-05-24T06:19:35.839Z,15.30
2018-05-24T06:20:35.831Z,15.33
2018-05-24T06:21:35.901Z,15.23
2018-05-24T06:22:35.805Z,15.33
2018-05-24T06:23:35.992Z,15.20
2018-05-24T06:24:35.780Z,15.22
2018-05-24T06:25:35.769Z,15.25
2018-05-24T06:26:35.758Z,15.20
2018-05-24T06:27:35.745Z,15.20
2018-05-24T06:28:35.772Z,15.20
2018-05-24T06:29:35.924Z,15.31
2018-05-24T06:30:35.711Z,15.19
2018-05-24T06:31:35.699Z,15.19
2018-05-24T06:32:35.687Z,15.20
2018-05-24T06:33:35.677Z,15.20
2018-05-24T06:34:35.666Z,15.19
2018-05-24T06:35:35.652Z,15.22
2018-05-24T06:36:35.643Z,15.07
2018-05-24T06:37:35.631Z,15.09
2018-05-24T06:38:35.618Z,15.03
2018-05-24T06:39:35.606Z,15.04
2018-05-24T06:40:35.637Z,15.05
2018-05-24T06:41:35.784Z,15.05
2018-05-24T06:42:35.572Z,15.00
2018-05-24T06:43:35.561Z,14.98
2018-05-24T06:44:35.548Z,15.13
2018-05-24T06:45:35.538Z,15.16
2018-05-24T06:46:35.582Z,15.07
2018-05-24T06:47:35.514Z,15.05
2018-05-24T06:48:35.503Z,15.11
2018-05-24T06:49:35.490Z,15.00
2018-05-24T06:50:35.478Z,15.03
2018-05-24T06:51:35.466Z,15.07
2018-05-24T06:52:35.454Z,15.05
2018-05-24T06:53:35.456Z,15.11
2018-05-24T06:54:35.432Z,15.09
2018-05-24T06:55:35.424Z,15.09
2018-05-24T06:56:35.409Z,15.09
2018-05-24T06:57:35.398Z,15.13
2018-05-24T06:58:35.384Z,15.05
2018-05-24T06:59:35.372Z,15.00
2018-05-24T07:00:35.361Z,15.04
2018-05-24T07:01:35.351Z,14.98
2018-05-24T07:02:35.340Z,14.97
2018-05-24T07:03:35.327Z,14.83
2018-05-24T07:04:35.318Z,14.82
2018-05-24T07:05:35.306Z,14.83
2018-05-24T07:06:35.291Z,14.80
2018-05-24T07:07:35.280Z,14.82
2018-05-24T07:08:35.268Z,14.79
2018-05-24T07:09:35.255Z,14.86
2018-05-24T07:10:35.244Z,14.90
2018-05-24T07:11:35.432Z,14.79
2018-05-24T07:12:35.220Z,14.86
2018-05-24T07:13:35.208Z,14.85
2018-05-24T07:14:35.198Z,14.82
2018-05-24T07:15:35.186Z,14.83
2018-05-24T07:16:35.173Z,14.85
2018-05-24T07:17:35.161Z,14.83
2018-05-24T07:18:35.240Z,14.80
2018-05-24T07:19:35.139Z,14.90
2018-05-24T07:20:35.128Z,14.93
2018-05-24T07:21:35.114Z,14.95
2018-05-24T07:22:35.103Z,14.97
2018-05-24T07:23:35.092Z,15.00
2018-05-24T07:24:35.121Z,14.90
2018-05-24T07:25:35.069Z,14.80
2018-05-24T07:26:35.056Z,14.85
2018-05-24T07:27:35.044Z,14.82
2018-05-24T07:28:35.032Z,14.90
2018-05-24T07:29:35.026Z,14.86
2018-05-24T07:30:35.009Z,14.94
2018-05-24T07:31:34.998Z,14.83
2018-05-24T07:32:34.986Z,14.79
2018-05-24T07:33:34.974Z,14.83
2018-05-24T07:34:34.962Z,14.78
2018-05-24T07:35:34.952Z,14.74
2018-05-24T07:36:34.939Z,14.75
2018-05-24T07:37:34.926Z,14.71
2018-05-24T07:38:34.918Z,14.69
2018-05-24T07:39:34.929Z,14.86
2018-05-24T07:40:34.893Z,14.66
2018-05-24T07:41:35.083Z,14.74
2018-05-24T07:42:34.870Z,14.86
2018-05-24T07:43:34.856Z,14.75
2018-05-24T07:44:34.880Z,14.69
2018-05-24T07:45:34.832Z,14.71
2018-05-24T07:46:34.825Z,14.78
2018-05-24T07:47:34.807Z,14.66
2018-05-24T07:48:34.802Z,14.64
2018-05-24T07:49:34.785Z,14.67
2018-05-24T07:50:34.789Z,14.75
2018-05-24T07:51:34.759Z,14.67
2018-05-24T07:52:34.748Z,14.67
2018-05-24T07:53:34.746Z,14.66
2018-05-24T07:54:34.725Z,14.67
2018-05-24T07:55:34.713Z,14.71
2018-05-24T07:56:34.701Z,14.83
2018-05-24T07:57:34.689Z,14.69
2018-05-24T07:58:34.683Z,14.71
2018-05-24T07:59:34.670Z,14.61
2018-05-24T08:00:34.658Z,14.64
2018-05-24T08:01:34.719Z,14.71
2018-05-24T08:02:34.632Z,14.66
2018-05-24T08:03:34.618Z,14.71
2018-05-24T08:04:34.609Z,14.71
2018-05-24T08:05:34.796Z,14.69
2018-05-24T08:06:34.589Z,14.67
2018-05-24T08:07:34.570Z,14.66
2018-05-24T08:08:34.633Z,14.60
2018-05-24T08:09:34.547Z,14.56
2018-05-24T08:10:34.535Z,14.48
2018-05-24T08:11:34.522Z,14.45
2018-05-24T08:12:34.512Z,14.49
2018-05-24T08:13:34.500Z,14.49
2018-05-24T08:14:34.487Z,14.36
2018-05-24T08:15:34.475Z,14.44
2018-05-24T08:16:34.462Z,14.36
2018-05-24T08:17:34.452Z,14.36
2018-05-24T08:18:34.438Z,14.35
2018-05-24T08:19:34.429Z,14.46
2018-05-24T08:20:34.414Z,14.38
2018-05-24T08:21:34.402Z,14.41
2018-05-24T08:22:34.445Z,14.44
2018-05-24T08:23:34.377Z,14.49
2018-05-24T08:24:34.365Z,14.35
2018-05-24T08:25:34.353Z,14.35
2018-05-24T08:26:34.341Z,14.44
2018-05-24T08:27:34.329Z,14.46
2018-05-24T08:28:34.331Z,14.41
2018-05-24T08:29:34.505Z,14.36
2018-05-24T08:30:34.297Z,14.41
2018-05-24T08:31:34.280Z,14.46
2018-05-24T08:32:34.271Z,14.39
2018-05-24T08:33:34.256Z,14.34
2018-05-24T08:34:34.253Z,14.48
2018-05-24T08:35:34.232Z,14.36
2018-05-24T08:36:34.220Z,14.36
2018-05-24T08:37:34.208Z,14.42
2018-05-24T08:38:34.197Z,14.41
2018-05-24T08:39:34.183Z,14.44
2018-05-24T08:40:34.247Z,14.39
2018-05-24T08:41:34.160Z,14.44
2018-05-24T08:42:34.147Z,14.52
2018-05-24T08:43:34.138Z,14.49
2018-05-24T08:44:34.122Z,14.52
2018-05-24T08:45:34.110Z,14.52
2018-05-24T08:46:34.178Z,14.53
2018-05-24T08:47:34.086Z,14.60
2018-05-24T08:48:34.078Z,14.56
2018-05-24T08:49:34.062Z,14.63
2018-05-24T08:50:34.051Z,14.52
2018-05-24T08:51:34.042Z,14.53
2018-05-24T08:52:34.026Z,14.44
2018-05-24T08:53:34.014Z,14.48
2018-05-24T08:54:34.003Z,14.39
2018-05-24T08:55:33.990Z,14.42
2018-05-24T08:56:33.981Z,14.42
2018-05-24T08:57:33.965Z,14.38
2018-05-24T08:58:33.954Z,14.45
2018-05-24T08:59:33.941Z,14.42
2018-05-24T09:00:33.930Z,14.39
2018-05-24T09:01:34.004Z,14.36
2018-05-24T09:02:33.906Z,14.36
2018-05-24T09:03:33.892Z,14.35
2018-05-24T09:04:33.882Z,14.36
2018-05-24T09:05:33.869Z,14.42
2018-05-24T09:06:33.861Z,14.35
2018-05-24T09:07:33.844Z,14.35
2018-05-24T09:08:33.832Z,14.35
2018-05-24T09:09:33.856Z,14.46
2018-05-24T09:10:33.809Z,14.39
2018-05-24T09:11:33.796Z,14.53
2018-05-24T09:12:33.785Z,14.41
2018-05-24T09:13:33.773Z,14.45
2018-05-24T09:14:33.761Z,14.36
2018-05-24T09:15:33.747Z,14.49
2018-05-24T09:16:33.735Z,14.54
2018-05-24T09:17:33.723Z,14.46
2018-05-24T09:18:33.711Z,14.52
2018-05-24T09:19:33.699Z,14.49
2018-05-24T09:20:33.686Z,14.49
2018-05-24T09:21:33.676Z,14.53
2018-05-24T09:22:33.663Z,14.53
2018-05-24T09:23:33.852Z,14.52
2018-05-24T09:24:33.638Z,14.48
2018-05-24T09:25:33.628Z,14.56
2018-05-24T09:26:33.615Z,14.48
2018-05-24T09:27:33.610Z,14.49
2018-05-24T09:28:33.590Z,14.52
2018-05-24T09:29:33.582Z,14.49
2018-05-24T09:30:33.570Z,14.53
2018-05-24T09:31:33.555Z,14.46
2018-05-24T09:32:33.543Z,14.45
2018-05-24T09:33:33.530Z,14.48
2018-05-24T09:34:33.520Z,14.52
2018-05-24T09:35:33.706Z,14.44
2018-05-24T09:36:33.492Z,14.39
2018-05-24T09:37:33.482Z,14.41
2018-05-24T09:38:33.471Z,14.45
2018-05-24T09:39:33.458Z,14.52
2018-05-24T09:40:33.444Z,14.49
2018-05-24T09:41:33.634Z,14.54
2018-05-24T09:42:33.425Z,14.39
2018-05-24T09:43:33.408Z,14.42
2018-05-24T09:44:33.397Z,14.54
2018-05-24T09:45:33.387Z,14.52
2018-05-24T09:46:33.372Z,14.53
2018-05-24T09:47:33.360Z,14.45
2018-05-24T09:48:33.348Z,14.49
2018-05-24T09:49:33.336Z,14.48
2018-05-24T09:50:33.323Z,14.48
2018-05-24T09:51:33.311Z,14.57
2018-05-24T09:52:33.298Z,14.59
2018-05-24T09:53:33.287Z,14.56
2018-05-24T09:54:33.276Z,14.60
2018-05-24T09:55:33.263Z,14.60
2018-05-24T09:56:33.251Z,14.59
2018-05-24T09:57:33.240Z,14.61
2018-05-24T09:58:33.228Z,14.61
2018-05-24T09:59:33.214Z,14.67
2018-05-24T10:00:33.202Z,14.59
2018-05-24T10:01:33.194Z,14.69
2018-05-24T10:02:33.184Z,14.69
2018-05-24T10:03:33.167Z,14.67
2018-05-24T10:04:33.228Z,14.66
2018-05-24T10:05:33.143Z,14.61
2018-05-24T10:06:33.130Z,14.67
2018-05-24T10:07:33.119Z,14.74
2018-05-24T10:08:33.105Z,14.69
2018-05-24T10:09:33.094Z,14.69
2018-05-24T10:10:33.139Z,14.69
2018-05-24T10:11:33.269Z,14.66
2018-05-24T10:12:33.058Z,14.67
2018-05-24T10:13:33.047Z,14.69
2018-05-24T10:14:33.034Z,14.72
2018-05-24T10:15:33.024Z,14.72
2018-05-24T10:16:33.087Z,14.67
2018-05-24T10:17:32.997Z,14.71
2018-05-24T10:18:32.986Z,14.69
2018-05-24T10:19:32.974Z,14.72
2018-05-24T10:20:32.963Z,14.66
2018-05-24T10:21:32.949Z,14.66
2018-05-24T10:22:33.007Z,14.64
2018-05-24T10:23:33.005Z,14.75
2018-05-24T10:24:32.912Z,14.67
2018-05-24T10:25:32.902Z,14.85
2018-05-24T10:26:32.889Z,14.80
2018-05-24T10:27:32.876Z,14.82
2018-05-24T10:28:32.867Z,14.75
2018-05-24T10:29:33.055Z,14.82
2018-05-24T10:30:32.841Z,14.82
2018-05-24T10:31:32.828Z,14.80
2018-05-24T10:32:32.816Z,14.90
2018-05-24T10:33:32.806Z,14.90
2018-05-24T10:34:32.795Z,14.87
2018-05-24T10:35:32.781Z,14.97
2018-05-24T10:36:32.769Z,14.95
2018-05-24T10:37:32.759Z,15.01
2018-05-24T10:38:32.761Z,15.03
2018-05-24T10:39:32.737Z,15.09
2018-05-24T10:40:32.724Z,15.05
2018-05-24T10:41:32.711Z,15.12
2018-05-24T10:42:32.699Z,15.12
2018-05-24T10:43:32.688Z,15.18
2018-05-24T10:44:32.676Z,15.18
2018-05-24T10:45:32.665Z,15.22
2018-05-24T10:46:32.652Z,15.27
2018-05-24T10:47:32.643Z,15.23
2018-05-24T10:48:32.630Z,15.31
2018-05-24T10:49:32.619Z,15.31
2018-05-24T10:50:32.605Z,15.37
2018-05-24T10:51:32.599Z,15.34
2018-05-24T10:52:32.582Z,15.44
2018-05-24T10:53:32.570Z,15.44
2018-05-24T10:54:32.559Z,15.43
2018-05-24T10:55:32.548Z,15.37
2018-05-24T10:56:32.537Z,15.41
2018-05-24T10:57:32.524Z,15.43
2018-05-24T10:58:32.514Z,15.58
2018-05-24T10:59:32.575Z,15.59
2018-05-24T11:00:32.489Z,15.70
2018-05-24T11:01:32.479Z,15.64
2018-05-24T11:02:32.469Z,15.71
2018-05-24T11:03:32.455Z,15.70
2018-05-24T11:04:32.449Z,15.73
2018-05-24T11:05:32.435Z,15.80
2018-05-24T11:06:32.422Z,15.78
2018-05-24T11:07:32.411Z,15.84
2018-05-24T11:08:32.402Z,15.84
2018-05-24T11:09:32.393Z,15.88
2018-05-24T11:10:32.378Z,15.81
2018-05-24T11:11:32.453Z,15.86
2018-05-24T11:12:32.353Z,15.92
2018-05-24T11:13:32.344Z,15.88
2018-05-24T11:14:32.332Z,15.99
2018-05-24T11:15:32.319Z,16.01
2018-05-24T11:16:32.313Z,16.01
2018-05-24T11:17:32.497Z,16.06
2018-05-24T11:18:32.288Z,16.08
2018-05-24T11:19:32.276Z,16.10
2018-05-24T11:20:32.265Z,16.11
2018-05-24T11:21:32.256Z,16.11
2018-05-24T11:22:32.246Z,16.13
2018-05-24T11:23:32.230Z,16.10
2018-05-24T11:24:32.219Z,16.34
2018-05-24T11:25:32.208Z,16.40
2018-05-24T11:26:32.197Z,16.50
2018-05-24T11:27:32.185Z,16.50
2018-05-24T11:28:32.174Z,16.63
2018-05-24T11:29:32.163Z,16.70
2018-05-24T11:30:32.152Z,16.70
2018-05-24T11:31:32.142Z,16.92
2018-05-24T11:32:32.129Z,16.95
2018-05-24T11:33:32.120Z,17.12
2018-05-24T11:34:32.112Z,17.20
2018-05-24T11:35:32.147Z,17.20
2018-05-24T11:36:32.087Z,17.32
2018-05-24T11:37:32.078Z,17.30
2018-05-24T11:38:32.067Z,17.33
2018-05-24T11:39:32.055Z,17.53
2018-05-24T11:40:32.047Z,17.55
2018-05-24T11:41:32.239Z,17.62
2018-05-24T11:42:32.025Z,17.79
2018-05-24T11:43:32.235Z,17.83
2018-05-24T11:44:32.005Z,17.91
2018-05-24T11:45:31.993Z,17.95
2018-05-24T11:46:32.133Z,18.02
2018-05-24T11:47:31.972Z,18.17
2018-05-24T11:48:31.963Z,18.25
2018-05-24T11:49:31.958Z,18.38
2018-05-24T11:50:31.944Z,18.34
2018-05-24T11:51:31.942Z,18.49
2018-05-24T11:52:31.925Z,18.62
2018-05-24T11:53:31.914Z,18.69
2018-05-24T11:54:31.906Z,18.78
2018-05-24T11:55:31.895Z,18.78
2018-05-24T11:56:31.887Z,18.78
2018-05-24T11:57:32.077Z,18.79
2018-05-24T11:58:31.872Z,18.72
2018-05-24T11:59:31.857Z,18.78
2018-05-24T12:00:31.849Z,18.87
2018-05-24T12:01:31.840Z,18.83
2018-05-24T12:02:31.830Z,18.76
2018-05-24T12:03:31.820Z,18.89
2018-05-24T12:04:31.812Z,18.96
2018-05-24T12:05:31.803Z,18.97
2018-05-24T12:06:31.795Z,18.99
2018-05-24T12:07:31.784Z,19.02
2018-05-24T12:08:31.776Z,19.06
2018-05-24T12:09:31.766Z,19.05
2018-05-24T12:10:31.759Z,19.12
2018-05-24T12:11:31.749Z,19.21
2018-05-24T12:12:31.740Z,19.30
2018-05-24T12:13:31.731Z,19.42
2018-05-24T12:14:31.722Z,19.53
2018-05-24T12:15:31.715Z,19.52
2018-05-24T12:16:31.704Z,19.53
2018-05-24T12:17:31.700Z,19.45
2018-05-24T12:18:31.693Z,19.35
2018-05-24T12:19:31.677Z,19.47
2018-05-24T12:20:31.669Z,19.49
2018-05-24T12:21:31.661Z,19.52
2018-05-24T12:22:31.652Z,19.60
2018-05-24T12:23:31.645Z,19.61
2018-05-24T12:24:31.715Z,19.58
2018-05-24T12:25:31.629Z,19.62
2018-05-24T12:26:31.618Z,19.53
2018-05-24T12:27:31.613Z,19.49
2018-05-24T12:28:31.601Z,19.52
2018-05-24T12:29:31.597Z,19.50
2018-05-24T12:30:31.584Z,19.40
2018-05-24T12:31:31.575Z,19.31
2018-05-24T12:32:31.568Z,19.21
2018-05-24T12:33:31.558Z,19.21
2018-05-24T12:34:31.551Z,19.24
2018-05-24T12:35:31.651Z,19.32
2018-05-24T12:36:31.532Z,19.27
2018-05-24T12:37:31.524Z,19.34
2018-05-24T12:38:31.518Z,19.38
2018-05-24T12:39:31.507Z,19.35
2018-05-24T12:40:31.501Z,19.43
2018-05-24T12:41:31.524Z,19.38
2018-05-24T12:42:31.481Z,19.28
2018-05-24T12:43:31.472Z,19.15
2018-05-24T12:44:31.464Z,19.16
2018-05-24T12:45:31.455Z,19.16
2018-05-24T12:46:31.450Z,19.15
2018-05-24T12:47:31.439Z,19.06
2018-05-24T12:48:31.432Z,19.02
2018-05-24T12:49:31.422Z,18.97
2018-05-24T12:50:31.412Z,19.05
2018-05-24T12:51:31.403Z,19.09
2018-05-24T12:52:31.393Z,19.16