createdAt,value
2022-12-11T00:01:34.066Z,62.98
2022-12-11T00:04:37.091Z,62.64
2022-12-11T00:07:40.866Z,62.38
2022-12-11T00:10:50.788Z,61.69
2022-12-11T00:13:53.685Z,61.24
2022-12-11T00:16:56.770Z,61.40
2022-12-11T00:19:59.772Z,61.72
2022-12-11T00:23:02.900Z,61.92
2022-12-11T00:26:07.997Z,62.41
2022-12-11T00:29:15.097Z,62.73
2022-12-11T00:32:18.607Z,62.92
2022-12-11T00:35:22.310Z,62.80
2022-12-11T00:38:25.644Z,63.08
2022-12-11T00:41:29.279Z,62.94
2022-12-11T00:44:32.327Z,61.99
2022-12-11T00:47:35.334Z,61.64
2022-12-11T00:50:39.334Z,61.53
2022-12-11T00:53:42.314Z,61.52
2022-12-11T00:56:45.692Z,61.55
2022-12-11T00:59:49.276Z,61.62
2022-12-11T01:02:55.549Z,61.44
2022-12-11T01:05:58.621Z,61.02
2022-12-11T01:09:20.511Z,60.85
2022-12-11T01:12:23.509Z,60.04
2022-12-11T01:15:31.989Z,60.02
2022-12-11T01:18:35.812Z,59.47
2022-12-11T01:21:39.052Z,59.13
2022-12-11T01:24:42.055Z,58.28
2022-12-11T01:27:45.832Z,57.90
2022-12-11T01:30:48.965Z,57.37
2022-12-11T01:33:55.730Z,56.93
2022-12-11T01:37:01.177Z,56.56
2022-12-11T01:40:07.269Z,56.66
2022-12-11T01:43:12.385Z,56.66
2022-12-11T01:46:15.362Z,56.33
2022-12-11T01:49:21.380Z,56.66
2022-12-11T01:52:25.703Z,56.97
2022-12-11T01:55:28.908Z,57.33
2022-12-11T01:58:35.444Z,57.54
2022-12-11T02:01:57.817Z,57.91
2022-12-11T02:05:04.400Z,57.83
2022-12-11T02:08:09.298Z,57.88
2022-12-11T02:11:21.891Z,57.43
2022-12-11T02:14:37.794Z,56.64
2022-12-11T02:18:00.988Z,56.22
2022-12-11T02:21:32.761Z,55.66
2022-12-11T02:25:08.076Z,55.08
2022-12-11T02:28:30.501Z,54.59
2022-12-11T02:31:36.664Z,54.31
2022-12-11T02:34:50.018Z,54.14
2022-12-11T02:37:59.991Z,54.03
2022-12-11T02:41:05.809Z,53.87
2022-12-11T02:44:11.410Z,53.48
2022-12-11T02:47:17.385Z,53.20
2022-12-11T02:50:24.160Z,52.95
2022-12-11T02:53:31.419Z,52.96
2022-12-11T02:56:45.214Z,52.73
2022-12-11T02:59:50.094Z,52.81
2022-12-11T03:02:53.342Z,51.76
2022-12-11T03:05:57.050Z,51.24
2022-12-11T03:09:00.828Z,50.58
2022-12-11T03:12:03.998Z,50.75
2022-12-11T03:15:13.871Z,50.13
2022-12-11T03:18:43.880Z,49.68
2022-12-11T03:21:53.778Z,49.44
2022-12-11T03:25:04.245Z,48.91
2022-12-11T03:28:16.468Z,48.48
2022-12-11T03:31:30.406Z,48.22
2022-12-11T03:34:48.088Z,48.53
2022-12-11T03:38:00.349Z,47.74
2022-12-11T03:41:05.895Z,47.82
2022-12-11T03:44:10.074Z,47.42
2022-12-11T03:47:18.748Z,47.36
2022-12-11T03:50:24.989Z,47.92
2022-12-11T03:53:29.733Z,48.32
2022-12-11T03:56:36.670Z,48.83
2022-12-11T03:59:43.697Z,48.94
2022-12-11T04:03:12.986Z,49.34
2022-12-11T04:06:17.236Z,48.94
2022-12-11T04:09:20.861Z,48.59
2022-12-11T04:12:25.006Z,48.87
2022-12-11T04:15:28.488Z,48.82
2022-12-11T04:18:50.954Z,48.78
2022-12-11T04:22:12.986Z,48.75
2022-12-11T04:25:16.811Z,48.75
2022-12-11T04:28:20.622Z,49.24
2022-12-11T04:31:24.672Z,49.00
2022-12-11T04:34:28.222Z,49.14
2022-12-11T04:37:35.009Z,49.62
2022-12-11T04:40:38.803Z,48.78
2022-12-11T04:43:45.967Z,49.07
2022-12-11T04:46:49.947Z,49.14
2022-12-11T04:49:56.276Z,48.84
2022-12-11T04:53:00.282Z,48.81
2022-12-11T04:56:07.497Z,48.90
2022-12-11T04:59:10.937Z,48.70
2022-12-11T05:02:15.078Z,48.77
2022-12-11T05:05:18.824Z,48.30
2022-12-11T05:08:23.452Z,48.65
2022-12-11T05:11:27.153Z,48.08
2022-12-11T05:14:32.669Z,47.74
2022-12-11T05:17:36.258Z,48.00
2022-12-11T05:20:39.670Z,48.41
2022-12-11T05:23:43.945Z,48.90
2022-12-11T05:26:47.436Z,48.85
2022-12-11T05:29:54.862Z,48.38
2022-12-11T05:33:03.132Z,48.16
2022-12-11T05:36:08.325Z,47.94
2022-12-11T05:39:12.916Z,47.82
2022-12-11T05:42:16.682Z,47.32
2022-12-11T05:45:19.930Z,48.03
2022-12-11T05:48:24.346Z,47.89
2022-12-11T05:51:28.949Z,47.59
2022-12-11T05:54:32.605Z,47.50
2022-12-11T05:57:36.286Z,46.96
2022-12-11T06:00:43.114Z,46.58
2022-12-11T06:03:46.547Z,45.78
2022-12-11T06:06:50.344Z,46.01
2022-12-11T06:09:54.094Z,46.31
2022-12-11T06:12:56.995Z,46.51
2022-12-11T06:16:09.132Z,46.75
2022-12-11T06:19:16.170Z,46.76
2022-12-11T06:22:19.942Z,46.70
2022-12-11T06:25:23.680Z,46.82
2022-12-11T06:28:27.940Z,46.50
2022-12-11T06:31:31.551Z,46.74
2022-12-11T06:34:35.611Z,46.69
2022-12-11T06:37:39.837Z,46.71
2022-12-11T06:40:43.342Z,46.94
2022-12-11T06:43:46.780Z,47.03
2022-12-11T06:46:50.969Z,47.09
2022-12-11T06:49:54.789Z,47.24
2022-12-11T06:52:58.566Z,46.48
2022-12-11T06:56:11.385Z,46.80
2022-12-11T06:59:15.622Z,46.96
2022-12-11T07:02:22.216Z,46.98
2022-12-11T07:05:26.316Z,46.26
2022-12-11T07:08:30.375Z,45.98
2022-12-11T07:11:34.518Z,46.29
2022-12-11T07:14:37.578Z,46.93
2022-12-11T07:17:41.064Z,46.95
2022-12-11T07:20:44.152Z,47.15
2022-12-11T07:23:49.546Z,47.45
2022-12-11T07:26:53.382Z,47.98
2022-12-11T07:29:57.144Z,48.40
2022-12-11T07:33:00.785Z,47.99
2022-12-11T07:36:06.579Z,48.18
2022-12-11T07:39:12.664Z,48.06
2022-12-11T07:42:16.851Z,48.24
2022-12-11T07:45:20.202Z,48.66
2022-12-11T07:48:23.105Z,49.09
2022-12-11T07:51:31.924Z,49.32
2022-12-11T07:54:35.288Z,49.53
2022-12-11T07:57:38.362Z,49.58
2022-12-11T08:00:42.011Z,49.70
2022-12-11T08:03:45.576Z,49.59
2022-12-11T08:06:49.186Z,49.56
2022-12-11T08:09:52.661Z,49.55
2022-12-11T08:12:56.108Z,49.72
2022-12-11T08:16:00.144Z,50.21
2022-12-11T08:19:04.008Z,50.41
2022-12-11T08:22:07.424Z,50.34
2022-12-11T08:25:11.841Z,50.49
2022-12-11T08:28:15.685Z,50.54
2022-12-11T08:31:20.263Z,50.65
2022-12-11T08:34:23.945Z,50.36
2022-12-11T08:37:26.977Z,50.31
2022-12-11T08:40:29.922Z,50.00
2022-12-11T08:43:35.055Z,50.25
2022-12-11T08:46:38.814Z,50.13
2022-12-11T08:49:42.903Z,50.09
2022-12-11T08:52:48.137Z,50.20
2022-12-11T08:55:51.952Z,50.03
2022-12-11T08:58:55.204Z,50.10
2022-12-11T09:01:58.722Z,50.50
2022-12-11T09:05:02.497Z,49.96
2022-12-11T09:08:06.534Z,49.79
2022-12-11T09:11:16.110Z,49.58
2022-12-11T09:14:20.227Z,49.59
2022-12-11T09:17:23.191Z,49.77
2022-12-11T09:20:26.964Z,49.97
2022-12-11T09:23:30.229Z,50.34
2022-12-11T09:26:34.006Z,50.67
2022-12-11T09:29:37.295Z,50.52
2022-12-11T09:32:41.596Z,50.32
2022-12-11T09:35:45.331Z,50.25
2022-12-11T09:38:49.201Z,50.20
2022-12-11T09:42:05.654Z,50.13
2022-12-11T09:45:15.006Z,50.27
2022-12-11T09:48:23.071Z,49.29
2022-12-11T09:51:48.511Z,49.71
2022-12-11T09:54:56.471Z,50.75
2022-12-11T09:58:12.827Z,51.10
2022-12-11T10:01:21.088Z,50.46
2022-12-11T10:04:28.314Z,50.37
2022-12-11T10:07:37.539Z,50.28
2022-12-11T10:11:21.584Z,50.21
2022-12-11T10:15:02.553Z,50.08
2022-12-11T10:18:13.949Z,50.35
2022-12-11T10:21:19.197Z,50.44
2022-12-11T10:28:14.471Z,50.21
2022-12-11T10:31:33.526Z,50.86
2022-12-11T10:34:45.959Z,50.82
2022-12-11T10:37:50.092Z,50.43
2022-12-11T10:40:58.073Z,50.54
2022-12-11T10:44:04.679Z,51.01
2022-12-11T10:47:18.207Z,51.12
2022-12-11T10:50:25.312Z,51.42
2022-12-11T10:53:29.953Z,51.54
2022-12-11T10:56:39.434Z,51.44
2022-12-11T10:59:51.183Z,51.66
2022-12-11T11:02:54.534Z,51.79
2022-12-11T11:06:08.617Z,51.43
2022-12-11T11:09:37.436Z,51.16
2022-12-11T11:12:49.265Z,51.50
2022-12-11T11:16:04.562Z,51.50
2022-12-11T11:19:08.523Z,52.68
2022-12-11T11:22:19.413Z,52.75
2022-12-11T11:25:25.738Z,53.36
2022-12-11T11:28:35.084Z,53.40
2022-12-11T11:31:38.144Z,53.23
2022-12-11T11:34:41.917Z,53.66
2022-12-11T11:37:59.295Z,54.86
2022-12-11T11:41:29.970Z,55.34
2022-12-11T11:44:39.798Z,55.49
2022-12-11T11:47:54.724Z,55.40
2022-12-11T11:50:59.207Z,56.38
2022-12-11T11:54:10.323Z,56.97
2022-12-11T11:57:43.269Z,56.70
2022-12-11T12:00:47.191Z,56.58
2022-12-11T12:03:52.755Z,56.15
2022-12-11T12:07:35.211Z,55.63
2022-12-11T12:11:12.448Z,55.29
2022-12-11T12:18:26.712Z,55.40
2022-12-11T12:21:37.259Z,55.30
2022-12-11T12:25:18.011Z,55.41
2022-12-11T12:28:33.699Z,55.83
2022-12-11T12:32:27.198Z,55.80
2022-12-11T12:35:39.021Z,56.02
2022-12-11T12:39:14.035Z,56.47
2022-12-11T12:42:23.624Z,56.40
2022-12-11T12:45:49.929Z,56.22
2022-12-11T12:48:55.490Z,55.87
2022-12-11T12:51:59.801Z,55.74
2022-12-11T12:55:26.157Z,56.11
2022-12-11T12:58:47.090Z,55.56
2022-12-11T13:01:57.946Z,54.99
2022-12-11T13:05:08.320Z,55.35
2022-12-11T13:08:13.844Z,54.93
2022-12-11T13:11:19.673Z,55.02
2022-12-11T13:14:28.602Z,54.79
2022-12-11T13:17:39.990Z,55.13
2022-12-11T13:20:52.027Z,55.53
2022-12-11T13:23:56.337Z,55.82
2022-12-11T13:27:12.138Z,55.69
2022-12-11T13:30:15.980Z,55.92
2022-12-11T13:33:19.955Z,56.31
2022-12-11T13:36:26.465Z,56.22
2022-12-11T13:39:36.001Z,56.47
2022-12-11T13:42:55.400Z,56.50
2022-12-11T13:46:05.760Z,56.04
2022-12-11T13:49:23.866Z,56.13
2022-12-11T13:52:29.163Z,56.05
2022-12-11T13:55:35.029Z,56.29
2022-12-11T13:58:40.697Z,56.68
2022-12-11T14:01:44.052Z,56.89
2022-12-11T14:04:51.831Z,56.80
2022-12-11T14:07:59.465Z,56.63
2022-12-11T14:11:03.813Z,56.60
2022-12-11T14:14:18.626Z,56.60
2022-12-11T14:17:34.881Z,57.01
2022-12-11T14:20:37.943Z,56.99
2022-12-11T14:23:41.607Z,57.51
2022-12-11T14:26:52.845Z,57.83
2022-12-11T14:29:57.312Z,57.37
2022-12-11T14:33:04.271Z,57.42
2022-12-11T14:36:08.625Z,56.75
2022-12-11T14:39:20.710Z,56.61
2022-12-11T14:42:46.836Z,57.00
2022-12-11T14:45:58.025Z,56.50
2022-12-11T14:49:06.598Z,55.62
2022-12-11T14:52:34.847Z,55.54
2022-12-11T14:55:41.066Z,54.82
2022-12-11T14:58:52.737Z,54.59
2022-12-11T15:02:05.169Z,54.49
2022-12-11T15:05:20.829Z,53.49
2022-12-11T15:08:28.894Z,53.25
2022-12-11T15:11:33.323Z,53.07
2022-12-11T15:14:36.487Z,52.87
2022-12-11T15:17:41.510Z,52.89
2022-12-11T15:20:45.168Z,52.58
2022-12-11T15:23:57.386Z,51.96
2022-12-11T15:27:01.795Z,51.89
2022-12-11T15:30:27.348Z,52.26
2022-12-11T15:33:34.236Z,51.46
2022-12-11T15:36:38.742Z,50.22
2022-12-11T15:39:41.984Z,49.90
2022-12-11T15:42:45.740Z,48.98
2022-12-11T15:45:49.495Z,48.66
2022-12-11T15:48:53.775Z,48.72
2022-12-11T15:51:57.617Z,48.59
2022-12-11T15:55:01.386Z,47.02
2022-12-11T15:58:16.637Z,46.78
2022-12-11T16:01:21.444Z,46.40
2022-12-11T16:04:24.707Z,46.84
2022-12-11T16:07:27.757Z,46.90
2022-12-11T16:10:31.245Z,46.80
2022-12-11T16:13:34.893Z,47.37
2022-12-11T16:16:38.721Z,47.26
2022-12-11T16:19:43.129Z,46.83
2022-12-11T16:22:46.129Z,46.61
2022-12-11T16:25:49.221Z,46.10
2022-12-11T16:28:52.967Z,45.43
2022-12-11T16:31:56.321Z,45.58
2022-12-11T16:35:05.046Z,44.20
2022-12-11T16:38:08.361Z,44.71
2022-12-11T16:41:11.337Z,44.51
2022-12-11T16:44:14.745Z,44.74
2022-12-11T16:47:17.657Z,44.31
2022-12-11T16:50:22.006Z,43.90
2022-12-11T16:53:26.049Z,43.69
2022-12-11T16:56:29.725Z,44.32
2022-12-11T16:59:37.054Z,43.78
2022-12-11T17:02:40.995Z,44.61
2022-12-11T17:05:45.705Z,44.56
2022-12-11T17:08:49.157Z,44.64
2022-12-11T17:11:54.082Z,45.08
2022-12-11T17:14:57.993Z,44.76
2022-12-11T17:18:01.635Z,44.89
2022-12-11T17:21:19.191Z,44.83
2022-12-11T17:24:23.091Z,42.36
2022-12-11T17:27:26.034Z,41.88
2022-12-11T17:30:29.008Z,42.78
2022-12-11T17:33:31.972Z,40.18
2022-12-11T17:36:34.949Z,39.77
2022-12-11T17:39:39.646Z,39.80
2022-12-11T17:42:45.380Z,41.25
2022-12-11T17:45:53.280Z,40.41
2022-12-11T17:48:59.867Z,38.91
2022-12-11T17:52:03.084Z,39.30
2022-12-11T17:55:07.662Z,39.75
2022-12-11T17:58:17.427Z,39.78
2022-12-11T18:01:21.051Z,40.23
2022-12-11T18:04:25.054Z,40.31
2022-12-11T18:07:28.060Z,40.37
2022-12-11T18:10:31.775Z,40.38
2022-12-11T18:13:34.940Z,39.96
2022-12-11T18:16:39.383Z,40.59
2022-12-11T18:19:46.027Z,40.83
2022-12-11T18:22:52.151Z,41.10
2022-12-11T18:25:55.548Z,41.35
2022-12-11T18:28:58.672Z,41.49
2022-12-11T18:32:01.608Z,41.95
2022-12-11T18:35:05.980Z,42.32
2022-12-11T18:38:09.922Z,42.76
2022-12-11T18:41:17.807Z,42.98
2022-12-11T18:44:23.161Z,43.72
2022-12-11T18:47:27.303Z,43.52
2022-12-11T18:50:31.055Z,43.86
2022-12-11T18:53:35.633Z,44.20
2022-12-11T18:56:39.375Z,44.94
2022-12-11T18:59:43.363Z,43.57
2022-12-11T19:02:47.125Z,43.65
2022-12-11T19:05:50.718Z,43.74
2022-12-11T19:08:54.450Z,43.93
2022-12-11T19:11:58.051Z,44.14
2022-12-11T19:15:01.710Z,44.41
2022-12-11T19:18:05.970Z,44.85
2022-12-11T19:21:13.953Z,45.47
2022-12-11T19:24:21.264Z,45.33
2022-12-11T19:27:24.560Z,45.07
2022-12-11T19:30:28.495Z,45.11
2022-12-11T19:33:31.738Z,44.57
2022-12-11T19:36:37.485Z,44.91
2022-12-11T19:39:41.421Z,45.14
2022-12-11T19:42:45.159Z,45.26
2022-12-11T19:45:48.868Z,45.09
2022-12-11T19:48:55.034Z,45.27
2022-12-11T19:51:58.798Z,45.34
2022-12-11T19:55:05.483Z,45.22
2022-12-11T19:58:08.873Z,45.33
2022-12-11T20:01:26.812Z,45.85
2022-12-11T20:04:30.199Z,45.80
2022-12-11T20:07:33.485Z,45.26
2022-12-11T20:10:37.251Z,44.77
2022-12-11T20:13:46.250Z,44.25
2022-12-11T20:20:13.454Z,43.63
2022-12-11T20:23:17.158Z,43.28
2022-12-11T20:26:24.889Z,43.57
2022-12-11T20:29:27.824Z,43.84
2022-12-11T20:32:31.103Z,43.75
2022-12-11T20:35:35.062Z,43.47
2022-12-11T20:38:38.887Z,43.52
2022-12-11T20:41:42.686Z,43.90
2022-12-11T20:44:49.174Z,43.18
2022-12-11T20:47:53.186Z,42.31
2022-12-11T20:51:01.884Z,42.27
2022-12-11T20:54:05.664Z,42.31
2022-12-11T20:57:08.916Z,42.68
2022-12-11T21:00:13.556Z,42.05
2022-12-11T21:03:19.518Z,42.24
2022-12-11T21:06:25.946Z,40.22
2022-12-11T21:09:30.398Z,41.02
2022-12-11T21:12:34.273Z,41.77
2022-12-11T21:15:39.287Z,39.98
2022-12-11T21:18:44.783Z,40.12
2022-12-11T21:21:49.614Z,40.07
2022-12-11T21:24:53.293Z,40.51
2022-12-11T21:27:57.183Z,41.44
2022-12-11T21:31:06.469Z,40.36
2022-12-11T21:34:10.932Z,39.17
2022-12-11T21:37:13.952Z,38.45
2022-12-11T21:40:19.683Z,39.54
2022-12-11T21:43:24.085Z,40.22
2022-12-11T21:46:29.782Z,39.96
2022-12-11T21:49:33.549Z,39.49
2022-12-11T21:52:39.328Z,40.43
2022-12-11T21:55:43.322Z,40.51
2022-12-11T21:58:47.058Z,40.56
2022-12-11T22:01:50.821Z,40.90
2022-12-11T22:04:55.143Z,41.37
2022-12-11T22:07:58.870Z,41.16
2022-12-11T22:11:02.854Z,40.66
2022-12-11T22:14:07.616Z,40.51
2022-12-11T22:17:11.576Z,40.40
2022-12-11T22:20:15.219Z,40.56
2022-12-11T22:23:19.263Z,40.15
2022-12-11T22:26:26.378Z,39.75
2022-12-11T22:29:30.257Z,39.89
2022-12-11T22:32:34.158Z,40.01
2022-12-11T22:35:39.440Z,40.21
2022-12-11T22:38:43.052Z,40.27
2022-12-11T22:41:47.150Z,39.96
2022-12-11T22:44:50.155Z,39.96
2022-12-11T22:47:53.108Z,40.33
2022-12-11T22:50:56.818Z,40.20
2022-12-11T22:54:00.884Z,40.66
2022-12-11T22:57:04.443Z,40.33
2022-12-11T23:00:14.667Z,39.77
2022-12-11T23:03:17.810Z,39.56
2022-12-11T23:06:25.426Z,40.10
2022-12-11T23:09:28.529Z,40.17
2022-12-11T23:12:31.713Z,40.59
2022-12-11T23:15:34.912Z,41.45
2022-12-11T23:18:38.409Z,41.30
2022-12-11T23:21:42.629Z,41.93
2022-12-11T23:24:48.829Z,42.01
2022-12-11T23:27:52.478Z,42.39
2022-12-11T23:30:55.992Z,42.42
2022-12-11T23:33:59.805Z,42.45
2022-12-11T23:37:04.060Z,42.61
2022-12-11T23:40:09.602Z,43.11
2022-12-11T23:43:13.398Z,43.28
2022-12-11T23:46:23.610Z,43.25
2022-12-11T23:49:27.497Z,43.31
2022-12-11T23:52:30.447Z,43.12
2022-12-11T23:55:33.690Z,43.09
2022-12-11T23:58:38.825Z,43.21
