createdAt,value
2018-08-12T00:00:30.525Z,14.20
2018-08-12T00:03:00.336Z,14.20
2018-08-12T00:05:32.529Z,14.20
2018-08-12T00:08:02.133Z,14.20
2018-08-12T00:10:30.853Z,14.20
2018-08-12T00:12:59.513Z,14.20
2018-08-12T00:15:28.777Z,14.20
2018-08-12T00:17:57.937Z,14.20
2018-08-12T00:20:26.734Z,14.20
2018-08-12T00:22:55.399Z,14.20
2018-08-12T00:25:25.107Z,14.20
2018-08-12T00:27:53.807Z,14.20
2018-08-12T00:30:22.605Z,14.20
2018-08-12T00:32:51.371Z,14.20
2018-08-12T00:35:20.281Z,14.20
2018-08-12T00:37:49.050Z,14.20
2018-08-12T00:40:18.149Z,14.20
2018-08-12T00:42:46.948Z,14.20
2018-08-12T00:45:19.018Z,14.20
2018-08-12T00:47:47.702Z,14.30
2018-08-12T00:50:17.639Z,14.30
2018-08-12T00:52:46.718Z,14.40
2018-08-12T00:55:17.712Z,14.40
2018-08-12T00:57:46.949Z,14.50
2018-08-12T01:00:18.473Z,14.50
2018-08-12T01:02:46.771Z,14.60
2018-08-12T01:05:16.656Z,14.60
2018-08-12T01:07:46.180Z,14.70
2018-08-12T01:10:15.872Z,14.70
2018-08-12T01:12:46.115Z,14.80
2018-08-12T01:15:17.325Z,14.80
2018-08-12T01:17:46.112Z,14.90
2018-08-12T01:20:19.433Z,14.90
2018-08-12T01:22:47.657Z,14.90
2018-08-12T01:25:16.472Z,15.00
2018-08-12T01:27:44.922Z,15.00
2018-08-12T01:30:15.724Z,15.00
2018-08-12T01:32:44.771Z,15.10
2018-08-12T01:35:13.820Z,15.10
2018-08-12T01:37:44.309Z,15.10
2018-08-12T01:40:14.074Z,15.20
2018-08-12T01:42:43.241Z,15.20
2018-08-12T01:45:14.258Z,15.20
2018-08-12T01:47:43.400Z,15.20
2018-08-12T01:50:13.700Z,15.30
2018-08-12T01:52:42.994Z,15.30
2018-08-12T01:55:11.540Z,15.40
2018-08-12T01:57:40.248Z,15.40
2018-08-12T02:00:13.248Z,15.40
2018-08-12T02:02:42.011Z,15.40
2018-08-12T02:05:10.849Z,15.50
2018-08-12T02:07:39.618Z,15.50
2018-08-12T02:10:08.911Z,15.50
2018-08-12T02:12:37.193Z,15.50
2018-08-12T02:15:08.448Z,15.60
2018-08-12T02:17:36.874Z,15.60
2018-08-12T02:20:05.917Z,15.60
2018-08-12T02:22:34.667Z,15.60
2018-08-12T02:25:03.691Z,15.60
2018-08-12T02:27:32.471Z,15.60
2018-08-12T02:30:02.101Z,15.60
2018-08-12T02:32:30.726Z,15.70
2018-08-12T02:34:59.378Z,15.70
2018-08-12T02:37:28.097Z,15.70
2018-08-12T02:39:57.931Z,15.80
2018-08-12T02:42:26.752Z,15.70
2018-08-12T02:44:55.824Z,15.80
2018-08-12T02:47:24.412Z,15.80
2018-08-12T02:49:53.061Z,15.80
2018-08-12T02:52:21.772Z,15.90
2018-08-12T02:54:51.432Z,15.90
2018-08-12T02:57:20.165Z,15.90
2018-08-12T02:59:49.931Z,15.90
2018-08-12T03:02:18.589Z,15.90
2018-08-12T03:04:47.288Z,15.90
2018-08-12T03:07:17.103Z,15.90
2018-08-12T03:09:45.936Z,16.00
2018-08-12T03:12:14.476Z,15.90
2018-08-12T03:14:43.306Z,16.00
2018-08-12T03:17:13.604Z,16.00
2018-08-12T03:19:42.691Z,16.00
2018-08-12T03:22:11.454Z,16.00
2018-08-12T03:24:40.651Z,16.00
2018-08-12T03:27:10.138Z,16.00
2018-08-12T03:29:39.843Z,16.00
2018-08-12T03:32:08.587Z,16.00
2018-08-12T03:34:37.402Z,16.00
2018-08-12T03:37:07.360Z,16.00
2018-08-12T03:39:35.786Z,16.00
2018-08-12T03:42:04.458Z,16.00
2018-08-12T03:44:33.753Z,16.00
2018-08-12T03:47:04.988Z,15.90
2018-08-12T03:49:35.100Z,16.00
2018-08-12T03:52:04.442Z,16.00
2018-08-12T03:55:58.600Z,15.90
2018-08-12T03:58:27.069Z,15.90
2018-08-12T04:00:56.121Z,15.90
2018-08-12T04:03:24.717Z,15.90
2018-08-12T04:05:53.509Z,15.90
2018-08-12T04:08:22.877Z,15.90
2018-08-12T04:10:51.143Z,15.90
2018-08-12T04:13:19.899Z,15.90
2018-08-12T04:15:48.703Z,15.90
2018-08-12T04:18:17.602Z,15.80
2018-08-12T04:20:46.343Z,15.90
2018-08-12T04:23:14.928Z,15.90
2018-08-12T04:25:43.715Z,15.80
2018-08-12T04:28:15.995Z,15.80
2018-08-12T04:30:45.175Z,15.80
2018-08-12T04:33:14.221Z,15.80
2018-08-12T04:35:43.091Z,15.80
2018-08-12T04:38:12.021Z,15.80
2018-08-12T04:40:41.322Z,15.80
2018-08-12T04:43:09.677Z,15.80
2018-08-12T04:45:38.272Z,15.80
2018-08-12T04:48:06.963Z,15.80
2018-08-12T04:50:35.648Z,15.90
2018-08-12T04:53:04.755Z,15.90
2018-08-12T04:55:33.429Z,15.90
2018-08-12T04:58:02.228Z,15.90
2018-08-12T05:00:31.078Z,15.90
2018-08-12T05:03:00.060Z,15.90
2018-08-12T05:05:28.994Z,15.90
2018-08-12T05:07:57.468Z,16.00
2018-08-12T05:10:27.349Z,16.00
2018-08-12T05:12:57.125Z,16.10
2018-08-12T05:15:25.981Z,16.10
2018-08-12T05:17:54.628Z,16.10
2018-08-12T05:20:23.520Z,16.10
2018-08-12T05:22:52.091Z,16.20
2018-08-12T05:25:22.405Z,16.20
2018-08-12T05:27:50.909Z,16.20
2018-08-12T05:30:19.965Z,16.30
2018-08-12T05:32:48.558Z,16.30
2018-08-12T05:35:17.196Z,16.30
2018-08-12T05:37:45.903Z,16.30
2018-08-12T05:40:14.752Z,16.40
2018-08-12T05:42:45.180Z,16.40
2018-08-12T05:45:15.163Z,16.40
2018-08-12T05:47:43.920Z,16.40
2018-08-12T05:50:13.033Z,16.40
2018-08-12T05:52:41.801Z,16.50
2018-08-12T05:55:11.215Z,16.50
2018-08-12T05:57:40.249Z,16.60
2018-08-12T06:00:11.285Z,16.60
2018-08-12T06:02:39.907Z,16.60
2018-08-12T06:05:08.925Z,16.70
2018-08-12T06:07:38.374Z,16.70
2018-08-12T06:10:09.008Z,16.60
2018-08-12T06:12:39.476Z,16.70
2018-08-12T06:15:09.520Z,16.80
2018-08-12T06:17:38.918Z,16.80
2018-08-12T06:20:09.497Z,16.80
2018-08-12T06:22:39.284Z,16.90
2018-08-12T06:25:08.956Z,16.90
2018-08-12T06:27:38.068Z,16.90
2018-08-12T06:30:10.056Z,17.00
2018-08-12T06:32:38.810Z,17.00
2018-08-12T06:35:08.340Z,17.10
2018-08-12T06:37:37.513Z,17.10
2018-08-12T06:40:08.986Z,17.10
2018-08-12T06:42:37.992Z,17.20
2018-08-12T06:45:08.267Z,17.20
2018-08-12T06:47:37.341Z,17.20
2018-08-12T06:50:08.452Z,17.40
2018-08-12T06:52:37.311Z,17.40
2018-08-12T06:55:06.359Z,17.50
2018-08-12T06:57:35.484Z,17.60
2018-08-12T07:00:06.389Z,17.80
2018-08-12T07:02:35.021Z,17.90
2018-08-12T07:05:04.681Z,18.00
2018-08-12T07:07:34.964Z,18.00
2018-08-12T07:10:04.609Z,18.10
2018-08-12T07:12:33.388Z,18.10
2018-08-12T07:15:02.263Z,18.20
2018-08-12T07:17:31.244Z,18.20
2018-08-12T07:19:59.993Z,18.30
2018-08-12T07:22:41.757Z,18.40
2018-08-12T07:25:11.673Z,18.40
2018-08-12T07:27:40.914Z,18.60
2018-08-12T07:30:11.954Z,18.60
2018-08-12T07:32:41.279Z,18.70
2018-08-12T07:35:13.191Z,18.80
2018-08-12T07:37:41.927Z,18.90
2018-08-12T07:40:12.857Z,19.00
2018-08-12T07:42:41.731Z,19.00
2018-08-12T07:45:12.835Z,19.20
2018-08-12T07:47:43.097Z,19.20
2018-08-12T07:50:13.196Z,19.40
2018-08-12T07:52:43.304Z,19.50
2018-08-12T07:55:13.356Z,19.60
2018-08-12T07:57:44.096Z,19.70
2018-08-12T08:00:17.585Z,19.80
2018-08-12T08:02:45.971Z,20.00
2018-08-12T08:05:14.863Z,20.10
2018-08-12T08:07:44.878Z,20.30
2018-08-12T08:10:16.140Z,20.50
2018-08-12T08:12:45.633Z,20.60
2018-08-12T08:15:19.880Z,20.70
2018-08-12T08:17:48.504Z,20.80
2018-08-12T08:20:17.764Z,20.90
2018-08-12T08:22:46.664Z,21.10
2018-08-12T08:25:16.652Z,21.30
2018-08-12T08:27:45.233Z,21.50
2018-08-12T08:30:15.615Z,21.80
2018-08-12T08:32:44.586Z,22.00
2018-08-12T08:35:13.990Z,22.20
2018-08-12T08:37:43.795Z,22.50
2018-08-12T08:40:13.766Z,22.70
2018-08-12T08:42:42.866Z,22.70
2018-08-12T08:45:16.724Z,22.90
2018-08-12T08:47:46.679Z,23.00
2018-08-12T08:50:15.974Z,23.20
2018-08-12T08:52:45.045Z,23.30
2018-08-12T08:55:15.449Z,23.40
2018-08-12T08:57:45.172Z,23.50
2018-08-12T09:00:16.842Z,23.70
2018-08-12T09:02:46.600Z,23.80
2018-08-12T09:05:15.905Z,23.70
2018-08-12T09:07:45.237Z,23.80
2018-08-12T09:10:16.135Z,23.70
2018-08-12T09:12:45.935Z,23.80
2018-08-12T09:15:17.494Z,23.80
2018-08-12T09:17:47.922Z,24.00
2018-08-12T09:20:17.764Z,24.10
2018-08-12T09:22:46.523Z,24.30
2018-08-12T09:25:15.784Z,24.40
2018-08-12T09:27:44.228Z,24.30
2018-08-12T09:30:18.060Z,24.40
2018-08-12T09:32:47.285Z,24.40
2018-08-12T09:35:15.698Z,24.40
2018-08-12T09:37:44.363Z,24.30
2018-08-12T09:40:16.628Z,24.30
2018-08-12T09:42:45.740Z,24.30
2018-08-12T09:45:17.605Z,24.40
2018-08-12T09:47:46.709Z,24.20
2018-08-12T09:50:16.756Z,24.30
2018-08-12T09:52:46.070Z,24.30
2018-08-12T09:55:14.817Z,24.30
2018-08-12T09:57:43.249Z,24.20
2018-08-12T10:00:20.436Z,24.10
2018-08-12T10:02:50.715Z,24.10
2018-08-12T10:05:20.661Z,24.10
2018-08-12T10:07:49.298Z,24.10
2018-08-12T10:10:17.920Z,24.20
2018-08-12T10:12:46.825Z,24.30
2018-08-12T10:15:16.154Z,24.30
2018-08-12T10:17:46.409Z,24.40
2018-08-12T10:20:16.151Z,24.50
2018-08-12T10:22:44.807Z,24.50
2018-08-12T10:25:13.532Z,24.60
2018-08-12T10:27:42.277Z,24.60
2018-08-12T10:30:12.335Z,24.60
2018-08-12T10:32:40.785Z,24.80
2018-08-12T10:35:11.716Z,24.90
2018-08-12T10:37:41.940Z,25.00
2018-08-12T10:40:14.069Z,25.00
2018-08-12T10:42:44.878Z,25.10
2018-08-12T10:45:15.120Z,25.10
2018-08-12T10:47:43.753Z,25.20
2018-08-12T10:50:14.697Z,25.40
2018-08-12T10:52:44.583Z,25.60
2018-08-12T10:55:14.621Z,25.70
2018-08-12T10:57:43.844Z,25.70
2018-08-12T11:00:20.073Z,25.80
2018-08-12T11:02:48.460Z,25.80
2018-08-12T11:05:17.756Z,25.80
2018-08-12T11:07:49.170Z,25.80
2018-08-12T11:10:18.000Z,25.80
2018-08-12T11:12:47.727Z,25.90
2018-08-12T11:15:16.541Z,26.00
2018-08-12T11:17:44.868Z,26.00
2018-08-12T11:20:13.871Z,26.00
2018-08-12T11:22:42.424Z,26.00
2018-08-12T11:25:11.853Z,26.10
2018-08-12T11:27:41.048Z,26.20
2018-08-12T11:30:13.414Z,26.20
2018-08-12T11:32:42.463Z,26.20
2018-08-12T11:35:14.440Z,26.30
2018-08-12T11:37:43.420Z,26.60
2018-08-12T11:40:13.658Z,26.70
2018-08-12T11:42:42.498Z,26.80
2018-08-12T11:45:13.794Z,26.80
2018-08-12T11:47:43.538Z,26.90
2018-08-12T11:50:13.560Z,27.00
2018-08-12T11:52:43.424Z,27.20
2018-08-12T11:55:18.876Z,27.20
2018-08-12T11:57:47.289Z,27.20
2018-08-12T12:00:19.747Z,27.30
2018-08-12T12:02:50.448Z,27.40
2018-08-12T12:05:19.561Z,27.40
2018-08-12T12:07:48.313Z,27.50
2018-08-12T12:10:19.132Z,27.50
2018-08-12T12:12:48.949Z,27.60
2018-08-12T12:15:18.078Z,27.60
2018-08-12T12:17:46.939Z,27.60
2018-08-12T12:20:17.523Z,27.90
2018-08-12T12:22:47.016Z,28.00
2018-08-12T12:25:17.000Z,28.10
2018-08-12T12:27:46.341Z,28.30
2018-08-12T12:30:17.605Z,28.40
2018-08-12T12:32:46.722Z,28.90
2018-08-12T12:35:15.795Z,28.80
2018-08-12T12:37:44.465Z,28.70
2018-08-12T12:40:14.930Z,29.00
2018-08-12T12:42:45.340Z,29.20
2018-08-12T12:45:14.555Z,29.30
2018-08-12T12:47:44.060Z,29.30
2018-08-12T12:50:18.487Z,29.20
2018-08-12T12:52:48.601Z,29.20
2018-08-12T12:55:18.103Z,29.40
2018-08-12T12:57:47.099Z,29.50
2018-08-12T13:00:17.396Z,29.80
2018-08-12T13:02:46.046Z,29.80
2018-08-12T13:05:15.753Z,30.00
2018-08-12T13:07:45.184Z,30.20
2018-08-12T13:10:15.163Z,30.40
2018-08-12T13:12:43.887Z,30.40
2018-08-12T13:15:13.447Z,30.40
2018-08-12T13:17:42.489Z,30.30
2018-08-12T13:20:16.368Z,30.40
2018-08-12T13:22:47.027Z,30.50
2018-08-12T13:25:17.768Z,30.50
2018-08-12T13:27:49.538Z,30.60
2018-08-12T13:30:19.176Z,30.80
2018-08-12T13:32:48.795Z,30.90
2018-08-12T13:35:18.009Z,31.20
2018-08-12T13:37:46.784Z,31.40
2018-08-12T13:40:16.783Z,31.30
2018-08-12T13:42:45.459Z,31.40
2018-08-12T13:45:14.427Z,31.20
2018-08-12T13:47:43.950Z,31.00
2018-08-12T13:50:19.157Z,30.90
2018-08-12T13:52:48.090Z,30.80
2018-08-12T13:55:17.669Z,31.10
2018-08-12T13:57:46.716Z,31.20
2018-08-12T14:00:18.016Z,31.30
2018-08-12T14:02:46.980Z,31.10
2018-08-12T14:05:16.878Z,30.90
2018-08-12T14:07:49.357Z,30.70
2018-08-12T14:10:18.264Z,30.30
2018-08-12T14:12:46.822Z,30.20
2018-08-12T14:15:17.395Z,30.20
2018-08-12T14:17:47.508Z,30.00
2018-08-12T14:20:19.069Z,29.90
2018-08-12T14:22:47.742Z,29.90
2018-08-12T14:25:16.269Z,29.90
2018-08-12T14:27:45.423Z,29.80
2018-08-12T14:30:16.175Z,29.90
2018-08-12T14:32:45.931Z,30.10
2018-08-12T14:35:14.777Z,30.10
2018-08-12T14:37:43.663Z,30.20
2018-08-12T14:40:12.810Z,30.30
2018-08-12T14:42:41.070Z,30.30
2018-08-12T14:45:11.346Z,30.40
2018-08-12T14:47:41.884Z,30.30
2018-08-12T14:50:12.837Z,30.20
2018-08-12T14:52:42.192Z,30.10
2018-08-12T14:55:11.524Z,29.80
2018-08-12T14:57:40.974Z,29.60
2018-08-12T15:00:12.783Z,29.40
2018-08-12T15:02:41.260Z,29.30
2018-08-12T15:05:09.913Z,29.10
2018-08-12T15:07:38.656Z,29.00
2018-08-12T15:10:09.005Z,28.80
2018-08-12T15:12:37.316Z,28.70
2018-08-12T15:15:07.957Z,28.50
2018-08-12T15:17:38.358Z,28.30
2018-08-12T15:20:07.096Z,28.20
2018-08-12T15:22:35.758Z,28.10
2018-08-12T15:25:06.912Z,27.90
2018-08-12T15:27:36.952Z,27.80
2018-08-12T15:30:07.037Z,27.70
2018-08-12T15:32:35.838Z,27.60
2018-08-12T15:35:06.031Z,27.50
2018-08-12T15:37:34.640Z,27.40
2018-08-12T15:40:03.328Z,27.30
2018-08-12T15:42:33.158Z,27.30
2018-08-12T15:45:01.592Z,27.30
2018-08-12T15:47:30.844Z,27.20
2018-08-12T15:50:00.219Z,27.20
2018-08-12T15:52:28.733Z,27.10
2018-08-12T15:54:58.816Z,27.10
2018-08-12T15:57:27.165Z,27.00
2018-08-12T15:59:56.432Z,26.90
2018-08-12T16:02:25.801Z,26.80
2018-08-12T16:04:54.792Z,26.80
2018-08-12T16:07:24.087Z,26.70
2018-08-12T16:09:53.125Z,26.70
2018-08-12T16:12:21.601Z,26.60
2018-08-12T16:14:50.240Z,26.50
2018-08-12T16:17:19.045Z,26.50
2018-08-12T16:19:47.728Z,26.50
2018-08-12T16:22:16.391Z,26.50
2018-08-12T16:24:46.400Z,26.40
2018-08-12T16:27:14.742Z,26.50
2018-08-12T16:29:46.222Z,26.40
2018-08-12T16:32:14.561Z,26.30
2018-08-12T16:34:43.677Z,26.30
2018-08-12T16:37:12.516Z,26.30
2018-08-12T16:39:41.450Z,26.20
2018-08-12T16:42:10.121Z,26.20
2018-08-12T16:44:38.699Z,26.20
2018-08-12T16:47:09.659Z,26.20
2018-08-12T16:49:38.329Z,26.10
2018-08-12T16:52:08.083Z,26.00
2018-08-12T16:54:37.153Z,25.90
2018-08-12T16:57:05.701Z,25.90
2018-08-12T16:59:35.641Z,25.80
2018-08-12T17:02:04.310Z,25.70
2018-08-12T17:04:33.350Z,25.70
2018-08-12T17:07:02.186Z,25.70
2018-08-12T17:09:30.838Z,25.60
2018-08-12T17:11:59.731Z,25.60
2018-08-12T17:14:28.981Z,25.60
2018-08-12T17:16:58.183Z,25.60
2018-08-12T17:19:26.903Z,25.60
2018-08-12T17:21:55.437Z,25.60
2018-08-12T17:24:24.360Z,25.60
2018-08-12T17:26:53.075Z,25.60
2018-08-12T17:29:21.706Z,25.60
2018-08-12T17:31:50.421Z,25.60
2018-08-12T17:34:20.315Z,25.50
2018-08-12T17:36:49.208Z,25.50
2018-08-12T17:39:17.910Z,25.50
2018-08-12T17:41:47.384Z,25.50
2018-08-12T17:44:16.137Z,25.50
2018-08-12T17:46:44.773Z,25.50
2018-08-12T17:49:13.460Z,25.40
2018-08-12T17:51:42.083Z,25.30
2018-08-12T17:54:11.892Z,25.30
2018-08-12T17:56:41.652Z,25.30
2018-08-12T17:59:10.602Z,25.20
2018-08-12T18:01:39.611Z,25.20
2018-08-12T18:04:08.429Z,25.20
2018-08-12T18:06:37.191Z,25.20
2018-08-12T18:09:07.189Z,25.10
2018-08-12T18:11:35.997Z,25.10
2018-08-12T18:14:04.904Z,25.10
2018-08-12T18:16:33.544Z,25.00
2018-08-12T18:19:07.912Z,25.00
2018-08-12T18:21:37.219Z,25.00
2018-08-12T18:24:05.571Z,24.90
2018-08-12T18:26:34.476Z,24.90
2018-08-12T18:29:03.133Z,24.80
2018-08-12T18:31:32.799Z,24.70
2018-08-12T18:34:01.489Z,24.70
2018-08-12T18:36:30.353Z,24.70
2018-08-12T18:38:59.141Z,24.60
2018-08-12T18:41:27.931Z,24.60
2018-08-12T18:43:56.589Z,24.50
2018-08-12T18:46:26.321Z,24.40
2018-08-12T18:48:55.166Z,24.40
2018-08-12T18:51:24.220Z,24.30
2018-08-12T18:53:52.693Z,24.20
2018-08-12T18:56:21.566Z,24.20
2018-08-12T18:58:50.356Z,24.10
2018-08-12T19:01:18.961Z,24.00
2018-08-12T19:03:48.216Z,23.90
2018-08-12T19:06:16.483Z,23.90
2018-08-12T19:08:45.894Z,23.80
2018-08-12T19:11:15.081Z,23.80
2018-08-12T19:13:44.127Z,23.70
2018-08-12T19:16:18.050Z,23.60
2018-08-12T19:18:46.296Z,23.60
2018-08-12T19:21:15.013Z,23.50
2018-08-12T19:23:44.917Z,23.50
2018-08-12T19:26:16.555Z,23.40
2018-08-12T19:28:45.250Z,23.40
2018-08-12T19:31:13.993Z,23.30
2018-08-12T19:33:43.358Z,23.30
2018-08-12T19:36:11.696Z,23.20
2018-08-12T19:38:41.333Z,23.20
2018-08-12T19:41:10.022Z,23.20
2018-08-12T19:43:38.703Z,23.10
2018-08-12T19:46:08.634Z,23.10
2018-08-12T19:48:37.288Z,23.00
2018-08-12T19:51:05.940Z,22.90
2018-08-12T19:53:34.677Z,22.90
2018-08-12T19:56:03.288Z,22.80
2018-08-12T19:58:32.634Z,22.80
2018-08-12T20:01:01.673Z,22.70
2018-08-12T20:03:30.373Z,22.70
2018-08-12T20:05:58.996Z,22.60
2018-08-12T20:08:27.562Z,22.60
2018-08-12T20:10:56.340Z,22.50
2018-08-12T20:13:26.536Z,22.50
2018-08-12T20:15:55.746Z,22.50
2018-08-12T20:18:25.918Z,22.40
2018-08-12T20:20:54.225Z,22.40
2018-08-12T20:23:24.400Z,22.30
2018-08-12T20:25:52.917Z,22.30
2018-08-12T20:28:21.780Z,22.20
2018-08-12T20:30:51.706Z,22.20
2018-08-12T20:33:20.461Z,22.10
2018-08-12T20:38:24.662Z,22.00
2018-08-12T20:40:53.199Z,21.90
2018-08-12T20:43:22.013Z,21.90
2018-08-12T20:45:52.240Z,21.80
2018-08-12T20:48:20.696Z,21.80
2018-08-12T20:50:49.144Z,21.70
2018-08-12T20:53:19.211Z,21.70
2018-08-12T20:55:48.448Z,21.60
2018-08-12T20:58:17.489Z,21.60
2018-08-12T21:00:46.616Z,21.60
2018-08-12T21:03:14.904Z,21.50
2018-08-12T21:05:43.673Z,21.50
2018-08-12T21:08:15.484Z,21.40
2018-08-12T21:10:44.306Z,21.40
2018-08-12T21:13:12.904Z,21.30
2018-08-12T21:15:44.857Z,21.30
2018-08-12T21:18:13.718Z,21.30
2018-08-12T21:20:42.437Z,21.30
2018-08-12T21:23:11.136Z,21.20
2018-08-12T21:25:39.699Z,21.20
2018-08-12T21:28:08.428Z,21.20
2018-08-12T21:30:40.719Z,21.20
2018-08-12T21:33:09.001Z,21.10
2018-08-12T21:35:38.801Z,21.10
2018-08-12T21:38:07.589Z,21.10
2018-08-12T21:40:37.285Z,21.10
2018-08-12T21:43:06.097Z,21.10
2018-08-12T21:45:34.702Z,21.10
2018-08-12T21:48:03.457Z,21.00
2018-08-12T21:50:32.365Z,21.00
2018-08-12T21:53:01.276Z,21.00
2018-08-12T21:55:29.987Z,20.90
2018-08-12T21:59:27.982Z,20.90
2018-08-12T22:01:57.294Z,20.90
2018-08-12T22:04:27.922Z,20.90
2018-08-12T22:06:56.896Z,20.90
2018-08-12T22:09:26.571Z,20.80
2018-08-12T22:11:55.074Z,20.80
2018-08-12T22:14:23.677Z,20.80
2018-08-12T22:16:52.452Z,20.80
2018-08-12T22:19:21.444Z,20.80
2018-08-12T22:21:50.240Z,20.70
2018-08-12T22:24:19.946Z,20.70
2018-08-12T22:26:49.549Z,20.70
2018-08-12T22:29:19.412Z,20.70
2018-08-12T22:31:49.174Z,20.70
2018-08-12T22:34:17.880Z,20.70
2018-08-12T22:36:46.647Z,20.70
2018-08-12T22:39:18.385Z,20.70
2018-08-12T22:41:46.776Z,20.70
2018-08-12T22:44:15.349Z,20.70
2018-08-12T22:46:44.623Z,20.70
2018-08-12T22:49:13.652Z,20.70
2018-08-12T22:51:42.367Z,20.70
2018-08-12T22:54:11.777Z,20.70
2018-08-12T22:56:40.990Z,20.70
2018-08-12T22:59:09.862Z,20.70
2018-08-12T23:01:38.566Z,20.70
2018-08-12T23:04:07.680Z,20.70
2018-08-12T23:06:35.987Z,20.70
2018-08-12T23:09:07.165Z,20.70
2018-08-12T23:13:00.861Z,20.60
2018-08-12T23:16:44.759Z,20.60
2018-08-12T23:19:13.204Z,20.60
2018-08-12T23:21:44.885Z,20.50
2018-08-12T23:24:14.101Z,20.50
2018-08-12T23:26:43.352Z,20.50
2018-08-12T23:29:12.021Z,20.60
2018-08-12T23:31:40.888Z,20.60
2018-08-12T23:34:09.547Z,20.60
2018-08-12T23:36:38.217Z,20.60
2018-08-12T23:39:08.495Z,20.60
2018-08-12T23:41:38.372Z,20.60
2018-08-12T23:44:08.201Z,20.60
2018-08-12T23:46:37.089Z,20.70
2018-08-12T23:49:06.314Z,20.70
2018-08-12T23:51:35.005Z,20.70
2018-08-12T23:54:03.771Z,20.70
2018-08-12T23:56:33.408Z,20.70
2018-08-12T23:59:02.409Z,20.70
