createdAt,value
2023-02-22T00:01:28.409Z,52.36
2023-02-22T00:03:58.543Z,52.50
2023-02-22T00:06:26.542Z,52.31
2023-02-22T00:08:55.769Z,52.29
2023-02-22T00:11:24.182Z,52.26
2023-02-22T00:13:52.288Z,52.44
2023-02-22T00:16:22.657Z,52.31
2023-02-22T00:18:51.105Z,52.31
2023-02-22T00:21:21.231Z,52.42
2023-02-22T00:23:50.554Z,52.30
2023-02-22T00:26:24.267Z,52.39
2023-02-22T00:28:54.739Z,52.46
2023-02-22T00:31:23.723Z,52.38
2023-02-22T00:33:51.883Z,52.28
2023-02-22T00:36:21.688Z,52.38
2023-02-22T00:38:50.005Z,52.18
2023-02-22T00:41:18.642Z,52.32
2023-02-22T00:43:46.841Z,52.04
2023-02-22T00:46:15.358Z,52.30
2023-02-22T00:48:43.624Z,52.15
2023-02-22T00:51:12.232Z,52.41
2023-02-22T00:53:41.968Z,52.12
2023-02-22T00:56:10.432Z,52.05
2023-02-22T00:58:38.566Z,52.09
2023-02-22T01:01:07.026Z,52.08
2023-02-22T01:03:35.495Z,52.25
2023-02-22T01:06:03.645Z,52.17
2023-02-22T01:08:32.715Z,51.85
2023-02-22T01:11:02.146Z,52.38
2023-02-22T01:13:30.220Z,52.10
2023-02-22T01:15:58.308Z,51.97
2023-02-22T01:18:27.080Z,52.41
2023-02-22T01:20:55.271Z,52.16
2023-02-22T01:23:23.290Z,52.24
2023-02-22T01:25:51.339Z,52.10
2023-02-22T01:28:22.575Z,51.84
2023-02-22T01:30:50.830Z,52.26
2023-02-22T01:33:18.924Z,52.27
2023-02-22T01:35:47.515Z,52.19
2023-02-22T01:38:15.570Z,52.33
2023-02-22T01:40:45.824Z,52.17
2023-02-22T01:43:23.354Z,52.33
2023-02-22T01:45:57.425Z,52.61
2023-02-22T01:48:32.030Z,52.35
2023-02-22T01:51:03.792Z,52.34
2023-02-22T01:53:36.582Z,52.22
2023-02-22T01:56:05.877Z,52.28
2023-02-22T01:58:39.420Z,52.24
2023-02-22T02:01:08.935Z,52.35
2023-02-22T02:03:39.906Z,52.36
2023-02-22T02:06:12.358Z,52.29
2023-02-22T02:08:49.978Z,52.46
2023-02-22T02:11:21.285Z,52.37
2023-02-22T02:13:55.200Z,52.26
2023-02-22T02:16:24.948Z,52.35
2023-02-22T02:18:53.649Z,52.44
2023-02-22T02:21:44.853Z,52.18
2023-02-22T02:24:36.051Z,52.38
2023-02-22T02:27:12.733Z,52.62
2023-02-22T02:30:27.570Z,52.55
2023-02-22T02:33:00.118Z,52.30
2023-02-22T02:35:39.501Z,52.60
2023-02-22T02:38:13.830Z,52.64
2023-02-22T02:40:49.555Z,52.52
2023-02-22T02:43:26.487Z,52.53
2023-02-22T02:46:00.264Z,52.62
2023-02-22T02:48:32.624Z,52.76
2023-02-22T02:51:02.772Z,53.04
2023-02-22T02:53:36.269Z,52.78
2023-02-22T02:56:05.068Z,52.95
2023-02-22T02:58:33.426Z,52.54
2023-02-22T03:01:04.468Z,52.79
2023-02-22T03:03:53.655Z,52.98
2023-02-22T03:06:49.092Z,53.00
2023-02-22T03:09:28.286Z,53.00
2023-02-22T03:12:09.347Z,53.14
2023-02-22T03:14:43.355Z,53.53
2023-02-22T03:17:19.280Z,53.05
2023-02-22T03:19:53.233Z,53.35
2023-02-22T03:22:27.939Z,53.02
2023-02-22T03:25:08.993Z,53.30
2023-02-22T03:27:43.802Z,53.33
2023-02-22T03:30:17.627Z,53.38
2023-02-22T03:32:58.981Z,53.06
2023-02-22T03:35:34.396Z,53.47
2023-02-22T03:38:07.473Z,53.45
2023-02-22T03:40:39.759Z,53.87
2023-02-22T03:43:11.004Z,53.43
2023-02-22T03:45:43.589Z,53.58
2023-02-22T03:48:21.085Z,53.72
2023-02-22T03:50:52.717Z,53.49
2023-02-22T03:53:23.343Z,53.48
2023-02-22T03:55:54.294Z,53.72
2023-02-22T03:58:25.214Z,53.62
2023-02-22T04:00:54.392Z,54.00
2023-02-22T04:03:23.829Z,53.90
2023-02-22T04:05:53.596Z,54.03
2023-02-22T04:08:21.975Z,53.67
2023-02-22T04:10:50.353Z,53.79
2023-02-22T04:13:18.690Z,53.98
2023-02-22T04:15:47.002Z,53.93
2023-02-22T04:18:17.480Z,54.07
2023-02-22T04:20:46.537Z,54.79
2023-02-22T04:23:17.825Z,55.68
2023-02-22T04:25:46.184Z,55.75
2023-02-22T04:28:14.654Z,56.18
2023-02-22T04:30:44.150Z,56.14
2023-02-22T04:33:12.844Z,56.10
2023-02-22T04:35:42.309Z,56.13
2023-02-22T04:38:11.593Z,56.50
2023-02-22T04:40:41.154Z,56.79
2023-02-22T04:43:09.427Z,56.55
2023-02-22T04:45:37.423Z,56.98
2023-02-22T04:48:05.785Z,56.95
2023-02-22T04:50:33.752Z,57.42
2023-02-22T04:53:01.858Z,57.17
2023-02-22T04:55:30.021Z,57.39
2023-02-22T04:57:59.415Z,57.09
2023-02-22T05:00:27.660Z,57.29
2023-02-22T05:02:55.730Z,57.44
2023-02-22T05:05:24.030Z,57.41
2023-02-22T05:07:52.688Z,57.60
2023-02-22T05:10:20.957Z,57.39
2023-02-22T05:12:49.071Z,57.55
2023-02-22T05:15:21.460Z,57.61
2023-02-22T05:17:50.112Z,57.59
2023-02-22T05:20:25.650Z,57.70
2023-02-22T05:22:54.084Z,57.24
2023-02-22T05:25:22.084Z,57.42
2023-02-22T05:27:59.432Z,57.25
2023-02-22T05:30:32.029Z,57.06
2023-02-22T05:33:03.377Z,56.90
2023-02-22T05:35:31.759Z,56.46
2023-02-22T05:38:03.272Z,56.48
2023-02-22T05:40:42.077Z,56.17
2023-02-22T05:43:10.699Z,55.94
2023-02-22T05:45:40.323Z,55.72
2023-02-22T05:48:08.659Z,55.95
2023-02-22T05:50:36.766Z,55.89
2023-02-22T05:53:05.708Z,55.74
2023-02-22T05:55:33.793Z,55.74
2023-02-22T05:58:02.309Z,56.17
2023-02-22T06:00:31.908Z,55.72
2023-02-22T06:03:13.056Z,56.07
2023-02-22T06:05:41.401Z,55.97
2023-02-22T06:08:10.510Z,56.04
2023-02-22T06:10:38.666Z,55.87
2023-02-22T06:13:07.874Z,55.89
2023-02-22T06:15:37.238Z,56.35
2023-02-22T06:18:20.437Z,55.95
2023-02-22T06:20:48.990Z,55.94
2023-02-22T06:23:17.302Z,55.90
2023-02-22T06:25:46.645Z,55.96
2023-02-22T06:28:14.959Z,55.72
2023-02-22T06:30:53.454Z,55.63
2023-02-22T06:33:25.590Z,55.44
2023-02-22T06:35:54.686Z,55.60
2023-02-22T06:38:27.965Z,55.48
2023-02-22T06:40:57.063Z,55.31
2023-02-22T06:43:25.841Z,55.26
2023-02-22T06:45:55.476Z,55.59
2023-02-22T06:48:25.732Z,55.19
2023-02-22T06:50:54.081Z,55.11
2023-02-22T06:53:22.783Z,55.22
2023-02-22T06:55:51.002Z,55.50
2023-02-22T06:58:19.060Z,55.28
2023-02-22T07:00:47.142Z,55.16
2023-02-22T07:03:17.560Z,55.59
2023-02-22T07:05:47.346Z,56.00
2023-02-22T07:08:15.649Z,55.92
2023-02-22T07:10:43.655Z,55.90
2023-02-22T07:13:11.667Z,56.09
2023-02-22T07:15:39.653Z,56.43
2023-02-22T07:18:08.180Z,56.78
2023-02-22T07:20:41.111Z,56.70
2023-02-22T07:23:16.743Z,56.89
2023-02-22T07:25:45.081Z,57.11
2023-02-22T07:28:13.315Z,57.10
2023-02-22T07:30:41.421Z,56.49
2023-02-22T07:33:13.888Z,56.24
2023-02-22T07:35:46.741Z,56.12
2023-02-22T07:38:18.487Z,55.95
2023-02-22T07:40:50.223Z,55.61
2023-02-22T07:43:20.812Z,55.42
2023-02-22T07:45:50.780Z,54.62
2023-02-22T07:48:20.342Z,54.17
2023-02-22T07:50:48.903Z,53.60
2023-02-22T07:53:21.196Z,53.41
2023-02-22T07:55:51.163Z,53.01
2023-02-22T07:58:21.622Z,53.35
2023-02-22T08:00:49.697Z,53.55
2023-02-22T08:03:20.289Z,53.25
2023-02-22T08:05:50.604Z,53.25
2023-02-22T08:08:20.879Z,53.19
2023-02-22T08:10:49.547Z,53.11
2023-02-22T08:13:18.262Z,53.47
2023-02-22T08:15:47.259Z,53.32
2023-02-22T08:18:19.222Z,53.38
2023-02-22T08:20:49.373Z,53.35
2023-02-22T08:23:22.645Z,53.60
2023-02-22T08:25:50.755Z,53.61
2023-02-22T08:28:22.654Z,53.52
2023-02-22T08:30:51.632Z,53.25
2023-02-22T08:33:22.206Z,52.73
2023-02-22T08:35:51.959Z,52.80
2023-02-22T08:38:25.093Z,52.67
2023-02-22T08:40:53.330Z,52.40
2023-02-22T08:43:23.987Z,52.50
2023-02-22T08:45:56.146Z,52.02
2023-02-22T08:48:25.818Z,51.76
2023-02-22T08:50:54.125Z,51.70
2023-02-22T08:53:23.723Z,51.47
2023-02-22T08:55:51.800Z,51.46
2023-02-22T08:58:19.995Z,51.11
2023-02-22T09:00:48.060Z,50.70
2023-02-22T09:03:16.889Z,50.73
2023-02-22T09:05:45.772Z,51.25
2023-02-22T09:08:14.672Z,51.13
2023-02-22T09:10:45.431Z,50.44
2023-02-22T09:13:14.043Z,50.26
2023-02-22T09:15:42.562Z,50.28
2023-02-22T09:18:14.858Z,50.64
2023-02-22T09:20:44.442Z,50.39
2023-02-22T09:23:14.557Z,50.16
2023-02-22T09:25:46.562Z,50.36
2023-02-22T09:28:15.350Z,50.00
2023-02-22T09:30:43.956Z,50.44
2023-02-22T09:33:18.203Z,50.40
2023-02-22T09:35:48.051Z,50.35
2023-02-22T09:38:18.023Z,50.16
2023-02-22T09:40:51.982Z,49.70
2023-02-22T09:43:32.432Z,49.36
2023-02-22T09:46:13.963Z,49.62
2023-02-22T09:48:57.982Z,49.60
2023-02-22T09:51:30.070Z,49.79
2023-02-22T09:54:02.625Z,49.72
2023-02-22T09:56:35.103Z,49.14
2023-02-22T09:59:07.199Z,49.89
2023-02-22T10:01:42.728Z,49.65
2023-02-22T10:04:19.861Z,50.34
2023-02-22T10:07:08.128Z,50.04
2023-02-22T10:09:42.787Z,50.07
2023-02-22T10:12:20.954Z,49.40
2023-02-22T10:15:21.893Z,49.52
2023-02-22T10:18:00.814Z,48.95
2023-02-22T10:20:43.922Z,48.75
2023-02-22T10:23:23.709Z,47.99
2023-02-22T10:25:57.441Z,47.87
2023-02-22T10:28:31.682Z,47.91
2023-02-22T10:31:06.331Z,48.36
2023-02-22T10:33:39.687Z,48.13
2023-02-22T10:36:17.426Z,48.31
2023-02-22T10:38:53.006Z,48.24
2023-02-22T10:41:27.631Z,47.91
2023-02-22T10:43:57.384Z,48.18
2023-02-22T10:46:28.587Z,48.08
2023-02-22T10:49:03.694Z,47.86
2023-02-22T10:51:32.896Z,47.42
2023-02-22T10:54:21.139Z,47.56
2023-02-22T10:56:51.283Z,47.56
2023-02-22T10:59:34.186Z,47.51
2023-02-22T11:02:11.000Z,47.70
2023-02-22T11:04:50.870Z,47.90
2023-02-22T11:07:23.391Z,48.22
2023-02-22T11:09:54.717Z,48.11
2023-02-22T11:12:29.340Z,48.34
2023-02-22T11:14:59.280Z,48.08
2023-02-22T11:17:32.713Z,48.41
2023-02-22T11:20:01.669Z,48.00
2023-02-22T11:22:33.409Z,47.39
2023-02-22T11:25:04.353Z,46.98
2023-02-22T11:27:40.579Z,47.02
2023-02-22T11:30:35.509Z,46.67
2023-02-22T11:33:23.362Z,46.14
2023-02-22T11:35:54.238Z,45.90
2023-02-22T11:38:24.849Z,45.94
2023-02-22T11:41:09.289Z,46.13
2023-02-22T11:43:37.709Z,46.60
2023-02-22T11:46:11.036Z,45.84
2023-02-22T11:48:44.750Z,45.59
2023-02-22T11:51:40.188Z,45.75
2023-02-22T11:54:29.030Z,44.91
2023-02-22T11:57:07.357Z,45.48
2023-02-22T11:59:43.054Z,45.47
2023-02-22T12:02:32.435Z,45.62
2023-02-22T12:05:22.318Z,45.23
2023-02-22T12:08:18.913Z,45.48
2023-02-22T12:10:59.009Z,44.90
2023-02-22T12:13:41.576Z,44.36
2023-02-22T12:16:20.716Z,43.96
2023-02-22T12:19:14.554Z,44.18
2023-02-22T12:21:48.609Z,43.68
2023-02-22T12:24:21.506Z,44.20
2023-02-22T12:26:55.145Z,43.99
2023-02-22T12:29:29.581Z,43.61
2023-02-22T12:32:03.271Z,44.06
2023-02-22T12:34:41.532Z,44.29
2023-02-22T12:37:19.151Z,43.73
2023-02-22T12:40:02.219Z,43.56
2023-02-22T12:42:48.522Z,43.30
2023-02-22T12:45:36.420Z,42.51
2023-02-22T12:48:26.705Z,42.68
2023-02-22T12:51:00.961Z,41.91
2023-02-22T12:53:40.602Z,41.88
2023-02-22T12:56:27.890Z,41.71
2023-02-22T12:59:02.990Z,42.74
2023-02-22T13:01:36.408Z,43.53
2023-02-22T13:04:19.412Z,44.24
2023-02-22T13:07:06.899Z,44.20
2023-02-22T13:10:02.140Z,44.78
2023-02-22T13:12:40.192Z,44.35
2023-02-22T13:15:20.650Z,44.08
2023-02-22T13:18:01.950Z,44.09
2023-02-22T13:20:35.673Z,44.29
2023-02-22T13:23:13.071Z,44.39
2023-02-22T13:25:48.292Z,44.80
2023-02-22T13:28:23.655Z,44.99
2023-02-22T13:31:07.036Z,44.77
2023-02-22T13:33:51.637Z,44.74
2023-02-22T13:36:30.799Z,45.10
2023-02-22T13:39:20.551Z,44.97
2023-02-22T13:42:10.544Z,45.23
2023-02-22T13:45:05.156Z,45.71
2023-02-22T13:47:46.051Z,45.47
2023-02-22T13:50:52.072Z,45.64
2023-02-22T13:53:25.269Z,45.04
2023-02-22T13:56:00.776Z,45.17
2023-02-22T13:58:29.481Z,45.32
2023-02-22T14:01:00.160Z,44.66
2023-02-22T14:03:41.327Z,44.26
2023-02-22T14:06:13.176Z,44.28
2023-02-22T14:08:48.608Z,42.94
2023-02-22T14:11:45.997Z,43.41
2023-02-22T14:14:19.332Z,42.67
2023-02-22T14:17:23.142Z,42.89
2023-02-22T14:20:30.461Z,42.90
2023-02-22T14:23:19.564Z,43.04
2023-02-22T14:25:49.143Z,41.15
2023-02-22T14:28:50.831Z,41.10
2023-02-22T14:31:34.876Z,41.13
2023-02-22T14:34:11.500Z,41.84
2023-02-22T14:36:51.731Z,42.12
2023-02-22T14:39:24.979Z,42.38
2023-02-22T14:42:01.609Z,42.12
2023-02-22T14:44:35.990Z,41.73
2023-02-22T14:47:08.610Z,41.20
2023-02-22T14:49:44.250Z,41.32
2023-02-22T14:52:23.185Z,41.60
2023-02-22T14:54:59.870Z,41.64
2023-02-22T14:57:39.093Z,40.90
2023-02-22T15:00:22.848Z,41.64
2023-02-22T15:02:57.500Z,41.79
2023-02-22T15:05:31.276Z,42.09
2023-02-22T15:08:00.881Z,42.38
2023-02-22T15:10:31.878Z,42.93
2023-02-22T15:13:21.247Z,43.47
2023-02-22T15:15:50.737Z,43.57
2023-02-22T15:18:32.857Z,43.51
2023-02-22T15:21:07.259Z,43.43
2023-02-22T15:23:44.024Z,43.15
2023-02-22T15:26:26.793Z,42.63
2023-02-22T15:28:57.124Z,42.53
2023-02-22T15:31:31.738Z,42.21
2023-02-22T15:34:11.927Z,42.04
2023-02-22T15:36:42.594Z,42.52
2023-02-22T15:39:20.694Z,42.94
2023-02-22T15:41:48.780Z,43.07
2023-02-22T15:44:23.612Z,43.14
2023-02-22T15:46:54.566Z,43.50
2023-02-22T15:49:25.105Z,43.79
2023-02-22T15:52:05.692Z,44.06
2023-02-22T15:54:41.667Z,43.73
2023-02-22T15:57:10.446Z,43.88
2023-02-22T15:59:44.940Z,44.02
2023-02-22T16:02:31.546Z,44.56
2023-02-22T16:05:03.138Z,44.64
2023-02-22T16:07:33.372Z,44.97
2023-02-22T16:10:09.194Z,44.83
2023-02-22T16:12:37.698Z,45.00
2023-02-22T16:15:16.715Z,45.39
2023-02-22T16:18:00.999Z,45.47
2023-02-22T16:20:35.571Z,45.78
2023-02-22T16:23:24.956Z,45.76
2023-02-22T16:26:14.194Z,45.53
2023-02-22T16:28:52.027Z,45.92
2023-02-22T16:31:25.818Z,46.49
2023-02-22T16:33:55.138Z,46.73
2023-02-22T16:36:26.553Z,47.11
2023-02-22T16:38:56.333Z,47.91
2023-02-22T16:41:24.713Z,47.87
2023-02-22T16:43:52.812Z,47.84
2023-02-22T16:46:21.270Z,47.55
2023-02-22T16:48:49.559Z,47.91
2023-02-22T16:51:24.315Z,47.98
2023-02-22T16:53:56.249Z,48.00
2023-02-22T16:56:31.115Z,48.20
2023-02-22T16:59:06.226Z,48.38
2023-02-22T17:01:35.476Z,48.36
2023-02-22T17:04:04.734Z,48.01
2023-02-22T17:06:32.712Z,48.39
2023-02-22T17:09:02.093Z,48.12
2023-02-22T17:11:30.568Z,48.23
2023-02-22T17:14:00.113Z,47.45
2023-02-22T17:16:29.245Z,47.49
2023-02-22T17:18:57.733Z,47.76
2023-02-22T17:21:26.240Z,47.41
2023-02-22T17:23:54.328Z,47.78
2023-02-22T17:26:26.276Z,47.54
2023-02-22T17:28:54.292Z,47.88
2023-02-22T17:31:28.125Z,47.61
2023-02-22T17:33:59.296Z,47.85
2023-02-22T17:36:27.411Z,48.07
2023-02-22T17:38:55.808Z,48.57
2023-02-22T17:41:25.461Z,48.86
2023-02-22T17:43:54.572Z,49.34
2023-02-22T17:46:22.670Z,49.33
2023-02-22T17:48:51.892Z,49.31
2023-02-22T17:51:19.883Z,49.36
2023-02-22T17:53:48.122Z,49.35
2023-02-22T17:56:19.493Z,49.71
2023-02-22T17:58:53.307Z,49.91
2023-02-22T18:01:27.238Z,50.03
2023-02-22T18:03:57.367Z,50.33
2023-02-22T18:06:28.822Z,50.36
2023-02-22T18:08:58.574Z,50.05
2023-02-22T18:11:27.755Z,50.30
2023-02-22T18:13:58.783Z,50.37
2023-02-22T18:16:27.828Z,50.41
2023-02-22T18:19:01.782Z,50.40
2023-02-22T18:21:29.784Z,50.49
2023-02-22T18:23:58.713Z,50.57
2023-02-22T18:26:28.668Z,50.93
2023-02-22T18:28:59.971Z,51.13
2023-02-22T18:31:28.175Z,51.36
2023-02-22T18:33:58.482Z,51.43
2023-02-22T18:36:27.342Z,51.68
2023-02-22T18:38:58.279Z,51.47
2023-02-22T18:44:43.436Z,51.57
2023-02-22T18:47:12.995Z,51.10
2023-02-22T18:49:43.061Z,50.86
2023-02-22T18:52:12.209Z,50.91
2023-02-22T18:54:40.508Z,51.39
2023-02-22T18:57:08.972Z,51.26
2023-02-22T18:59:38.128Z,51.06
2023-02-22T19:02:06.393Z,51.01
2023-02-22T19:04:36.128Z,51.07
2023-02-22T19:07:04.123Z,51.17
2023-02-22T19:09:32.391Z,50.98
2023-02-22T19:12:00.476Z,51.14
2023-02-22T19:14:36.872Z,51.26
2023-02-22T19:17:07.533Z,51.27
2023-02-22T19:19:37.096Z,51.46
2023-02-22T19:22:05.506Z,51.27
2023-02-22T19:24:33.695Z,51.63
2023-02-22T19:27:01.890Z,51.94
2023-02-22T19:29:31.224Z,51.95
2023-02-22T19:31:59.610Z,51.85
2023-02-22T19:34:28.068Z,52.03
2023-02-22T19:37:00.719Z,52.21
2023-02-22T19:39:33.128Z,52.21
2023-02-22T19:42:02.069Z,52.16
2023-02-22T19:44:36.423Z,52.72
2023-02-22T19:47:09.211Z,52.18
2023-02-22T19:49:41.540Z,52.61
2023-02-22T19:52:12.115Z,52.80
2023-02-22T19:54:40.934Z,52.91
2023-02-22T19:57:09.492Z,52.94
2023-02-22T19:59:38.094Z,52.98
2023-02-22T20:02:07.773Z,52.94
2023-02-22T20:04:37.545Z,53.02
2023-02-22T20:07:06.241Z,53.30
2023-02-22T20:09:37.378Z,53.22
2023-02-22T20:12:08.766Z,53.45
2023-02-22T20:14:37.356Z,53.58
2023-02-22T20:17:07.153Z,53.54
2023-02-22T20:19:45.877Z,53.78
2023-02-22T20:22:14.043Z,53.62
2023-02-22T20:24:43.535Z,53.96
2023-02-22T20:27:13.084Z,53.56
2023-02-22T20:29:41.236Z,53.63
2023-02-22T20:32:15.100Z,53.93
2023-02-22T20:34:47.197Z,54.10
2023-02-22T20:37:16.005Z,53.94
2023-02-22T20:39:46.762Z,54.25
2023-02-22T20:42:15.593Z,54.40
2023-02-22T20:44:45.289Z,54.25
2023-02-22T20:47:13.312Z,54.42
2023-02-22T20:49:41.387Z,54.68
2023-02-22T20:52:09.335Z,54.45
2023-02-22T20:54:38.450Z,54.66
2023-02-22T20:57:08.136Z,54.81
2023-02-22T20:59:36.649Z,54.79
2023-02-22T21:02:05.173Z,54.63
2023-02-22T21:04:35.904Z,54.72
2023-02-22T21:07:04.376Z,54.65
2023-02-22T21:09:33.824Z,54.72
2023-02-22T21:12:02.013Z,54.94
2023-02-22T21:14:38.920Z,55.17
2023-02-22T21:17:11.195Z,54.87
2023-02-22T21:19:39.446Z,54.72
2023-02-22T21:22:12.351Z,54.81
2023-02-22T21:24:40.888Z,54.68
2023-02-22T21:27:08.876Z,54.95
2023-02-22T21:29:38.730Z,54.69
2023-02-22T21:32:08.748Z,54.80
2023-02-22T21:34:37.334Z,54.67
2023-02-22T21:37:08.390Z,55.13
2023-02-22T21:39:36.596Z,54.70
2023-02-22T21:42:07.445Z,55.14
2023-02-22T21:44:38.487Z,54.98
2023-02-22T21:47:06.628Z,55.11
2023-02-22T21:49:35.147Z,55.39
2023-02-22T21:52:07.765Z,54.93
2023-02-22T21:54:35.822Z,55.19
2023-02-22T21:57:06.304Z,55.31
2023-02-22T21:59:35.122Z,54.97
2023-02-22T22:02:05.726Z,55.09
2023-02-22T22:04:35.397Z,55.17
2023-02-22T22:07:04.572Z,55.01
2023-02-22T22:09:37.165Z,55.25
2023-02-22T22:12:06.178Z,55.21
2023-02-22T22:14:36.322Z,55.18
2023-02-22T22:17:09.405Z,55.40
2023-02-22T22:19:40.724Z,55.50
2023-02-22T22:22:09.271Z,54.94
2023-02-22T22:24:46.016Z,54.98
2023-02-22T22:27:17.476Z,55.14
2023-02-22T22:29:45.557Z,55.18
2023-02-22T22:32:16.278Z,55.25
2023-02-22T22:34:44.542Z,55.09
2023-02-22T22:37:13.376Z,55.11
2023-02-22T22:39:41.456Z,55.15
2023-02-22T22:42:10.619Z,55.12
2023-02-22T22:44:42.243Z,55.32
2023-02-22T22:47:12.399Z,55.31
2023-02-22T22:49:42.803Z,55.17
2023-02-22T22:52:12.116Z,55.47
2023-02-22T22:54:40.351Z,55.32
2023-02-22T22:57:08.727Z,55.09
2023-02-22T22:59:37.454Z,55.31
2023-02-22T23:02:10.655Z,55.50
2023-02-22T23:04:39.082Z,55.07
2023-02-22T23:07:08.825Z,54.90
2023-02-22T23:09:40.089Z,55.15
2023-02-22T23:12:09.916Z,54.94
2023-02-22T23:14:44.409Z,55.24
2023-02-22T23:17:16.326Z,55.22
2023-02-22T23:19:47.558Z,54.79
2023-02-22T23:22:17.000Z,55.29
2023-02-22T23:24:45.685Z,55.38
2023-02-22T23:27:15.913Z,54.97
2023-02-22T23:29:47.092Z,54.97
2023-02-22T23:32:18.943Z,55.16
2023-02-22T23:34:49.742Z,55.31
2023-02-22T23:37:20.950Z,55.07
2023-02-22T23:39:51.245Z,55.01
2023-02-22T23:42:19.677Z,55.30
2023-02-22T23:44:49.385Z,55.35
2023-02-22T23:47:19.107Z,55.26
2023-02-22T23:49:49.656Z,55.15
2023-02-22T23:52:24.630Z,55.50
2023-02-22T23:54:54.819Z,55.45
2023-02-22T23:57:24.459Z,55.55
2023-02-22T23:59:57.224Z,55.83
