createdAt,value
2023-01-07T00:00:33.953Z,0.00
2023-01-07T00:01:34.015Z,0.00
2023-01-07T00:02:33.903Z,0.00
2023-01-07T00:03:33.912Z,0.00
2023-01-07T00:04:33.851Z,0.00
2023-01-07T00:05:33.847Z,0.00
2023-01-07T00:06:33.848Z,0.00
2023-01-07T00:07:33.828Z,0.00
2023-01-07T00:08:33.813Z,0.00
2023-01-07T00:09:33.794Z,0.00
2023-01-07T00:10:33.790Z,0.00
2023-01-07T00:11:33.780Z,0.00
2023-01-07T00:12:33.762Z,0.00
2023-01-07T00:13:33.754Z,0.00
2023-01-07T00:14:33.748Z,0.00
2023-01-07T00:15:33.733Z,0.00
2023-01-07T00:16:33.748Z,0.00
2023-01-07T00:17:33.830Z,0.00
2023-01-07T00:18:33.755Z,0.00
2023-01-07T00:19:33.694Z,0.00
2023-01-07T00:20:33.678Z,0.00
2023-01-07T00:21:33.677Z,0.00
2023-01-07T00:22:33.661Z,0.00
2023-01-07T00:23:33.643Z,0.00
2023-01-07T00:24:33.632Z,0.00
2023-01-07T00:25:33.635Z,0.00
2023-01-07T00:26:33.608Z,0.00
2023-01-07T00:27:33.606Z,0.00
2023-01-07T00:28:33.583Z,0.00
2023-01-07T00:29:33.582Z,0.00
2023-01-07T00:30:33.565Z,0.00
2023-01-07T00:31:33.662Z,0.00
2023-01-07T00:32:33.545Z,0.00
2023-01-07T00:33:33.672Z,0.00
2023-01-07T00:34:33.524Z,0.00
2023-01-07T00:35:33.503Z,0.00
2023-01-07T00:36:33.505Z,0.00
2023-01-07T00:37:33.482Z,0.00
2023-01-07T00:38:33.475Z,0.00
2023-01-07T00:39:33.461Z,0.00
2023-01-07T00:40:33.455Z,0.00
2023-01-07T00:41:33.443Z,0.00
2023-01-07T00:42:33.428Z,0.00
2023-01-07T00:43:33.413Z,0.00
2023-01-07T00:44:33.415Z,0.00
2023-01-07T00:45:33.393Z,0.00
2023-01-07T00:46:33.477Z,0.00
2023-01-07T00:47:33.376Z,0.00
2023-01-07T00:48:33.363Z,0.00
2023-01-07T00:49:33.471Z,0.00
2023-01-07T00:50:33.350Z,0.00
2023-01-07T00:51:33.339Z,0.00
2023-01-07T00:52:33.317Z,0.00
2023-01-07T00:53:33.301Z,0.00
2023-01-07T00:54:33.289Z,0.00
2023-01-07T00:55:33.279Z,0.00
2023-01-07T00:56:33.278Z,0.00
2023-01-07T00:57:33.257Z,0.00
2023-01-07T00:58:33.268Z,0.00
2023-01-07T00:59:33.232Z,0.00
2023-01-07T01:00:33.330Z,0.00
2023-01-07T01:01:33.367Z,0.00
2023-01-07T01:02:33.276Z,0.00
2023-01-07T01:03:33.225Z,0.00
2023-01-07T01:04:33.186Z,0.00
2023-01-07T01:05:33.300Z,0.00
2023-01-07T01:06:33.155Z,0.00
2023-01-07T01:07:33.160Z,0.00
2023-01-07T01:08:33.137Z,0.00
2023-01-07T01:09:33.121Z,0.00
2023-01-07T01:10:33.115Z,0.00
2023-01-07T01:11:33.118Z,0.00
2023-01-07T01:12:33.089Z,0.00
2023-01-07T01:13:33.082Z,0.00
2023-01-07T01:14:33.072Z,0.00
2023-01-07T01:15:33.064Z,0.00
2023-01-07T01:16:33.085Z,0.00
2023-01-07T01:17:33.044Z,0.00
2023-01-07T01:18:33.029Z,0.00
2023-01-07T01:19:33.018Z,0.00
2023-01-07T01:20:33.003Z,0.00
2023-01-07T01:21:33.119Z,0.00
2023-01-07T01:22:32.987Z,0.00
2023-01-07T01:23:32.978Z,0.00
2023-01-07T01:24:32.958Z,0.00
2023-01-07T01:25:32.939Z,0.00
2023-01-07T01:26:32.936Z,0.00
2023-01-07T01:27:32.923Z,0.00
2023-01-07T01:28:32.915Z,0.00
2023-01-07T01:29:32.909Z,0.00
2023-01-07T01:30:32.891Z,0.00
2023-01-07T01:31:32.916Z,0.00
2023-01-07T01:32:32.865Z,0.00
2023-01-07T01:33:32.869Z,0.00
2023-01-07T01:34:32.841Z,0.00
2023-01-07T01:35:32.833Z,0.00
2023-01-07T01:36:32.828Z,0.00
2023-01-07T01:37:32.922Z,0.00
2023-01-07T01:38:32.797Z,0.00
2023-01-07T01:39:32.785Z,0.00
2023-01-07T01:40:32.769Z,0.00
2023-01-07T01:41:32.758Z,0.00
2023-01-07T01:42:32.771Z,0.00
2023-01-07T01:43:32.745Z,0.00
2023-01-07T01:44:32.731Z,0.00
2023-01-07T01:45:32.720Z,0.00
2023-01-07T01:46:32.768Z,0.00
2023-01-07T01:47:32.707Z,0.00
2023-01-07T01:48:32.690Z,0.00
2023-01-07T01:49:32.681Z,0.00
2023-01-07T01:50:32.668Z,0.00
2023-01-07T01:51:32.645Z,0.00
2023-01-07T01:52:32.642Z,0.00
2023-01-07T01:53:32.752Z,0.00
2023-01-07T01:54:32.619Z,0.00
2023-01-07T01:55:32.613Z,0.00
2023-01-07T01:56:32.594Z,0.00
2023-01-07T01:57:32.586Z,0.00
2023-01-07T01:58:32.574Z,0.00
2023-01-07T01:59:32.562Z,0.00
2023-01-07T02:00:32.561Z,0.00
2023-01-07T02:01:32.728Z,0.00
2023-01-07T02:02:32.605Z,0.00
2023-01-07T02:03:32.526Z,0.00
2023-01-07T02:04:32.503Z,0.00
2023-01-07T02:05:32.488Z,0.00
2023-01-07T02:06:32.473Z,0.00
2023-01-07T02:07:32.462Z,0.00
2023-01-07T02:08:32.449Z,0.00
2023-01-07T02:09:32.475Z,0.00
2023-01-07T02:10:32.427Z,0.00
2023-01-07T02:11:32.434Z,0.00
2023-01-07T02:12:32.412Z,0.00
2023-01-07T02:13:32.392Z,0.00
2023-01-07T02:14:32.389Z,0.00
2023-01-07T02:15:32.389Z,0.00
2023-01-07T02:16:32.398Z,0.00
2023-01-07T02:17:32.355Z,0.00
2023-01-07T02:18:32.346Z,0.00
2023-01-07T02:19:32.332Z,0.00
2023-01-07T02:20:32.314Z,0.00
2023-01-07T02:21:32.315Z,0.00
2023-01-07T02:22:32.289Z,0.00
2023-01-07T02:23:32.276Z,0.00
2023-01-07T02:24:32.285Z,0.00
2023-01-07T02:25:32.400Z,0.00
2023-01-07T02:26:32.244Z,0.00
2023-01-07T02:27:32.253Z,0.00
2023-01-07T02:28:32.225Z,0.00
2023-01-07T02:29:32.209Z,0.00
2023-01-07T02:30:32.211Z,0.00
2023-01-07T02:31:32.225Z,0.00
2023-01-07T02:32:32.181Z,0.00
2023-01-07T02:33:32.172Z,0.00
2023-01-07T02:34:32.154Z,0.00
2023-01-07T02:35:32.146Z,0.00
2023-01-07T02:36:32.134Z,0.00
2023-01-07T02:37:32.125Z,0.00
2023-01-07T02:38:32.111Z,0.00
2023-01-07T02:39:32.104Z,0.00
2023-01-07T02:40:32.099Z,0.00
2023-01-07T02:41:32.213Z,0.00
2023-01-07T02:42:32.074Z,0.00
2023-01-07T02:43:32.050Z,0.00
2023-01-07T02:44:32.046Z,0.00
2023-01-07T02:45:32.086Z,0.00
2023-01-07T02:46:32.022Z,0.00
2023-01-07T02:47:32.004Z,0.00
2023-01-07T02:48:32.001Z,0.00
2023-01-07T02:49:31.982Z,0.00
2023-01-07T02:50:31.979Z,0.00
2023-01-07T02:51:31.981Z,0.00
2023-01-07T02:52:31.952Z,0.00
2023-01-07T02:53:31.941Z,0.00
2023-01-07T02:54:31.931Z,0.00
2023-01-07T02:55:31.914Z,0.00
2023-01-07T02:56:31.903Z,0.00
2023-01-07T02:57:32.010Z,0.00
2023-01-07T02:58:31.887Z,0.00
2023-01-07T02:59:31.882Z,0.00
2023-01-07T03:00:31.861Z,0.00
2023-01-07T03:01:31.999Z,0.00
2023-01-07T03:02:31.839Z,0.00
2023-01-07T03:03:31.831Z,0.00
2023-01-07T03:04:31.809Z,0.00
2023-01-07T03:05:31.796Z,0.00
2023-01-07T03:06:31.785Z,0.00
2023-01-07T03:07:31.785Z,0.00
2023-01-07T03:08:31.770Z,0.00
2023-01-07T03:09:31.758Z,0.00
2023-01-07T03:10:31.754Z,0.00
2023-01-07T03:11:31.738Z,0.00
2023-01-07T03:12:31.719Z,0.00
2023-01-07T03:13:31.835Z,0.00
2023-01-07T03:14:31.696Z,0.00
2023-01-07T03:15:31.680Z,0.00
2023-01-07T03:16:31.685Z,0.00
2023-01-07T03:17:31.668Z,0.00
2023-01-07T03:18:31.647Z,0.00
2023-01-07T03:19:31.636Z,0.00
2023-01-07T03:20:31.634Z,0.00
2023-01-07T03:21:31.677Z,0.00
2023-01-07T03:22:31.623Z,0.00
2023-01-07T03:23:31.591Z,0.00
2023-01-07T03:24:31.579Z,0.00
2023-01-07T03:25:31.574Z,0.00
2023-01-07T03:26:31.566Z,0.00
2023-01-07T03:27:31.546Z,0.00
2023-01-07T03:28:31.536Z,0.00
2023-01-07T03:29:31.639Z,0.00
2023-01-07T03:30:31.513Z,0.00
2023-01-07T03:31:31.558Z,0.00
2023-01-07T03:32:31.487Z,0.00
2023-01-07T03:33:31.479Z,0.00
2023-01-07T03:34:31.459Z,0.00
2023-01-07T03:35:31.453Z,0.00
2023-01-07T03:36:31.452Z,0.00
2023-01-07T03:37:31.431Z,0.00
2023-01-07T03:38:31.425Z,0.00
2023-01-07T03:39:31.413Z,0.00
2023-01-07T03:40:31.402Z,0.00
2023-01-07T03:41:31.388Z,0.00
2023-01-07T03:42:31.376Z,0.00
2023-01-07T03:43:31.359Z,0.00
2023-01-07T03:44:31.361Z,0.00
2023-01-07T03:45:31.531Z,0.00
2023-01-07T03:46:31.325Z,0.00
2023-01-07T03:47:31.350Z,0.00
2023-01-07T03:48:31.298Z,0.00
2023-01-07T03:49:33.302Z,0.00
2023-01-07T03:50:31.283Z,0.00
2023-01-07T03:51:31.264Z,0.00
2023-01-07T03:52:31.254Z,0.00
2023-01-07T03:53:31.243Z,0.00
2023-01-07T03:54:31.239Z,0.00
2023-01-07T03:55:31.219Z,0.00
2023-01-07T03:56:31.200Z,0.00
2023-01-07T03:57:31.188Z,0.00
2023-01-07T03:58:31.180Z,0.00
2023-01-07T03:59:31.168Z,0.00
2023-01-07T04:00:31.165Z,0.00
2023-01-07T04:01:31.423Z,0.00
2023-01-07T04:02:31.138Z,0.00
2023-01-07T04:03:31.131Z,0.00
2023-01-07T04:04:31.167Z,0.00
2023-01-07T04:05:31.118Z,0.00
2023-01-07T04:06:31.097Z,0.00
2023-01-07T04:07:31.084Z,0.00
2023-01-07T04:08:31.061Z,0.00
2023-01-07T04:09:31.056Z,0.00
2023-01-07T04:10:31.055Z,0.00
2023-01-07T04:11:31.033Z,0.00
2023-01-07T04:12:31.026Z,0.00
2023-01-07T04:13:31.003Z,0.00
2023-01-07T04:14:30.997Z,0.00
2023-01-07T04:15:30.988Z,0.00
2023-01-07T04:16:31.079Z,0.00
2023-01-07T04:17:31.074Z,0.00
2023-01-07T04:18:30.954Z,0.00
2023-01-07T04:19:30.935Z,0.00
2023-01-07T04:20:30.923Z,0.00
2023-01-07T04:21:30.916Z,0.00
2023-01-07T04:22:30.926Z,0.00
2023-01-07T04:23:30.886Z,0.00
2023-01-07T04:24:30.881Z,0.00
2023-01-07T04:25:30.865Z,0.00
2023-01-07T04:26:30.855Z,0.00
2023-01-07T04:27:30.845Z,0.00
2023-01-07T04:28:30.828Z,0.00
2023-01-07T04:29:30.824Z,0.00
2023-01-07T04:30:30.874Z,0.00
2023-01-07T04:31:30.799Z,0.00
2023-01-07T04:32:30.794Z,0.00
2023-01-07T04:33:30.893Z,0.00
2023-01-07T04:34:30.777Z,0.00
2023-01-07T04:35:30.784Z,0.00
2023-01-07T04:36:30.750Z,0.00
2023-01-07T04:37:30.730Z,0.00
2023-01-07T04:38:30.724Z,0.00
2023-01-07T04:39:30.709Z,0.00
2023-01-07T04:40:30.701Z,0.00
2023-01-07T04:41:30.685Z,0.00
2023-01-07T04:42:30.667Z,0.00
2023-01-07T04:43:30.666Z,0.00
2023-01-07T04:44:30.659Z,0.00
2023-01-07T04:45:30.650Z,0.00
2023-01-07T04:46:30.709Z,0.00
2023-01-07T04:47:30.616Z,0.00
2023-01-07T04:48:30.600Z,0.00
2023-01-07T04:49:30.709Z,0.00
2023-01-07T04:50:30.597Z,0.00
2023-01-07T04:51:30.564Z,0.00
2023-01-07T04:52:30.568Z,0.00
2023-01-07T04:53:30.540Z,0.00
2023-01-07T04:54:30.565Z,0.00
2023-01-07T04:55:30.528Z,0.00
2023-01-07T04:56:30.521Z,0.00
2023-01-07T04:57:30.529Z,0.00
2023-01-07T04:58:30.489Z,0.00
2023-01-07T04:59:30.479Z,0.00
2023-01-07T05:00:30.467Z,0.00
2023-01-07T05:01:30.569Z,0.00
2023-01-07T05:02:30.442Z,0.00
2023-01-07T05:03:30.444Z,0.00
2023-01-07T05:04:30.474Z,0.00
2023-01-07T05:05:30.530Z,0.00
2023-01-07T05:06:30.420Z,0.00
2023-01-07T05:07:30.379Z,0.00
2023-01-07T05:08:30.374Z,0.00
2023-01-07T05:09:30.355Z,0.00
2023-01-07T05:10:30.355Z,0.00
2023-01-07T05:11:30.337Z,0.00
2023-01-07T05:12:30.333Z,0.00
2023-01-07T05:13:30.309Z,0.00
2023-01-07T05:14:30.302Z,0.00
2023-01-07T05:15:30.294Z,0.00
2023-01-07T05:16:30.346Z,0.00
2023-01-07T05:17:30.267Z,0.00
2023-01-07T05:18:30.266Z,0.00
2023-01-07T05:19:30.238Z,0.00
2023-01-07T05:20:30.242Z,0.00
2023-01-07T05:21:30.341Z,0.00
2023-01-07T05:22:30.210Z,0.00
2023-01-07T05:23:30.190Z,0.00
2023-01-07T05:24:30.181Z,0.00
2023-01-07T05:25:30.168Z,0.00
2023-01-07T05:26:30.153Z,0.00
2023-01-07T05:27:30.151Z,0.00
2023-01-07T05:28:30.139Z,0.00
2023-01-07T05:29:30.128Z,0.00
2023-01-07T05:30:30.187Z,0.00
2023-01-07T05:31:30.108Z,0.00
2023-01-07T05:32:30.087Z,0.00
2023-01-07T05:33:30.073Z,0.00
2023-01-07T05:34:30.079Z,0.00
2023-01-07T05:35:30.063Z,0.00
2023-01-07T05:36:30.048Z,0.00
2023-01-07T05:37:30.155Z,0.00
2023-01-07T05:38:30.022Z,0.00
2023-01-07T05:39:30.003Z,0.00
2023-01-07T05:40:30.007Z,0.00
2023-01-07T05:41:29.987Z,0.00
2023-01-07T05:42:30.011Z,0.00
2023-01-07T05:43:29.956Z,0.00
2023-01-07T05:44:29.958Z,0.00
2023-01-07T05:45:29.947Z,0.00
2023-01-07T05:46:29.985Z,0.00
2023-01-07T05:47:29.916Z,0.00
2023-01-07T05:48:29.915Z,0.00
2023-01-07T05:49:29.899Z,0.00
2023-01-07T05:50:29.876Z,0.00
2023-01-07T05:51:29.871Z,0.00
2023-01-07T05:52:29.855Z,0.00
2023-01-07T05:53:29.975Z,0.00
2023-01-07T05:54:29.835Z,0.00
2023-01-07T05:55:29.829Z,0.00
2023-01-07T05:56:29.811Z,0.00
2023-01-07T05:57:29.808Z,0.00
2023-01-07T05:58:29.791Z,0.00
2023-01-07T05:59:29.783Z,0.00
2023-01-07T06:00:29.766Z,0.00
2023-01-07T06:01:29.814Z,0.00
2023-01-07T06:02:29.747Z,0.00
2023-01-07T06:03:29.788Z,0.00
2023-01-07T06:04:29.760Z,0.00
2023-01-07T06:05:29.705Z,0.00
2023-01-07T06:06:29.700Z,0.00
2023-01-07T06:07:29.679Z,0.00
2023-01-07T06:08:29.672Z,0.00
2023-01-07T06:09:29.787Z,0.00
2023-01-07T06:10:29.662Z,0.00
2023-01-07T06:11:29.639Z,0.00
2023-01-07T06:12:29.626Z,0.00
2023-01-07T06:13:29.618Z,0.00
2023-01-07T06:14:29.611Z,0.00
2023-01-07T06:15:29.738Z,0.00
2023-01-07T06:16:29.585Z,0.00
2023-01-07T06:17:29.576Z,0.00
2023-01-07T06:18:29.565Z,0.00
2023-01-07T06:19:29.559Z,0.00
2023-01-07T06:20:29.543Z,0.00
2023-01-07T06:21:29.521Z,0.00
2023-01-07T06:22:29.509Z,0.00
2023-01-07T06:23:29.502Z,0.00
2023-01-07T06:24:29.499Z,0.00
2023-01-07T06:25:29.604Z,0.00
2023-01-07T06:26:29.468Z,0.00
2023-01-07T06:27:29.453Z,0.00
2023-01-07T06:28:29.456Z,0.00
2023-01-07T06:29:29.429Z,0.00
2023-01-07T06:30:29.421Z,0.00
2023-01-07T06:31:29.494Z,0.00
2023-01-07T06:32:29.394Z,0.00
2023-01-07T06:33:29.388Z,0.00
2023-01-07T06:34:29.370Z,0.00
2023-01-07T06:35:29.365Z,0.00
2023-01-07T06:36:29.354Z,0.00
2023-01-07T06:37:29.343Z,0.00
2023-01-07T06:38:29.325Z,0.00
2023-01-07T06:39:29.312Z,0.00
2023-01-07T06:40:29.308Z,0.00
2023-01-07T06:41:29.412Z,0.00
2023-01-07T06:42:29.285Z,0.00
2023-01-07T06:43:29.291Z,0.00
2023-01-07T06:44:29.257Z,0.00
2023-01-07T06:45:29.258Z,0.00
2023-01-07T06:46:29.336Z,0.00
2023-01-07T06:47:29.221Z,0.00
2023-01-07T06:48:29.250Z,0.00
2023-01-07T06:49:29.203Z,4.00
2023-01-07T06:50:31.199Z,4.00
2023-01-07T06:51:29.180Z,4.00
2023-01-07T06:52:29.165Z,0.00
2023-01-07T06:53:29.168Z,0.00
2023-01-07T06:54:29.158Z,0.00
2023-01-07T06:55:29.164Z,0.00
2023-01-07T06:56:29.123Z,4.00
2023-01-07T06:57:29.247Z,4.00
2023-01-07T06:58:29.104Z,4.00
2023-01-07T06:59:29.082Z,4.00
2023-01-07T07:00:29.079Z,4.00
2023-01-07T07:01:29.248Z,4.00
2023-01-07T07:02:29.175Z,4.00
2023-01-07T07:03:29.043Z,4.00
2023-01-07T07:04:29.030Z,8.00
2023-01-07T07:05:29.018Z,8.00
2023-01-07T07:06:29.002Z,12.00
2023-01-07T07:07:28.992Z,12.00
2023-01-07T07:08:28.990Z,12.00
2023-01-07T07:09:30.984Z,16.00
2023-01-07T07:10:30.968Z,16.00
2023-01-07T07:11:28.950Z,20.00
2023-01-07T07:12:28.941Z,20.00
2023-01-07T07:13:31.049Z,20.00
2023-01-07T07:14:28.923Z,20.00
2023-01-07T07:15:30.900Z,20.00
2023-01-07T07:16:31.196Z,24.00
2023-01-07T07:17:28.886Z,24.00
2023-01-07T07:18:28.871Z,24.00
2023-01-07T07:19:28.875Z,28.00
2023-01-07T07:20:28.928Z,28.00
2023-01-07T07:21:28.844Z,32.00
2023-01-07T07:22:28.823Z,36.00
2023-01-07T07:23:28.814Z,40.00
2023-01-07T07:24:28.813Z,40.00
2023-01-07T07:25:28.790Z,44.00
2023-01-07T07:26:28.775Z,52.00
2023-01-07T07:27:28.770Z,52.00
2023-01-07T07:28:28.754Z,56.00
2023-01-07T07:29:28.866Z,60.00
2023-01-07T07:30:46.906Z,64.00
2023-01-07T07:31:28.791Z,64.00
2023-01-07T07:32:28.738Z,60.00
2023-01-07T07:33:30.696Z,64.00
2023-01-07T07:34:28.682Z,64.00
2023-01-07T07:35:28.675Z,64.00
2023-01-07T07:36:28.668Z,64.00
2023-01-07T07:37:28.652Z,64.00
2023-01-07T07:38:28.640Z,72.00
2023-01-07T07:39:28.626Z,72.00
2023-01-07T07:40:28.616Z,76.00
2023-01-07T07:41:28.617Z,76.00
2023-01-07T07:42:28.596Z,80.00
2023-01-07T07:43:28.582Z,72.00
2023-01-07T07:44:28.564Z,72.00
2023-01-07T07:45:28.683Z,76.00
2023-01-07T07:46:28.590Z,84.00
2023-01-07T07:47:28.544Z,84.00
2023-01-07T07:48:28.529Z,84.00
2023-01-07T07:49:28.540Z,84.00
2023-01-07T07:50:28.506Z,92.00
2023-01-07T07:51:28.488Z,100.00
2023-01-07T07:52:28.480Z,100.00
2023-01-07T07:53:28.466Z,100.00
2023-01-07T07:54:28.480Z,96.00
2023-01-07T07:55:28.451Z,96.00
2023-01-07T07:56:28.431Z,92.00
2023-01-07T07:57:28.419Z,96.00
2023-01-07T07:58:28.412Z,92.00
2023-01-07T07:59:28.397Z,96.00
2023-01-07T08:00:28.386Z,96.00
2023-01-07T08:01:28.662Z,104.00
2023-01-07T08:02:28.392Z,116.00
2023-01-07T08:03:28.394Z,120.00
2023-01-07T08:04:28.344Z,128.00
2023-01-07T08:05:28.368Z,128.00
2023-01-07T08:06:28.312Z,132.00
2023-01-07T08:07:33.122Z,144.00
2023-01-07T08:08:28.295Z,156.00
2023-01-07T08:09:28.281Z,156.00
2023-01-07T08:10:28.262Z,156.00
2023-01-07T08:11:28.283Z,156.00
2023-01-07T08:12:28.248Z,156.00
2023-01-07T08:13:28.240Z,156.00
2023-01-07T08:14:28.223Z,160.00
2023-01-07T08:15:28.216Z,180.00
2023-01-07T08:16:28.301Z,204.00
2023-01-07T08:17:28.316Z,228.00
2023-01-07T08:18:28.189Z,264.00
2023-01-07T08:19:28.164Z,276.00
2023-01-07T08:20:28.146Z,292.00
2023-01-07T08:21:28.151Z,356.00
2023-01-07T08:22:28.132Z,432.00
2023-01-07T08:23:28.169Z,424.00
2023-01-07T08:24:28.101Z,400.00
2023-01-07T08:25:28.093Z,384.00
2023-01-07T08:26:28.086Z,364.00
2023-01-07T08:27:28.083Z,364.00
2023-01-07T08:28:28.067Z,368.00
2023-01-07T08:29:28.045Z,388.00
2023-01-07T08:30:28.057Z,432.00
2023-01-07T08:31:28.083Z,464.00
2023-01-07T08:32:28.018Z,476.00
2023-01-07T08:33:28.122Z,516.00
2023-01-07T08:34:27.997Z,504.00
2023-01-07T08:35:27.984Z,472.00
2023-01-07T08:36:27.966Z,488.00
2023-01-07T08:37:27.961Z,480.00
2023-01-07T08:38:27.954Z,476.00
2023-01-07T08:39:27.952Z,472.00
2023-01-07T08:40:27.927Z,472.00
2023-01-07T08:41:27.916Z,468.00
2023-01-07T08:42:27.905Z,460.00
2023-01-07T08:43:27.895Z,468.00
2023-01-07T08:44:27.889Z,476.00
2023-01-07T08:45:27.873Z,480.00
2023-01-07T08:46:27.953Z,500.00
2023-01-07T08:47:27.896Z,572.00
2023-01-07T08:48:27.829Z,656.00
2023-01-07T08:49:27.857Z,732.00
2023-01-07T08:50:27.813Z,768.00
2023-01-07T08:51:27.804Z,752.00
2023-01-07T08:52:27.794Z,732.00
2023-01-07T08:53:27.790Z,756.00
2023-01-07T08:54:27.770Z,768.00
2023-01-07T08:55:27.760Z,744.00
2023-01-07T08:56:27.748Z,676.00
2023-01-07T08:57:27.747Z,644.00
2023-01-07T08:58:27.729Z,648.00
2023-01-07T08:59:27.707Z,664.00
2023-01-07T09:00:27.800Z,668.00
2023-01-07T09:01:27.818Z,616.00
2023-01-07T09:02:27.744Z,536.00
2023-01-07T09:03:27.663Z,460.00
2023-01-07T09:04:27.658Z,392.00
2023-01-07T09:05:27.774Z,420.00
2023-01-07T09:06:27.641Z,504.00
2023-01-07T09:07:27.629Z,576.00
2023-01-07T09:08:27.628Z,596.00
2023-01-07T09:09:27.615Z,536.00
2023-01-07T09:10:27.586Z,536.00
2023-01-07T09:11:27.583Z,520.00
2023-01-07T09:12:27.562Z,476.00
2023-01-07T09:13:27.556Z,428.00
2023-01-07T09:14:27.539Z,456.00
2023-01-07T09:15:27.534Z,524.00
2023-01-07T09:16:27.597Z,572.00
2023-01-07T09:17:27.512Z,564.00
2023-01-07T09:18:27.508Z,528.00
2023-01-07T09:19:27.491Z,492.00
2023-01-07T09:20:27.492Z,468.00
2023-01-07T09:21:27.589Z,488.00
2023-01-07T09:22:27.456Z,524.00
2023-01-07T09:23:27.445Z,516.00
2023-01-07T09:24:27.427Z,480.00
2023-01-07T09:25:27.423Z,436.00
2023-01-07T09:26:27.427Z,440.00
2023-01-07T09:27:27.398Z,432.00
2023-01-07T09:28:27.390Z,468.00
2023-01-07T09:29:27.390Z,492.00
2023-01-07T09:30:27.360Z,512.00
2023-01-07T09:31:27.399Z,508.00
2023-01-07T09:32:27.340Z,460.00
2023-01-07T09:33:27.337Z,420.00
2023-01-07T09:34:27.321Z,380.00
2023-01-07T09:35:27.309Z,348.00
2023-01-07T09:36:27.300Z,324.00
2023-01-07T09:37:27.430Z,340.00
2023-01-07T09:38:27.284Z,396.00
2023-01-07T09:39:27.268Z,404.00
2023-01-07T09:40:27.283Z,384.00
2023-01-07T09:41:27.240Z,396.00
2023-01-07T09:42:27.231Z,436.00
2023-01-07T09:43:27.245Z,488.00
2023-01-07T09:44:27.204Z,532.00
2023-01-07T09:45:27.304Z,568.00
2023-01-07T09:46:27.199Z,600.00
2023-01-07T09:47:27.170Z,620.00
2023-01-07T09:48:27.165Z,632.00
2023-01-07T09:49:27.160Z,656.00
2023-01-07T09:50:27.150Z,672.00
2023-01-07T09:51:27.128Z,712.00
2023-01-07T09:52:27.126Z,760.00
2023-01-07T09:53:27.225Z,780.00
2023-01-07T09:54:27.094Z,832.00
2023-01-07T09:55:27.102Z,892.00
2023-01-07T09:56:27.072Z,948.00
2023-01-07T09:57:27.057Z,992.00
2023-01-07T09:58:27.049Z,920.00
2023-01-07T09:59:27.041Z,812.00
2023-01-07T10:00:27.023Z,732.00
2023-01-07T10:01:27.111Z,692.00
2023-01-07T10:02:27.083Z,688.00
2023-01-07T10:03:26.996Z,704.00
2023-01-07T10:04:26.998Z,740.00
2023-01-07T10:05:26.967Z,756.00
2023-01-07T10:06:42.314Z,788.00
2023-01-07T10:07:26.953Z,780.00
2023-01-07T10:08:31.145Z,896.00
2023-01-07T10:09:27.064Z,1124.00
2023-01-07T10:10:26.919Z,1308.00
2023-01-07T10:11:26.949Z,1312.00
2023-01-07T10:12:26.920Z,1264.00
2023-01-07T10:13:26.891Z,1224.00
2023-01-07T10:14:26.880Z,1200.00
2023-01-07T10:15:26.861Z,1220.00
2023-01-07T10:16:26.959Z,1260.00
2023-01-07T10:17:26.832Z,1280.00
2023-01-07T10:18:26.831Z,1244.00
2023-01-07T10:19:26.811Z,1156.00
2023-01-07T10:20:26.816Z,1096.00
2023-01-07T10:21:26.797Z,1136.00
2023-01-07T10:22:26.788Z,1204.00
2023-01-07T10:23:26.765Z,1276.00
2023-01-07T10:24:26.757Z,1360.00
2023-01-07T10:25:26.877Z,1428.00
2023-01-07T10:26:26.739Z,1564.00
2023-01-07T10:27:26.729Z,1608.00
2023-01-07T10:28:26.716Z,1628.00
2023-01-07T10:29:26.706Z,1584.00
2023-01-07T10:30:26.747Z,1500.00
2023-01-07T10:31:26.740Z,1516.00
2023-01-07T10:32:26.668Z,1352.00
2023-01-07T10:33:26.681Z,1424.00
2023-01-07T10:34:26.647Z,1592.00
2023-01-07T10:35:26.667Z,1724.00
2023-01-07T10:36:26.641Z,1740.00
2023-01-07T10:37:26.607Z,1692.00
2023-01-07T10:38:26.603Z,1600.00
2023-01-07T10:39:26.583Z,1476.00
2023-01-07T10:40:26.584Z,1380.00
2023-01-07T10:41:26.696Z,1276.00
2023-01-07T10:42:26.549Z,1228.00
2023-01-07T10:43:26.541Z,1156.00
2023-01-07T10:44:26.551Z,1136.00
2023-01-07T10:45:26.548Z,1208.00
2023-01-07T10:46:26.508Z,1296.00
2023-01-07T10:47:26.506Z,1372.00
2023-01-07T10:48:26.491Z,1372.00
2023-01-07T10:49:26.477Z,1348.00
2023-01-07T10:50:26.466Z,1316.00
2023-01-07T10:51:26.461Z,1364.00
2023-01-07T10:52:26.455Z,1448.00
2023-01-07T10:53:26.426Z,1532.00
2023-01-07T10:54:26.414Z,1408.00
2023-01-07T10:55:26.414Z,1400.00
2023-01-07T10:56:26.400Z,1408.00
2023-01-07T10:57:26.515Z,1380.00
2023-01-07T10:58:26.368Z,1376.00
2023-01-07T10:59:26.364Z,1372.00
2023-01-07T11:00:26.353Z,1412.00
2023-01-07T11:01:26.507Z,1396.00
2023-01-07T11:02:26.526Z,1340.00
2023-01-07T11:03:26.316Z,1272.00
2023-01-07T11:04:26.306Z,1256.00
2023-01-07T11:05:26.293Z,1276.00
2023-01-07T11:06:26.289Z,1360.00
2023-01-07T11:07:26.273Z,1856.00
2023-01-07T11:08:26.262Z,1824.00
2023-01-07T11:09:26.248Z,1416.00
2023-01-07T11:10:26.245Z,1444.00
2023-01-07T11:11:26.218Z,1420.00
2023-01-07T11:12:26.215Z,1384.00
2023-01-07T11:13:26.326Z,1344.00
2023-01-07T11:14:26.191Z,1312.00
2023-01-07T11:15:26.175Z,1312.00
2023-01-07T11:16:26.198Z,1308.00
2023-01-07T11:17:26.164Z,1316.00
2023-01-07T11:18:26.138Z,1340.00
2023-01-07T11:19:26.133Z,1376.00
2023-01-07T11:20:26.119Z,1392.00
2023-01-07T11:21:42.921Z,1396.00
2023-01-07T11:22:26.129Z,1392.00
2023-01-07T11:23:26.085Z,1384.00
2023-01-07T11:24:26.109Z,1392.00
2023-01-07T11:25:26.060Z,1364.00
2023-01-07T11:26:26.062Z,1304.00
2023-01-07T11:27:26.041Z,1252.00
2023-01-07T11:28:26.035Z,1212.00
2023-01-07T11:29:26.137Z,1164.00
2023-01-07T11:30:26.008Z,1128.00
2023-01-07T11:31:26.023Z,1140.00
2023-01-07T11:32:25.988Z,1192.00
2023-01-07T11:34:02.651Z,1224.00
2023-01-07T11:34:25.961Z,1264.00
2023-01-07T11:35:25.949Z,1300.00
2023-01-07T11:36:25.935Z,1284.00
2023-01-07T11:37:25.935Z,1368.00
2023-01-07T11:38:25.909Z,1556.00
2023-01-07T11:39:25.920Z,1500.00
2023-01-07T11:40:25.898Z,1492.00
2023-01-07T11:41:25.881Z,1648.00
2023-01-07T11:42:25.902Z,1764.00
2023-01-07T11:43:25.861Z,1764.00
2023-01-07T11:44:25.872Z,1740.00
2023-01-07T11:45:25.968Z,1668.00
2023-01-07T11:46:27.032Z,1568.00
2023-01-07T11:47:25.814Z,1424.00
2023-01-07T11:48:25.798Z,1800.00
2023-01-07T11:49:25.807Z,1444.00
2023-01-07T11:50:25.783Z,1368.00
2023-01-07T11:51:25.794Z,1544.00
2023-01-07T11:52:25.748Z,1648.00
2023-01-07T11:53:25.737Z,1788.00
2023-01-07T11:54:25.759Z,1988.00
2023-01-07T11:55:25.713Z,1844.00
2023-01-07T11:56:25.721Z,1732.00
2023-01-07T11:57:25.704Z,1644.00
2023-01-07T11:58:30.056Z,1748.00
2023-01-07T11:59:25.687Z,1784.00
2023-01-07T12:00:25.659Z,1712.00
2023-01-07T12:01:31.867Z,1704.00
2023-01-07T12:02:25.838Z,1760.00
2023-01-07T12:03:25.682Z,1780.00
2023-01-07T12:04:25.632Z,1784.00
2023-01-07T12:05:25.616Z,1780.00
2023-01-07T12:06:25.604Z,1748.00
2023-01-07T12:07:25.594Z,1692.00
2023-01-07T12:08:25.572Z,1624.00
2023-01-07T12:09:25.558Z,1560.00
2023-01-07T12:10:25.562Z,1504.00
2023-01-07T12:11:25.537Z,1456.00
2023-01-07T12:12:25.528Z,1448.00
2023-01-07T12:13:25.513Z,1448.00
2023-01-07T12:14:25.513Z,1436.00
2023-01-07T12:15:25.504Z,1392.00
2023-01-07T12:16:25.590Z,1308.00
2023-01-07T12:17:25.596Z,1188.00
2023-01-07T12:18:25.458Z,1104.00
2023-01-07T12:19:25.447Z,1080.00
2023-01-07T12:20:25.435Z,1072.00
2023-01-07T12:21:25.433Z,1088.00
2023-01-07T12:22:25.406Z,1116.00
2023-01-07T12:23:25.426Z,1136.00
2023-01-07T12:24:25.388Z,1136.00
2023-01-07T12:25:25.377Z,1128.00
2023-01-07T12:26:25.380Z,1116.00
2023-01-07T12:27:25.358Z,1116.00
2023-01-07T12:28:25.355Z,1132.00
2023-01-07T12:29:25.343Z,1128.00
2023-01-07T12:30:25.317Z,1116.00
2023-01-07T12:31:25.382Z,1124.00
2023-01-07T12:32:25.309Z,1160.00
2023-01-07T12:33:25.419Z,1188.00
2023-01-07T12:34:25.273Z,1184.00
2023-01-07T12:35:25.275Z,1164.00
2023-01-07T12:36:25.256Z,1156.00
2023-01-07T12:37:25.237Z,1120.00
2023-01-07T12:38:25.228Z,1096.00
2023-01-07T12:39:25.214Z,1060.00
2023-01-07T12:40:25.207Z,1012.00
2023-01-07T12:41:25.201Z,980.00
2023-01-07T12:42:25.192Z,960.00
2023-01-07T12:43:25.183Z,940.00
2023-01-07T12:44:25.168Z,920.00
2023-01-07T12:45:25.160Z,912.00
2023-01-07T12:46:25.218Z,924.00
2023-01-07T12:47:31.481Z,936.00
2023-01-07T12:48:25.118Z,928.00
2023-01-07T12:49:25.245Z,928.00
2023-01-07T12:50:25.099Z,940.00
2023-01-07T12:51:25.092Z,956.00
2023-01-07T12:52:25.081Z,944.00