createdAt,value
2019-04-04T00:31:51.480Z,14.23
2019-04-04T00:34:21.299Z,14.98
2019-04-04T00:36:51.085Z,15.08
2019-04-04T00:39:20.759Z,14.87
2019-04-04T00:41:50.599Z,14.90
2019-04-04T00:44:21.039Z,14.63
2019-04-04T00:46:51.669Z,15.25
2019-04-04T00:49:21.534Z,14.13
2019-04-04T00:51:51.290Z,15.23
2019-04-04T00:54:21.002Z,14.70
2019-04-04T00:56:50.665Z,14.15
2019-04-04T00:59:22.612Z,14.80
2019-04-04T01:01:51.670Z,14.80
2019-04-04T02:40:10.782Z,12.45
2019-04-04T02:42:40.487Z,13.30
2019-04-04T02:45:10.204Z,13.50
2019-04-04T02:47:39.861Z,14.40
2019-04-04T02:50:09.706Z,14.65
2019-04-04T02:52:39.352Z,13.88
2019-04-04T02:55:09.397Z,14.00
2019-04-04T02:57:42.319Z,14.43
2019-04-04T03:00:10.631Z,14.13
2019-04-04T03:02:40.296Z,13.40
2019-04-04T03:05:09.952Z,14.18
2019-04-04T03:07:39.744Z,13.75
2019-04-04T03:10:09.554Z,13.83
2019-04-04T03:12:39.200Z,15.58
2019-04-04T03:15:10.211Z,14.33
2019-04-04T03:17:41.168Z,15.05
2019-04-04T03:20:10.993Z,14.28
2019-04-04T03:22:40.632Z,14.78
2019-04-04T03:25:14.231Z,14.68
2019-04-04T03:27:41.474Z,14.83
2019-04-04T03:30:14.878Z,14.43
2019-04-04T03:32:42.559Z,14.75
2019-04-04T03:35:12.286Z,13.43
2019-04-04T03:37:41.928Z,13.32
2019-04-04T03:40:11.813Z,12.15
2019-04-04T03:42:44.063Z,12.43
2019-04-04T03:45:12.736Z,12.93
2019-04-04T03:47:44.443Z,12.13
2019-04-04T03:50:13.588Z,11.40
2019-04-04T03:52:44.274Z,12.60
2019-04-04T03:55:14.362Z,12.30
2019-04-04T03:57:43.998Z,11.60
2019-04-04T04:00:28.825Z,12.30
2019-04-04T04:02:58.846Z,11.08
2019-04-04T04:05:33.759Z,12.85
2019-04-04T04:08:01.974Z,12.88
2019-04-04T04:10:33.393Z,13.58
2019-04-04T04:13:02.747Z,13.28
2019-04-04T04:15:32.316Z,14.98
2019-04-04T04:18:01.835Z,14.70
2019-04-04T04:20:36.273Z,15.32
2019-04-04T04:23:02.657Z,15.75
2019-04-04T04:25:35.339Z,15.95
2019-04-04T04:28:03.565Z,16.37
2019-04-04T04:30:33.199Z,15.93
2019-04-04T04:33:02.922Z,14.95
2019-04-04T04:35:32.423Z,15.68
2019-04-04T04:38:02.020Z,15.03
2019-04-04T04:40:31.593Z,15.53
2019-04-04T04:43:01.152Z,13.78
2019-04-04T04:45:30.675Z,14.43
2019-04-04T04:48:00.313Z,14.43
2019-04-04T04:50:29.863Z,13.83
2019-04-04T04:52:59.589Z,12.93
2019-04-04T04:55:29.273Z,14.00
2019-04-04T04:57:58.980Z,12.58
2019-04-04T05:00:28.570Z,12.40
2019-04-04T05:02:58.227Z,12.98
2019-04-04T05:05:31.167Z,13.62
2019-04-04T05:07:59.151Z,12.88
2019-04-04T05:10:28.793Z,12.63
2019-04-04T05:12:58.372Z,11.25
2019-04-04T05:15:27.961Z,11.12
2019-04-04T05:17:57.466Z,10.60
2019-04-04T05:20:29.781Z,11.12
2019-04-04T05:22:58.341Z,11.00
2019-04-04T05:25:30.999Z,9.35
2019-04-04T05:27:59.128Z,9.80
2019-04-04T05:30:28.858Z,9.45
2019-04-04T05:32:58.581Z,9.75
2019-04-04T05:35:28.268Z,9.53
2019-04-04T05:37:57.915Z,9.50
2019-04-04T05:40:30.522Z,8.88
2019-04-04T05:42:58.965Z,8.93
2019-04-04T05:45:28.605Z,8.73
2019-04-04T05:47:59.799Z,8.25
2019-04-04T05:50:29.752Z,8.25
2019-04-04T05:52:59.386Z,7.90
2019-04-04T05:55:29.018Z,9.10
2019-04-04T05:57:58.689Z,8.13
2019-04-04T06:00:28.398Z,8.00
2019-04-04T06:02:58.075Z,8.08
2019-04-04T06:05:27.865Z,7.45
2019-04-04T06:07:57.634Z,7.90
2019-04-04T06:10:27.153Z,8.00
2019-04-04T06:12:57.031Z,7.95
2019-04-04T06:15:26.691Z,7.80
2019-04-04T06:17:56.387Z,8.23
2019-04-04T06:20:25.969Z,7.95
2019-04-04T06:22:55.666Z,8.73
2019-04-04T06:25:25.372Z,8.93
2019-04-04T06:27:55.022Z,8.45
2019-04-04T06:30:24.596Z,9.05
2019-04-04T06:32:54.240Z,8.38
2019-04-04T06:35:23.908Z,8.53
2019-04-04T06:37:53.561Z,9.05
2019-04-04T06:40:23.348Z,9.60
2019-04-04T06:42:52.854Z,8.48
2019-04-04T06:45:22.429Z,8.63
2019-04-04T06:47:52.000Z,8.93
2019-04-04T06:50:21.650Z,8.98
2019-04-04T06:52:51.280Z,9.60
2019-04-04T06:55:20.930Z,10.05
2019-04-04T06:57:51.392Z,10.30
2019-04-04T07:00:21.233Z,9.20
2019-04-04T07:02:50.881Z,9.58
2019-04-04T07:05:20.533Z,10.05
2019-04-04T07:07:50.608Z,10.23
2019-04-04T07:10:21.853Z,10.35
2019-04-04T07:12:51.671Z,10.50
2019-04-04T07:15:21.374Z,9.20
2019-04-04T07:17:51.026Z,10.15
2019-04-04T07:20:20.666Z,10.38
2019-04-04T07:22:50.311Z,9.80
2019-04-04T07:25:19.878Z,9.73
2019-04-04T07:27:49.466Z,10.58
2019-04-04T07:30:19.174Z,9.70
2019-04-04T07:32:48.744Z,9.40
2019-04-04T07:35:20.898Z,9.50
2019-04-04T07:37:52.982Z,9.50
2019-04-04T07:40:21.040Z,9.60
2019-04-04T07:42:50.672Z,9.23
2019-04-04T07:45:20.409Z,9.23
2019-04-04T07:47:49.981Z,8.90
2019-04-04T07:50:19.625Z,8.85
2019-04-04T07:52:49.335Z,9.15
2019-04-04T07:55:18.987Z,9.23
2019-04-04T07:57:50.853Z,8.78
2019-04-04T08:00:19.887Z,8.40
2019-04-04T08:02:49.596Z,7.87
2019-04-04T08:05:19.241Z,8.15
2019-04-04T08:07:48.875Z,7.53
2019-04-04T08:10:20.750Z,8.30
2019-04-04T08:12:49.699Z,7.83
2019-04-04T08:15:19.363Z,9.03
2019-04-04T08:17:48.995Z,8.28
2019-04-04T08:20:18.699Z,8.38
2019-04-04T08:22:48.268Z,8.35
2019-04-04T08:25:17.995Z,8.73
2019-04-04T08:27:47.564Z,8.58
2019-04-04T08:30:17.204Z,8.23
2019-04-04T08:32:46.856Z,8.20
2019-04-04T08:35:16.424Z,7.90
2019-04-04T08:37:46.067Z,8.05
2019-04-04T08:40:15.779Z,8.83
2019-04-04T08:42:45.433Z,8.00
2019-04-04T08:45:15.082Z,8.03
2019-04-04T08:47:44.656Z,7.70
2019-04-04T08:50:14.296Z,7.67
2019-04-04T08:52:43.929Z,8.38
2019-04-04T08:55:13.637Z,8.40
2019-04-04T08:57:43.276Z,8.00
2019-04-04T09:00:13.421Z,8.38
2019-04-04T09:02:43.202Z,8.33
2019-04-04T09:05:13.092Z,7.45
2019-04-04T09:07:42.809Z,7.55
2019-04-04T09:10:12.440Z,7.60
2019-04-04T09:12:42.166Z,7.35
2019-04-04T09:15:12.090Z,7.65
2019-04-04T09:17:41.733Z,8.08
2019-04-04T09:20:11.613Z,8.20
2019-04-04T09:22:41.293Z,7.30
2019-04-04T09:25:11.774Z,7.95
2019-04-04T09:27:41.478Z,8.00
2019-04-04T09:30:13.130Z,7.37
2019-04-04T09:32:42.698Z,7.42
2019-04-04T09:35:12.479Z,6.85
2019-04-04T09:37:42.115Z,7.12
2019-04-04T09:40:11.955Z,7.30
2019-04-04T09:42:41.603Z,7.50
2019-04-04T09:45:11.580Z,7.30
2019-04-04T09:47:41.158Z,7.75
2019-04-04T09:50:12.767Z,8.53
2019-04-04T09:52:42.348Z,8.28
2019-04-04T09:55:12.258Z,8.00
2019-04-04T09:57:41.820Z,7.95
2019-04-04T10:00:13.865Z,8.48
2019-04-04T10:05:12.482Z,8.80
2019-04-04T10:07:42.184Z,8.83
2019-04-04T10:10:14.836Z,7.80
2019-04-04T10:12:44.509Z,7.67
2019-04-04T10:15:14.522Z,7.78
2019-04-04T10:17:44.867Z,8.40
2019-04-04T10:20:14.858Z,7.90
2019-04-04T10:22:44.494Z,8.33
2019-04-04T10:25:14.129Z,8.18
2019-04-04T10:27:44.838Z,7.92
2019-04-04T10:30:14.680Z,7.53
2019-04-04T10:32:44.262Z,7.00
2019-04-04T10:35:14.074Z,7.22
2019-04-04T10:37:43.767Z,7.05
2019-04-04T10:40:13.683Z,7.15
2019-04-04T10:42:43.321Z,6.47
2019-04-04T10:45:13.168Z,6.92
2019-04-04T10:47:42.746Z,7.80
2019-04-04T10:50:12.771Z,7.22
2019-04-04T10:52:42.474Z,7.80
2019-04-04T10:55:12.849Z,7.45
2019-04-04T10:57:42.491Z,7.37
2019-04-04T11:00:23.905Z,7.42
2019-04-04T11:02:53.481Z,8.00
2019-04-04T11:05:22.971Z,8.20
2019-04-04T11:07:52.557Z,8.05
2019-04-04T11:10:22.110Z,8.53
2019-04-04T11:12:51.691Z,8.03
2019-04-04T11:15:21.410Z,8.15
2019-04-04T11:17:50.914Z,8.50
2019-04-04T11:20:20.617Z,7.80
2019-04-04T11:22:50.482Z,8.73
2019-04-04T11:25:20.117Z,8.83
2019-04-04T11:27:49.757Z,7.78
2019-04-04T11:30:19.673Z,7.62
2019-04-04T11:32:50.859Z,8.43
2019-04-04T11:35:20.630Z,8.50
2019-04-04T11:37:50.339Z,8.40
2019-04-04T11:40:19.991Z,8.80
2019-04-04T11:42:49.550Z,8.40
2019-04-04T11:45:19.062Z,8.73
2019-04-04T11:47:48.712Z,8.43
2019-04-04T11:50:19.344Z,9.05
2019-04-04T11:52:48.859Z,8.00
2019-04-04T11:55:18.499Z,8.15
2019-04-04T11:57:48.219Z,8.90
2019-04-04T12:00:22.100Z,8.18
2019-04-04T12:02:51.815Z,8.30
2019-04-04T12:05:21.330Z,8.45
2019-04-04T12:07:50.838Z,9.38
2019-04-04T12:10:20.556Z,7.28
2019-04-04T12:12:50.130Z,7.03
2019-04-04T12:15:19.797Z,7.30
2019-04-04T12:17:49.523Z,7.17
2019-04-04T12:20:19.236Z,8.28
2019-04-04T12:22:48.942Z,7.45
2019-04-04T12:25:18.506Z,8.10
2019-04-04T12:27:48.080Z,9.05
2019-04-04T12:30:20.527Z,9.00
2019-04-04T12:32:49.279Z,9.05
2019-04-04T12:35:18.916Z,7.90
2019-04-04T12:37:48.583Z,8.88
2019-04-04T12:40:20.875Z,9.10
2019-04-04T12:42:49.572Z,8.40
2019-04-04T12:45:19.283Z,8.13
2019-04-04T12:47:48.995Z,8.55
2019-04-04T12:50:18.701Z,8.00
2019-04-04T12:52:48.721Z,8.08
2019-04-04T12:55:18.472Z,8.25
2019-04-04T12:57:48.053Z,7.72
2019-04-04T13:00:18.355Z,8.13
2019-04-04T13:02:47.995Z,7.12
2019-04-04T13:05:17.656Z,7.28
2019-04-04T13:07:47.238Z,7.40
2019-04-04T13:10:17.548Z,8.90
2019-04-04T13:12:47.119Z,8.38
2019-04-04T13:15:17.014Z,7.03
2019-04-04T13:17:46.720Z,8.83
2019-04-04T13:20:17.938Z,8.58
2019-04-04T13:22:47.649Z,9.30
2019-04-04T13:25:17.361Z,8.83
2019-04-04T13:27:47.085Z,8.78
2019-04-04T13:30:17.040Z,8.38
2019-04-04T13:32:46.774Z,10.23
2019-04-04T13:35:16.345Z,10.32
2019-04-04T13:37:45.927Z,8.73
2019-04-04T13:40:15.633Z,8.68
2019-04-04T13:42:45.209Z,8.90
2019-04-04T13:45:14.852Z,10.08
2019-04-04T13:47:44.496Z,9.08
2019-04-04T13:50:14.707Z,9.85
2019-04-04T13:52:44.297Z,9.70
2019-04-04T13:55:13.923Z,9.43
2019-04-04T13:57:45.429Z,8.90
2019-04-04T14:00:14.964Z,9.53
2019-04-04T14:02:44.663Z,9.10
2019-04-04T14:05:14.989Z,10.65
2019-04-04T14:07:44.642Z,9.98
2019-04-04T14:10:17.079Z,10.80
2019-04-04T14:12:45.486Z,12.45
2019-04-04T14:15:15.281Z,11.33
2019-04-04T14:17:44.991Z,11.88
2019-04-04T14:20:14.807Z,12.60
2019-04-04T14:22:44.486Z,10.85
2019-04-04T14:25:14.221Z,10.32
2019-04-04T14:27:43.855Z,10.08
2019-04-04T14:30:14.081Z,11.85
2019-04-04T14:32:43.726Z,6.35
2019-04-04T14:35:13.574Z,6.62
2019-04-04T14:37:43.276Z,6.70
2019-04-04T14:40:12.855Z,6.45
2019-04-04T14:42:42.511Z,7.53
2019-04-04T14:45:12.548Z,7.85
2019-04-04T14:47:42.196Z,7.30
2019-04-04T14:50:11.832Z,7.15
2019-04-04T14:52:41.397Z,7.25
2019-04-04T14:55:11.019Z,8.08
2019-04-04T14:57:40.653Z,7.87
2019-04-04T15:00:15.827Z,7.75
2019-04-04T15:02:45.714Z,8.78
2019-04-04T15:05:15.326Z,8.43
2019-04-04T15:07:44.980Z,8.15
2019-04-04T15:10:14.725Z,8.95
2019-04-04T15:12:44.314Z,8.63
2019-04-04T15:15:13.960Z,8.78
2019-04-04T15:17:43.609Z,8.03
2019-04-04T15:20:13.551Z,8.63
2019-04-04T15:22:43.273Z,8.00
2019-04-04T15:25:12.991Z,8.45
2019-04-04T15:27:42.556Z,7.50
2019-04-04T15:30:12.369Z,7.62
2019-04-04T15:32:42.025Z,7.22
2019-04-04T15:35:11.736Z,7.33
2019-04-04T15:37:41.378Z,7.95
2019-04-04T15:40:11.082Z,7.37
2019-04-04T15:42:40.656Z,7.75
2019-04-04T15:45:10.439Z,7.72
2019-04-04T15:47:40.077Z,7.72
2019-04-04T15:50:09.997Z,8.08
2019-04-04T15:52:39.644Z,8.90
2019-04-04T15:55:10.756Z,8.60
2019-04-04T15:57:40.404Z,9.90
2019-04-04T16:00:10.744Z,9.83
2019-04-04T16:02:40.307Z,9.23
2019-04-04T16:05:10.232Z,9.15
2019-04-04T16:07:39.877Z,9.60
2019-04-04T16:10:09.695Z,9.83
2019-04-04T16:12:39.479Z,8.98
2019-04-04T16:15:09.128Z,9.95
2019-04-04T16:17:38.842Z,9.38
2019-04-04T16:20:09.645Z,8.98
2019-04-04T16:22:39.217Z,8.43
2019-04-04T16:25:10.130Z,8.58
2019-04-04T16:27:39.763Z,8.68
2019-04-04T16:30:09.684Z,8.60
2019-04-04T16:32:39.399Z,9.48
2019-04-04T16:35:09.129Z,8.85
2019-04-04T16:37:38.777Z,8.05
2019-04-04T16:40:09.748Z,8.48
2019-04-04T16:42:39.623Z,7.47
2019-04-04T16:45:09.456Z,7.83
2019-04-04T16:47:39.105Z,7.40
2019-04-04T16:50:09.619Z,8.18
2019-04-04T16:52:39.332Z,7.70
2019-04-04T16:55:09.241Z,7.62
2019-04-04T16:57:38.968Z,8.20
2019-04-04T17:00:11.453Z,8.43
2019-04-04T17:02:41.202Z,8.25
2019-04-04T17:05:11.418Z,7.60
2019-04-04T17:07:41.217Z,7.75
2019-04-04T17:10:11.124Z,7.97
2019-04-04T17:12:40.783Z,8.28
2019-04-04T17:15:11.019Z,9.45
2019-04-04T17:17:40.620Z,9.13
2019-04-04T17:20:10.843Z,8.78
2019-04-04T17:22:40.556Z,9.50
2019-04-04T17:25:10.221Z,10.32
2019-04-04T17:27:39.869Z,10.70
2019-04-04T17:30:10.512Z,10.72
2019-04-04T17:32:40.238Z,11.10
2019-04-04T17:35:09.979Z,10.50
2019-04-04T17:37:39.554Z,10.90
2019-04-04T17:40:09.770Z,9.83
2019-04-04T17:42:39.487Z,10.18
2019-04-04T17:45:10.306Z,11.15
2019-04-04T17:47:39.951Z,11.25
2019-04-04T17:50:12.120Z,10.75
2019-04-04T17:52:41.717Z,10.08
2019-04-04T17:55:11.845Z,10.70
2019-04-04T17:57:41.982Z,10.30
2019-04-04T18:00:12.651Z,10.65
2019-04-04T18:02:42.409Z,9.13
2019-04-04T18:05:12.153Z,9.83
2019-04-04T18:07:41.737Z,9.60
2019-04-04T18:10:12.650Z,8.98
2019-04-04T18:12:42.601Z,9.35
2019-04-04T18:15:12.775Z,9.13
2019-04-04T18:17:42.492Z,8.63
2019-04-04T18:20:12.329Z,9.18
2019-04-04T18:22:41.922Z,10.38
2019-04-04T18:25:13.129Z,8.38
2019-04-04T18:27:42.963Z,6.95
