createdAt,value
2019-06-08T00:01:22.864Z,97.50
2019-06-08T00:03:52.274Z,97.60
2019-06-08T00:06:22.869Z,97.70
2019-06-08T00:08:53.382Z,97.70
2019-06-08T00:11:23.585Z,97.40
2019-06-08T00:13:52.997Z,97.30
2019-06-08T00:16:23.624Z,97.20
2019-06-08T00:18:53.608Z,97.30
2019-06-08T00:21:24.076Z,97.40
2019-06-08T00:23:54.228Z,97.40
2019-06-08T00:26:24.376Z,97.50
2019-06-08T00:28:54.092Z,97.80
2019-06-08T00:31:23.969Z,98.00
2019-06-08T00:33:54.124Z,98.10
2019-06-08T00:36:24.966Z,98.00
2019-06-08T00:38:54.361Z,98.40
2019-06-08T00:41:25.284Z,98.50
2019-06-08T00:43:55.553Z,98.20
2019-06-08T00:46:25.688Z,98.40
2019-06-08T00:48:55.251Z,97.90
2019-06-08T00:51:25.583Z,97.70
2019-06-08T00:53:54.910Z,97.80
2019-06-08T00:56:24.240Z,98.00
2019-06-08T00:58:53.948Z,98.00
2019-06-08T01:01:26.336Z,98.00
2019-06-08T01:03:55.327Z,98.10
2019-06-08T01:06:25.272Z,97.80
2019-06-08T01:08:54.961Z,97.90
2019-06-08T01:11:24.759Z,97.80
2019-06-08T01:13:54.388Z,97.90
2019-06-08T01:16:25.020Z,97.60
2019-06-08T01:18:54.883Z,97.90
2019-06-08T01:21:25.582Z,98.00
2019-06-08T01:23:55.838Z,98.10
2019-06-08T01:26:26.087Z,97.90
2019-06-08T01:28:56.083Z,97.80
2019-06-08T01:31:28.382Z,97.50
2019-06-08T01:33:57.771Z,97.60
2019-06-08T01:36:27.552Z,97.40
2019-06-08T01:38:57.579Z,97.30
2019-06-08T01:41:27.743Z,97.10
2019-06-08T01:43:57.343Z,97.10
2019-06-08T01:46:28.089Z,97.10
2019-06-08T01:48:58.215Z,97.50
2019-06-08T01:51:28.516Z,97.80
2019-06-08T01:53:58.171Z,97.80
2019-06-08T01:56:28.967Z,97.60
2019-06-08T01:58:58.832Z,97.70
2019-06-08T02:01:28.079Z,97.80
2019-06-08T02:03:57.831Z,98.00
2019-06-08T02:06:28.412Z,97.70
2019-06-08T02:08:58.055Z,97.60
2019-06-08T02:11:28.708Z,97.70
2019-06-08T02:13:59.336Z,97.60
2019-06-08T02:16:29.708Z,97.80
2019-06-08T02:18:59.329Z,97.80
2019-06-08T02:21:30.767Z,97.90
2019-06-08T02:24:00.309Z,98.20
2019-06-08T02:26:30.987Z,98.10
2019-06-08T02:29:00.701Z,98.10
2019-06-08T02:31:30.819Z,98.00
2019-06-08T02:34:01.585Z,98.10
2019-06-08T02:36:33.154Z,98.00
2019-06-08T02:39:02.373Z,97.60
2019-06-08T02:41:32.974Z,98.00
2019-06-08T02:44:02.768Z,97.70
2019-06-08T02:46:33.360Z,97.50
2019-06-08T02:49:04.872Z,97.60
2019-06-08T02:51:36.408Z,97.50
2019-06-08T02:54:06.641Z,97.60
2019-06-08T02:56:36.717Z,97.70
2019-06-08T02:59:08.194Z,97.60
2019-06-08T03:01:38.889Z,97.70
2019-06-08T03:04:08.869Z,97.60
2019-06-08T03:06:41.449Z,97.50
2019-06-08T03:09:10.768Z,97.60
2019-06-08T03:11:41.314Z,97.60
2019-06-08T03:14:11.116Z,97.60
2019-06-08T03:16:41.497Z,97.70
2019-06-08T03:19:21.951Z,97.50
2019-06-08T03:21:42.591Z,97.40
2019-06-08T03:24:12.439Z,97.20
2019-06-08T03:26:43.901Z,97.20
2019-06-08T03:29:12.518Z,97.10
2019-06-08T03:31:53.519Z,97.10
2019-06-08T03:34:13.246Z,96.60
2019-06-08T03:36:53.558Z,96.70
2019-06-08T03:39:13.795Z,97.00
2019-06-08T03:41:45.161Z,96.60
2019-06-08T03:44:14.501Z,96.50
2019-06-08T03:46:45.774Z,96.80
2019-06-08T03:49:15.033Z,96.50
2019-06-08T03:51:48.214Z,96.60
2019-06-08T03:54:16.124Z,96.20
2019-06-08T03:56:46.195Z,96.20
2019-06-08T03:59:17.874Z,96.20
2019-06-08T04:01:47.531Z,96.30
2019-06-08T04:04:16.739Z,96.20
2019-06-08T04:06:46.891Z,96.00
2019-06-08T04:09:16.648Z,96.10
2019-06-08T04:11:46.734Z,95.80
2019-06-08T04:14:17.359Z,95.90
2019-06-08T04:16:46.952Z,96.10
2019-06-08T04:19:16.218Z,95.70
2019-06-08T04:21:46.374Z,95.60
2019-06-08T04:24:15.993Z,95.70
2019-06-08T04:26:46.969Z,95.50
2019-06-08T04:29:16.817Z,95.40
2019-06-08T04:31:46.357Z,95.70
2019-06-08T04:34:15.621Z,95.60
2019-06-08T04:36:46.301Z,95.70
2019-06-08T04:39:15.996Z,95.50
2019-06-08T04:41:46.948Z,95.90
2019-06-08T04:44:16.196Z,95.40
2019-06-08T04:46:47.732Z,95.50
2019-06-08T04:49:16.882Z,95.40
2019-06-08T04:51:47.685Z,95.10
2019-06-08T04:54:17.563Z,95.20
2019-06-08T04:56:49.337Z,95.00
2019-06-08T04:59:18.802Z,94.80
2019-06-08T05:01:49.281Z,94.70
2019-06-08T05:04:18.965Z,94.40
2019-06-08T05:06:49.508Z,94.50
2019-06-08T05:09:20.078Z,94.70
2019-06-08T05:11:50.474Z,94.50
2019-06-08T05:14:20.193Z,94.50
2019-06-08T05:16:50.311Z,94.50
2019-06-08T05:19:20.730Z,94.10
2019-06-08T05:21:50.164Z,94.10
2019-06-08T05:24:20.592Z,94.00
2019-06-08T05:26:50.260Z,94.00
2019-06-08T05:29:20.311Z,94.30
2019-06-08T05:31:51.247Z,93.90
2019-06-08T05:34:21.133Z,92.90
2019-06-08T05:36:50.829Z,93.40
2019-06-08T05:39:20.764Z,93.10
2019-06-08T05:41:50.802Z,92.60
2019-06-08T05:44:21.045Z,92.70
2019-06-08T05:46:54.589Z,92.80
2019-06-08T05:49:25.637Z,91.50
2019-06-08T05:51:55.460Z,92.20
2019-06-08T05:54:24.939Z,91.80
2019-06-08T05:59:51.313Z,91.20
2019-06-08T06:02:20.713Z,90.80
2019-06-08T06:04:52.213Z,90.90
2019-06-08T06:07:22.667Z,90.70
2019-06-08T06:09:51.901Z,90.00
2019-06-08T06:12:21.680Z,89.30
2019-06-08T06:14:51.266Z,87.10
2019-06-08T06:17:21.523Z,86.40
2019-06-08T06:19:51.563Z,87.30
2019-06-08T06:22:21.144Z,84.60
2019-06-08T06:24:51.884Z,85.30
2019-06-08T06:27:21.575Z,83.80
2019-06-08T06:29:52.019Z,84.20
2019-06-08T06:32:21.452Z,79.80
2019-06-08T06:34:52.221Z,81.50
2019-06-08T06:37:21.855Z,78.50
2019-06-08T06:39:52.238Z,77.90
2019-06-08T06:42:24.786Z,78.10
2019-06-08T06:44:52.633Z,77.60
2019-06-08T06:47:21.891Z,78.00
2019-06-08T06:49:52.502Z,75.20
2019-06-08T06:52:21.968Z,75.20
2019-06-08T06:54:52.898Z,75.50
2019-06-08T06:57:23.010Z,74.10
2019-06-08T06:59:54.013Z,74.20
2019-06-08T07:02:23.411Z,73.00
2019-06-08T07:04:52.653Z,74.40
2019-06-08T07:07:22.176Z,71.80
2019-06-08T07:09:52.724Z,72.30
2019-06-08T07:12:22.578Z,72.50
2019-06-08T07:14:53.030Z,73.30
2019-06-08T07:17:24.247Z,74.60
2019-06-08T07:19:54.710Z,72.60
2019-06-08T07:22:24.004Z,71.80
2019-06-08T07:24:54.560Z,68.70
2019-06-08T07:27:24.069Z,66.00
2019-06-08T07:29:54.820Z,66.10
2019-06-08T07:32:24.820Z,66.50
2019-06-08T07:34:55.332Z,60.70
2019-06-08T07:37:25.411Z,65.10
2019-06-08T07:39:55.962Z,62.50
2019-06-08T07:42:25.756Z,58.30
2019-06-08T07:44:55.203Z,60.00
2019-06-08T07:47:24.810Z,61.50
2019-06-08T07:49:55.611Z,61.20
2019-06-08T07:52:25.345Z,57.80
2019-06-08T07:54:54.941Z,58.30
2019-06-08T07:57:24.519Z,56.20
2019-06-08T07:59:54.680Z,59.10
2019-06-08T08:02:25.620Z,57.50
2019-06-08T08:04:56.609Z,57.20
2019-06-08T08:07:26.499Z,57.70
2019-06-08T08:09:57.007Z,58.80
2019-06-08T08:12:26.588Z,57.00
2019-06-08T08:14:57.838Z,53.80
2019-06-08T08:17:27.661Z,56.90
2019-06-08T08:19:57.471Z,53.40
2019-06-08T08:22:29.463Z,55.60
2019-06-08T08:25:02.445Z,54.00
2019-06-08T08:27:29.162Z,54.90
2019-06-08T08:30:00.619Z,53.50
2019-06-08T08:32:30.176Z,53.00
2019-06-08T08:35:02.707Z,50.10
2019-06-08T08:37:32.288Z,49.10
2019-06-08T08:40:01.817Z,50.60
2019-06-08T08:42:31.965Z,47.70
2019-06-08T08:45:05.102Z,50.20
2019-06-08T08:47:33.185Z,49.30
2019-06-08T08:50:02.605Z,52.00
2019-06-08T08:52:37.073Z,45.40
2019-06-08T08:55:03.427Z,49.90
2019-06-08T08:57:33.546Z,46.80
2019-06-08T09:00:04.909Z,47.80
2019-06-08T09:02:34.204Z,46.50
2019-06-08T09:05:04.109Z,47.30
2019-06-08T09:07:33.976Z,50.10
2019-06-08T09:10:04.016Z,51.20
2019-06-08T09:12:37.641Z,47.40
2019-06-08T09:15:08.595Z,44.80
2019-06-08T09:17:38.777Z,47.00
2019-06-08T09:20:15.446Z,44.60
2019-06-08T09:22:52.996Z,46.00
2019-06-08T09:25:13.585Z,45.80
2019-06-08T09:27:44.118Z,46.60
2019-06-08T09:30:18.445Z,44.50
2019-06-08T09:32:48.381Z,46.30
2019-06-08T09:35:21.168Z,45.70
2019-06-08T09:37:49.405Z,44.30
2019-06-08T09:40:19.212Z,45.50
2019-06-08T09:42:50.856Z,47.30
2019-06-08T09:45:20.450Z,44.20
2019-06-08T09:47:50.209Z,42.70
2019-06-08T09:50:19.535Z,47.30
2019-06-08T09:52:49.051Z,46.80
2019-06-08T09:55:18.271Z,47.20
2019-06-08T09:57:48.533Z,45.50
2019-06-08T10:00:21.727Z,45.30
2019-06-08T10:02:49.817Z,44.40
2019-06-08T10:05:19.157Z,44.80
2019-06-08T10:07:48.836Z,44.70
2019-06-08T10:10:18.436Z,43.40
2019-06-08T10:12:48.496Z,44.00
2019-06-08T10:15:18.107Z,44.30
2019-06-08T10:17:48.196Z,45.20
2019-06-08T10:20:18.351Z,43.60
2019-06-08T10:22:50.506Z,42.90
2019-06-08T10:25:19.624Z,41.70
2019-06-08T10:27:48.856Z,42.10
2019-06-08T10:30:19.361Z,41.00
2019-06-08T10:32:50.711Z,39.90
2019-06-08T10:35:21.052Z,41.10
2019-06-08T10:37:55.100Z,40.50
2019-06-08T10:40:23.185Z,41.50
2019-06-08T10:42:52.904Z,43.60
2019-06-08T10:45:22.454Z,41.50
2019-06-08T10:47:51.698Z,41.20
2019-06-08T10:50:21.493Z,40.90
2019-06-08T10:52:50.997Z,40.00
2019-06-08T10:55:20.253Z,42.50
2019-06-08T10:57:49.483Z,43.00
2019-06-08T11:00:24.148Z,40.70
2019-06-08T11:02:54.271Z,40.10
2019-06-08T11:05:23.523Z,40.70
2019-06-08T11:07:53.061Z,42.30
2019-06-08T11:10:22.798Z,39.60
2019-06-08T11:12:52.703Z,42.40
2019-06-08T11:15:22.729Z,42.20
2019-06-08T11:17:52.766Z,40.70
2019-06-08T11:20:22.700Z,41.00
2019-06-08T11:22:52.268Z,42.40
2019-06-08T11:25:22.563Z,38.90
2019-06-08T11:27:51.796Z,40.80
2019-06-08T11:30:26.675Z,41.10
2019-06-08T11:32:53.464Z,42.40
2019-06-08T11:35:22.803Z,41.40
2019-06-08T11:37:52.352Z,37.70
2019-06-08T11:40:22.272Z,38.60
2019-06-08T11:42:52.096Z,39.50
2019-06-08T11:45:21.891Z,38.60
2019-06-08T11:47:52.031Z,38.70
2019-06-08T11:50:34.728Z,40.00
2019-06-08T11:53:05.161Z,39.40
2019-06-08T11:55:34.993Z,39.00
2019-06-08T11:58:05.047Z,38.80
2019-06-08T12:00:54.615Z,38.00
2019-06-08T12:03:24.551Z,37.90
2019-06-08T12:05:54.092Z,38.70
2019-06-08T12:08:28.171Z,37.10
2019-06-08T12:11:01.190Z,37.20
2019-06-08T12:13:27.896Z,39.30
2019-06-08T12:15:58.869Z,38.40
2019-06-08T12:18:28.684Z,37.60
2019-06-08T12:20:58.391Z,34.80
2019-06-08T12:23:28.811Z,39.10
2019-06-08T12:25:58.029Z,39.40
2019-06-08T12:28:28.086Z,38.80
2019-06-08T12:31:00.867Z,38.00
2019-06-08T12:33:30.776Z,36.20
2019-06-08T12:36:00.096Z,35.70
2019-06-08T12:38:34.302Z,35.70
2019-06-08T12:41:01.951Z,38.80
2019-06-08T12:43:31.517Z,35.20
2019-06-08T12:46:01.012Z,35.60
2019-06-08T12:48:31.047Z,38.70
2019-06-08T12:51:00.197Z,37.90
2019-06-08T12:53:29.383Z,37.00
2019-06-08T12:55:58.696Z,37.70
2019-06-08T12:58:28.019Z,36.60
2019-06-08T13:00:58.036Z,35.60
2019-06-08T13:03:29.902Z,36.00
2019-06-08T13:05:59.640Z,36.00
2019-06-08T13:08:29.114Z,38.60
2019-06-08T13:11:00.432Z,37.00
2019-06-08T13:13:29.829Z,36.70
2019-06-08T13:15:59.809Z,35.90
2019-06-08T13:18:29.566Z,37.10
2019-06-08T13:21:07.501Z,37.60
2019-06-08T13:23:30.631Z,37.90
2019-06-08T13:26:00.123Z,37.30
2019-06-08T13:28:29.327Z,39.20
2019-06-08T13:31:02.141Z,37.80
2019-06-08T13:33:31.392Z,37.00
2019-06-08T13:36:00.931Z,37.30
2019-06-08T13:38:31.488Z,35.40
2019-06-08T13:41:00.924Z,35.70
2019-06-08T13:43:31.204Z,34.90
2019-06-08T13:46:00.841Z,36.40
2019-06-08T13:51:00.454Z,35.40
2019-06-08T13:53:31.934Z,35.50
2019-06-08T13:56:01.822Z,34.90
2019-06-08T13:58:33.432Z,37.50
2019-06-08T14:01:02.942Z,34.50
2019-06-08T14:03:32.193Z,35.40
2019-06-08T14:06:01.692Z,36.20
2019-06-08T14:08:33.049Z,37.60
2019-06-08T14:11:02.058Z,35.80
2019-06-08T14:18:34.045Z,37.20
2019-06-08T14:21:02.535Z,38.40
2019-06-08T14:23:32.536Z,36.50
2019-06-08T14:26:01.881Z,35.80
2019-06-08T14:28:31.178Z,33.50
2019-06-08T14:41:01.365Z,33.00
2019-06-08T14:43:31.407Z,32.80
2019-06-08T14:46:01.086Z,31.30
2019-06-08T14:48:33.589Z,33.00
2019-06-08T14:51:01.615Z,35.00
2019-06-08T14:53:31.111Z,33.30
2019-06-08T14:56:08.223Z,35.50
2019-06-08T14:58:34.637Z,32.30
2019-06-08T15:01:03.161Z,33.30
2019-06-08T15:03:33.036Z,33.80
2019-06-08T15:06:02.568Z,35.00
2019-06-08T15:11:01.324Z,31.40
2019-06-08T15:13:31.329Z,34.00
2019-06-08T15:16:02.358Z,34.50
2019-06-08T15:18:32.001Z,32.80
2019-06-08T15:21:02.225Z,36.80
2019-06-08T15:23:32.888Z,34.60
2019-06-08T15:26:03.408Z,34.50
2019-06-08T15:28:36.085Z,34.20
2019-06-08T15:31:08.411Z,34.10
2019-06-08T15:33:38.327Z,35.30
2019-06-08T15:36:08.598Z,34.60
2019-06-08T15:38:38.133Z,35.00
2019-06-08T15:41:07.885Z,32.40
2019-06-08T15:43:40.221Z,32.80
2019-06-08T15:46:08.763Z,32.90
2019-06-08T15:48:38.693Z,31.30
2019-06-08T15:51:08.505Z,30.70
2019-06-08T15:53:40.435Z,31.30
2019-06-08T15:56:09.231Z,32.80
2019-06-08T15:58:40.452Z,31.80
2019-06-08T16:01:10.049Z,32.60
2019-06-08T16:03:39.464Z,34.70
2019-06-08T16:06:09.668Z,32.70
2019-06-08T16:08:39.394Z,32.60
2019-06-08T16:13:37.633Z,31.50
2019-06-08T16:31:05.291Z,34.40
2019-06-08T16:33:35.120Z,34.90
2019-06-08T16:36:04.581Z,33.40
2019-06-08T16:38:34.264Z,34.60
2019-06-08T16:41:04.089Z,33.80
2019-06-08T16:43:35.140Z,31.80
2019-06-08T16:46:04.440Z,31.10
2019-06-08T16:48:34.619Z,29.10
2019-06-08T16:51:04.191Z,31.50
2019-06-08T16:53:35.652Z,31.70
2019-06-08T16:56:05.399Z,31.10
2019-06-08T16:58:36.114Z,34.90
2019-06-08T17:01:05.560Z,36.30
2019-06-08T17:06:05.554Z,36.00
2019-06-08T17:08:38.497Z,36.10
2019-06-08T17:11:06.958Z,37.40
2019-06-08T17:13:36.535Z,38.70
2019-06-08T17:16:06.285Z,38.00
2019-06-08T17:18:36.257Z,37.70
2019-06-08T17:21:05.943Z,36.60
2019-06-08T17:23:38.459Z,37.30
2019-06-08T17:26:08.532Z,37.70
2019-06-08T17:28:39.017Z,38.20
2019-06-08T17:31:08.352Z,37.20
2019-06-08T17:33:39.356Z,37.90
2019-06-08T17:36:09.492Z,37.70
2019-06-08T17:38:39.514Z,37.80
2019-06-08T17:41:08.886Z,39.10
2019-06-08T17:43:38.360Z,38.90
2019-06-08T17:46:08.205Z,39.00
2019-06-08T17:48:38.667Z,38.40
2019-06-08T17:51:08.089Z,39.10
2019-06-08T17:53:37.239Z,39.50
2019-06-08T17:56:06.410Z,39.40
2019-06-08T17:58:35.633Z,40.00
2019-06-08T18:01:06.948Z,39.80
2019-06-08T18:03:38.377Z,40.10
2019-06-08T18:06:08.281Z,41.10
2019-06-08T18:08:40.550Z,41.00
2019-06-08T18:13:40.503Z,40.30
2019-06-08T18:16:08.698Z,40.00
2019-06-08T18:18:41.557Z,41.10
2019-06-08T18:21:09.486Z,41.50
2019-06-08T18:23:41.633Z,41.60
2019-06-08T18:26:10.309Z,42.10
2019-06-08T18:28:42.263Z,42.70
2019-06-08T18:31:11.776Z,43.90
2019-06-08T18:34:02.064Z,44.70
2019-06-08T18:36:32.788Z,45.10
2019-06-08T18:39:02.772Z,45.90
2019-06-08T18:41:33.461Z,46.00
2019-06-08T18:44:02.616Z,46.80
2019-06-08T18:46:32.783Z,47.20
2019-06-08T18:51:31.196Z,47.40
2019-06-08T18:54:11.283Z,48.70
2019-06-08T18:56:32.479Z,49.20
2019-06-08T18:59:02.410Z,50.10
2019-06-08T19:01:32.688Z,50.00
2019-06-08T19:04:02.655Z,50.70
2019-06-08T19:06:33.935Z,51.10
2019-06-08T19:09:04.707Z,52.60
2019-06-08T19:11:37.732Z,53.30
2019-06-08T19:14:07.755Z,54.40
2019-06-08T19:16:42.690Z,54.50
2019-06-08T19:19:10.084Z,55.00
2019-06-08T19:21:40.811Z,55.20
2019-06-08T19:24:10.429Z,55.20
2019-06-08T19:26:42.888Z,55.70
2019-06-08T19:29:11.519Z,56.00
2019-06-08T19:31:43.599Z,56.00
2019-06-08T19:34:11.964Z,56.30
2019-06-08T19:36:42.781Z,56.40
2019-06-08T19:39:12.623Z,56.90
2019-06-08T19:41:42.542Z,57.60
2019-06-08T19:44:12.111Z,58.00
2019-06-08T19:46:42.426Z,58.60
2019-06-08T19:49:12.520Z,59.30
2019-06-08T19:51:42.881Z,59.60
2019-06-08T19:54:12.501Z,59.90
2019-06-08T19:56:43.244Z,60.30
2019-06-08T19:59:13.144Z,60.50
2019-06-08T20:01:43.548Z,62.10
2019-06-08T20:04:12.737Z,61.90
2019-06-08T20:06:42.806Z,61.20
2019-06-08T20:09:12.228Z,62.20
2019-06-08T20:11:46.225Z,61.60
2019-06-08T20:14:13.558Z,61.60
2019-06-08T20:16:42.832Z,62.10
2019-06-08T20:19:12.643Z,63.70
2019-06-08T20:21:42.829Z,64.50
2019-06-08T20:24:12.587Z,65.80
2019-06-08T20:26:42.446Z,67.80
2019-06-08T20:29:16.143Z,69.20
2019-06-08T20:31:43.407Z,69.80
2019-06-08T20:34:12.919Z,70.30
2019-06-08T20:36:42.548Z,70.10
2019-06-08T20:39:12.176Z,69.70
2019-06-08T20:41:41.765Z,70.10
2019-06-08T20:44:11.384Z,70.60
2019-06-08T20:46:42.044Z,71.10
2019-06-08T20:49:11.727Z,71.00
2019-06-08T20:51:42.408Z,72.10
2019-06-08T20:54:11.909Z,71.00
2019-06-08T20:56:41.160Z,73.10
2019-06-08T20:59:10.899Z,74.20
2019-06-08T21:01:40.106Z,73.70
2019-06-08T21:04:10.716Z,73.70
2019-06-08T21:06:40.332Z,75.90
2019-06-08T21:09:09.808Z,74.10
2019-06-08T21:11:39.354Z,74.30
2019-06-08T21:14:08.607Z,75.00
2019-06-08T21:16:38.284Z,75.60
2019-06-08T21:19:07.735Z,76.10
2019-06-08T21:21:37.940Z,76.80
2019-06-08T21:24:07.986Z,76.40
2019-06-08T21:26:37.284Z,77.00
2019-06-08T21:29:08.216Z,78.40
2019-06-08T21:31:37.873Z,78.60
2019-06-08T21:34:07.529Z,78.60
2019-06-08T21:36:37.599Z,78.20
2019-06-08T21:39:08.574Z,77.20
2019-06-08T21:41:38.200Z,77.50
2019-06-08T21:44:07.925Z,77.10
2019-06-08T21:46:38.040Z,78.90
2019-06-08T21:49:07.701Z,80.20
2019-06-08T21:51:37.885Z,79.50
2019-06-08T21:54:07.328Z,80.50
2019-06-08T21:56:37.115Z,80.50
2019-06-08T21:59:07.832Z,80.70
2019-06-08T22:01:37.958Z,80.30
2019-06-08T22:04:07.875Z,79.50
2019-06-08T22:06:38.291Z,80.10
2019-06-08T22:09:09.307Z,80.50
2019-06-08T22:11:38.746Z,79.20
2019-06-08T22:14:08.361Z,79.10
2019-06-08T22:16:39.060Z,79.60
2019-06-08T22:19:08.311Z,80.70
2019-06-08T22:21:37.758Z,80.90
2019-06-08T22:24:07.942Z,80.60
2019-06-08T22:26:37.404Z,80.60
2019-06-08T22:29:07.960Z,81.30
2019-06-08T22:31:37.771Z,82.50
2019-06-08T22:34:07.043Z,83.90
2019-06-08T22:36:37.338Z,83.00
2019-06-08T22:39:08.094Z,82.30
2019-06-08T22:41:38.098Z,82.90
2019-06-08T22:44:08.341Z,84.00
2019-06-08T22:46:38.360Z,85.10
2019-06-08T22:49:08.113Z,86.50
2019-06-08T22:51:38.262Z,86.60
2019-06-08T22:54:08.127Z,85.80
2019-06-08T22:56:37.424Z,85.60
2019-06-08T22:59:09.165Z,85.50
2019-06-08T23:01:38.493Z,85.80
2019-06-08T23:04:09.074Z,86.80
2019-06-08T23:06:38.859Z,86.80
2019-06-08T23:09:09.031Z,87.60
2019-06-08T23:11:38.704Z,87.00
2019-06-08T23:14:12.981Z,86.80
2019-06-08T23:16:39.463Z,86.30
2019-06-08T23:19:08.871Z,86.60
2019-06-08T23:21:38.405Z,86.80
2019-06-08T23:24:08.511Z,87.60
2019-06-08T23:26:38.233Z,88.80
2019-06-08T23:29:09.542Z,87.80
2019-06-08T23:31:39.167Z,87.20
2019-06-08T23:34:11.080Z,87.00
2019-06-08T23:36:54.232Z,87.70
2019-06-08T23:39:11.328Z,87.30
2019-06-08T23:41:40.997Z,87.10
2019-06-08T23:44:10.499Z,87.80
2019-06-08T23:46:39.916Z,87.90
2019-06-08T23:49:09.424Z,88.40
2019-06-08T23:51:38.612Z,88.40
2019-06-08T23:54:10.534Z,89.10
2019-06-08T23:56:38.943Z,89.00
2019-06-08T23:59:09.426Z,89.50
