createdAt,value
2023-09-05T00:00:58.580Z,6.22
2023-09-05T00:06:01.669Z,6.35
2023-09-05T00:11:03.669Z,7.07
2023-09-05T00:16:05.865Z,7.60
2023-09-05T00:26:09.695Z,8.38
2023-09-05T00:31:11.853Z,7.93
2023-09-05T00:41:15.719Z,5.80
2023-09-05T00:46:17.994Z,6.68
2023-09-05T00:51:20.360Z,8.63
2023-09-05T00:56:22.427Z,7.85
2023-09-05T01:01:24.498Z,6.32
2023-09-05T01:06:38.662Z,5.82
2023-09-05T01:11:41.936Z,6.60
2023-09-05T01:16:43.855Z,7.55
2023-09-05T01:22:07.488Z,5.60
2023-09-05T01:27:09.715Z,8.13
2023-09-05T01:32:11.853Z,6.90
2023-09-05T01:37:13.943Z,7.40
2023-09-05T01:42:16.168Z,9.32
2023-09-05T01:47:18.234Z,8.73
2023-09-05T01:52:20.262Z,9.43
2023-09-05T01:57:22.374Z,5.72
2023-09-05T02:02:24.626Z,6.15
2023-09-05T02:12:28.596Z,9.70
2023-09-05T02:17:30.852Z,11.07
2023-09-05T02:22:33.184Z,11.07
2023-09-05T02:27:35.190Z,8.50
2023-09-05T02:32:37.270Z,7.53
2023-09-05T02:37:39.455Z,8.55
2023-09-05T02:42:41.423Z,10.93
2023-09-05T02:47:43.657Z,7.30
2023-09-05T02:52:48.244Z,7.45
2023-09-05T02:57:50.978Z,7.55
2023-09-05T03:07:56.702Z,7.43
2023-09-05T03:12:58.722Z,6.65
2023-09-05T03:18:00.869Z,10.32
2023-09-05T03:23:02.948Z,7.10
2023-09-05T03:28:05.383Z,7.00
2023-09-05T03:33:07.927Z,7.85
2023-09-05T03:38:10.083Z,7.72
2023-09-05T03:43:12.248Z,7.32
2023-09-05T03:48:14.296Z,8.55
2023-09-05T03:53:16.354Z,8.75
2023-09-05T03:58:18.327Z,8.10
2023-09-05T04:03:20.466Z,7.57
2023-09-05T04:08:22.696Z,6.13
2023-09-05T04:13:24.789Z,7.03
2023-09-05T04:18:29.771Z,12.27
2023-09-05T04:23:31.651Z,6.70
2023-09-05T04:33:35.324Z,7.00
2023-09-05T04:38:38.193Z,9.18
2023-09-05T04:43:40.198Z,8.30
2023-09-05T04:48:42.141Z,8.50
2023-09-05T04:58:45.782Z,5.25
2023-09-05T05:03:47.723Z,5.32
2023-09-05T05:08:49.759Z,8.35
2023-09-05T05:13:51.700Z,6.35
2023-09-05T05:18:53.652Z,6.22
2023-09-05T05:23:55.677Z,3.90
2023-09-05T05:28:57.748Z,7.47
2023-09-05T05:39:01.498Z,3.80
2023-09-05T05:44:03.774Z,5.85
2023-09-05T05:49:05.911Z,3.60
2023-09-05T05:54:08.028Z,3.33
2023-09-05T05:59:10.017Z,8.73
2023-09-05T06:04:12.055Z,3.72
2023-09-05T06:09:14.057Z,4.95
2023-09-05T06:14:16.178Z,3.22
2023-09-05T06:19:18.254Z,3.15
2023-09-05T06:24:20.206Z,4.28
2023-09-05T06:29:22.179Z,3.33
2023-09-05T06:34:24.155Z,3.17
2023-09-05T06:39:26.130Z,3.17
2023-09-05T06:44:32.199Z,2.78
2023-09-05T06:49:34.117Z,3.53
2023-09-05T06:54:36.100Z,5.30
2023-09-05T06:59:38.043Z,2.72
2023-09-05T07:04:40.028Z,3.15
2023-09-05T07:09:42.058Z,5.20
2023-09-05T07:14:45.304Z,3.35
2023-09-05T07:19:47.633Z,2.97
2023-09-05T07:24:49.972Z,4.45
2023-09-05T07:29:51.937Z,2.28
2023-09-05T07:34:55.198Z,5.07
2023-09-05T07:39:57.171Z,3.28
2023-09-05T07:44:59.330Z,6.13
2023-09-05T07:50:01.257Z,2.58
2023-09-05T07:55:03.258Z,4.55
2023-09-05T08:00:05.743Z,4.28
2023-09-05T08:05:08.294Z,3.75
2023-09-05T08:10:10.402Z,2.90
2023-09-05T08:15:12.410Z,6.05
2023-09-05T08:20:14.359Z,3.97
2023-09-05T08:25:16.354Z,2.80
2023-09-05T08:30:18.458Z,4.07
2023-09-05T08:35:20.407Z,2.47
2023-09-05T08:40:22.369Z,6.10
2023-09-05T08:45:24.553Z,3.58
2023-09-05T08:50:26.489Z,3.70
2023-09-05T08:55:28.626Z,3.90
2023-09-05T09:00:30.534Z,6.05
2023-09-05T09:05:32.458Z,2.30
2023-09-05T09:10:34.417Z,5.25
2023-09-05T09:15:40.588Z,3.75
2023-09-05T09:20:43.926Z,5.43
2023-09-05T09:25:49.140Z,2.63
2023-09-05T09:30:58.483Z,4.90
2023-09-05T09:36:11.862Z,3.50
2023-09-05T09:41:13.894Z,6.30
2023-09-05T09:46:16.030Z,4.30
2023-09-05T09:51:18.166Z,5.60
2023-09-05T09:56:20.187Z,3.92
2023-09-05T10:01:22.297Z,5.25
2023-09-05T10:06:24.328Z,3.30
2023-09-05T10:11:26.298Z,3.35
2023-09-05T10:16:28.279Z,4.22
2023-09-05T10:21:30.370Z,4.55
2023-09-05T10:26:32.370Z,3.45
2023-09-05T10:31:34.363Z,4.32
2023-09-05T10:36:43.104Z,4.22
2023-09-05T10:41:45.243Z,4.88
2023-09-05T10:46:53.180Z,4.65
2023-09-05T10:52:17.040Z,3.67
2023-09-05T10:57:38.247Z,3.42
2023-09-05T11:02:40.478Z,3.78
2023-09-05T11:07:42.449Z,10.55
2023-09-05T11:12:44.339Z,6.90
2023-09-05T11:18:05.824Z,4.57
2023-09-05T11:23:12.231Z,4.33
2023-09-05T11:28:14.970Z,5.28
2023-09-05T11:33:17.354Z,6.70
2023-09-05T11:38:20.841Z,2.90
2023-09-05T11:43:23.024Z,4.82
2023-09-05T11:48:26.290Z,3.20
2023-09-05T11:53:28.515Z,4.10
2023-09-05T11:58:31.416Z,3.70
2023-09-05T12:03:36.832Z,4.55
2023-09-05T12:08:40.314Z,6.72
2023-09-05T12:13:43.298Z,4.78
2023-09-05T12:18:47.119Z,7.03
2023-09-05T12:23:49.691Z,5.72
2023-09-05T12:28:54.911Z,9.10
2023-09-05T12:33:56.961Z,4.03
2023-09-05T12:38:58.946Z,6.07
2023-09-05T12:44:00.933Z,4.63
2023-09-05T12:49:02.881Z,6.65
2023-09-05T12:54:05.034Z,3.58
2023-09-05T12:59:07.035Z,7.15
2023-09-05T13:04:09.046Z,3.67
2023-09-05T13:09:11.082Z,3.03
2023-09-05T13:14:13.114Z,4.47
2023-09-05T13:19:15.139Z,5.03
2023-09-05T13:24:17.034Z,5.32
2023-09-05T13:29:18.994Z,4.95
2023-09-05T13:34:21.173Z,11.80
2023-09-05T13:39:23.297Z,5.13
2023-09-05T13:44:25.576Z,6.07
2023-09-05T13:49:27.514Z,3.40
2023-09-05T13:54:29.452Z,4.25
2023-09-05T13:59:31.582Z,4.68
2023-09-05T14:04:33.759Z,7.93
2023-09-05T14:09:35.952Z,7.22
2023-09-05T14:14:39.274Z,3.88
2023-09-05T14:19:41.416Z,3.60
2023-09-05T14:24:43.610Z,4.78
2023-09-05T14:29:45.690Z,7.68
2023-09-05T14:34:47.684Z,7.10
2023-09-05T14:39:49.860Z,6.28
2023-09-05T14:44:51.875Z,5.93
2023-09-05T14:49:53.968Z,8.07
2023-09-05T14:54:56.183Z,4.40
2023-09-05T14:59:58.191Z,6.72
2023-09-05T15:05:00.128Z,6.10
2023-09-05T15:10:02.326Z,9.40
2023-09-05T15:15:06.560Z,7.82
2023-09-05T15:20:09.657Z,6.95
2023-09-05T15:25:15.731Z,4.63
2023-09-05T15:30:18.080Z,5.88
2023-09-05T15:35:20.208Z,7.85
2023-09-05T15:40:22.562Z,13.50
2023-09-05T15:45:24.679Z,14.95
2023-09-05T15:50:26.777Z,7.30
2023-09-05T15:55:28.891Z,11.65
2023-09-05T16:00:31.081Z,8.35
2023-09-05T16:05:33.283Z,9.10
2023-09-05T16:10:35.415Z,9.18
2023-09-05T16:15:37.537Z,13.60
2023-09-05T16:20:53.861Z,11.10
2023-09-05T16:25:58.317Z,11.45
2023-09-05T16:31:00.644Z,8.98
2023-09-05T16:36:04.150Z,7.55
2023-09-05T16:41:09.919Z,8.50
2023-09-05T16:46:15.411Z,11.98
2023-09-05T16:51:19.900Z,9.75
2023-09-05T16:56:21.933Z,8.45
2023-09-05T17:06:25.870Z,11.68
2023-09-05T17:16:33.501Z,10.40
2023-09-05T17:26:37.597Z,13.48
2023-09-05T17:36:41.554Z,13.23
2023-09-05T17:41:43.664Z,10.77
2023-09-05T17:46:45.693Z,9.13
2023-09-05T17:56:49.749Z,10.95
2023-09-05T18:01:52.256Z,8.63
2023-09-05T18:06:54.366Z,8.68
2023-09-05T18:16:58.340Z,11.57
2023-09-05T18:22:00.433Z,10.80
2023-09-05T18:27:06.933Z,9.73
2023-09-05T18:32:09.575Z,9.07
2023-09-05T18:42:13.300Z,10.23
2023-09-05T18:47:15.409Z,9.90
2023-09-05T18:52:17.713Z,10.73
2023-09-05T18:57:19.961Z,11.75
2023-09-05T19:07:23.817Z,13.15
2023-09-05T19:17:27.578Z,9.65
2023-09-05T19:27:31.498Z,9.70
2023-09-05T19:32:33.748Z,9.25
2023-09-05T19:37:36.084Z,9.40
2023-09-05T19:42:38.113Z,7.60
2023-09-05T19:52:42.258Z,6.43
2023-09-05T20:02:46.324Z,7.15
2023-09-05T20:07:48.442Z,9.13
2023-09-05T20:17:52.504Z,8.13
2023-09-05T20:22:54.694Z,9.93
2023-09-05T20:27:56.799Z,17.65
2023-09-05T20:38:00.741Z,13.00
2023-09-05T20:43:02.720Z,15.48
2023-09-05T20:53:06.809Z,11.88
2023-09-05T20:58:08.906Z,11.85
2023-09-05T21:08:12.959Z,9.40
2023-09-05T21:18:16.639Z,6.85
2023-09-05T21:23:18.618Z,7.65
2023-09-05T21:28:20.531Z,10.80
2023-09-05T21:33:22.495Z,10.18
2023-09-05T21:38:24.494Z,8.20
2023-09-05T21:43:26.559Z,7.80
2023-09-05T21:53:30.893Z,11.13
2023-09-05T21:58:32.958Z,8.98
2023-09-05T22:03:34.992Z,6.40
2023-09-05T22:08:37.140Z,13.90
2023-09-05T22:18:41.335Z,10.80
2023-09-05T22:23:43.420Z,7.97
2023-09-05T22:28:45.467Z,9.10
2023-09-05T22:38:49.382Z,8.05
2023-09-05T22:43:51.435Z,10.05
2023-09-05T22:48:53.558Z,15.07
2023-09-05T22:53:55.676Z,12.15
2023-09-05T23:03:59.619Z,9.05
2023-09-05T23:14:03.385Z,5.72
2023-09-05T23:19:05.559Z,8.32
2023-09-05T23:29:09.471Z,10.57
2023-09-05T23:34:11.551Z,8.20
2023-09-05T23:39:13.842Z,6.65
2023-09-05T23:44:15.940Z,12.27
2023-09-05T23:49:18.035Z,6.75
2023-09-05T23:59:21.821Z,9.57
