createdAt,value
2018-05-02T00:00:29.274Z,72.10
2018-05-02T00:01:33.457Z,72.14
2018-05-02T00:02:37.873Z,72.25
2018-05-02T00:03:41.957Z,72.30
2018-05-02T00:04:46.151Z,72.17
2018-05-02T00:05:50.340Z,72.49
2018-05-02T00:06:54.447Z,72.77
2018-05-02T00:07:58.560Z,72.83
2018-05-02T00:09:02.702Z,73.11
2018-05-02T00:10:06.919Z,73.54
2018-05-02T00:11:11.145Z,73.86
2018-05-02T00:12:15.294Z,74.28
2018-05-02T00:13:19.674Z,74.65
2018-05-02T00:14:24.232Z,74.89
2018-05-02T00:15:28.456Z,75.13
2018-05-02T00:16:32.671Z,75.38
2018-05-02T00:17:36.784Z,75.48
2018-05-02T00:18:40.892Z,75.76
2018-05-02T00:19:45.094Z,76.03
2018-05-02T00:20:49.491Z,76.04
2018-05-02T00:21:53.617Z,76.06
2018-05-02T00:22:57.749Z,76.04
2018-05-02T00:24:01.986Z,76.08
2018-05-02T00:25:06.491Z,76.12
2018-05-02T00:26:10.616Z,76.23
2018-05-02T00:27:15.162Z,76.23
2018-05-02T00:28:19.291Z,76.16
2018-05-02T00:29:23.778Z,76.16
2018-05-02T00:30:28.180Z,76.22
2018-05-02T00:31:32.342Z,76.19
2018-05-02T00:32:37.111Z,76.17
2018-05-02T00:33:41.539Z,76.19
2018-05-02T00:34:45.729Z,76.15
2018-05-02T00:35:49.839Z,76.04
2018-05-02T00:36:53.953Z,75.82
2018-05-02T00:37:58.131Z,75.34
2018-05-02T00:39:02.366Z,74.97
2018-05-02T00:40:06.560Z,74.68
2018-05-02T00:41:10.663Z,74.20
2018-05-02T00:42:15.301Z,73.66
2018-05-02T00:43:20.496Z,73.36
2018-05-02T00:44:24.678Z,73.51
2018-05-02T00:45:29.666Z,73.41
2018-05-02T00:46:33.797Z,73.53
2018-05-02T00:47:39.023Z,73.49
2018-05-02T00:48:51.933Z,73.02
2018-05-02T00:49:56.026Z,72.84
2018-05-02T00:51:00.433Z,72.62
2018-05-02T00:52:04.557Z,72.91
2018-05-02T00:53:08.631Z,72.88
2018-05-02T00:54:12.813Z,73.03
2018-05-02T00:55:16.971Z,72.98
2018-05-02T00:56:21.190Z,73.06
2018-05-02T00:57:25.713Z,73.10
2018-05-02T00:58:29.939Z,73.16
2018-05-02T00:59:34.120Z,73.23
2018-05-02T01:00:39.519Z,73.39
2018-05-02T01:01:43.707Z,73.28
2018-05-02T01:02:47.850Z,72.91
2018-05-02T01:03:52.268Z,73.04
2018-05-02T01:04:56.367Z,73.02
2018-05-02T01:06:00.560Z,72.87
2018-05-02T01:07:04.692Z,73.10
2018-05-02T01:08:08.896Z,72.77
2018-05-02T01:09:13.031Z,72.76
2018-05-02T01:10:17.955Z,72.85
2018-05-02T01:11:22.071Z,72.54
2018-05-02T01:12:26.410Z,72.66
2018-05-02T01:13:30.645Z,72.68
2018-05-02T01:14:35.055Z,72.70
2018-05-02T01:15:40.418Z,72.76
2018-05-02T01:16:44.823Z,72.67
2018-05-02T01:17:48.988Z,73.01
2018-05-02T01:18:53.105Z,73.04
2018-05-02T01:19:57.200Z,72.92
2018-05-02T01:21:01.320Z,72.87
2018-05-02T01:22:05.531Z,72.77
2018-05-02T01:23:10.362Z,72.75
2018-05-02T01:24:14.707Z,72.89
2018-05-02T01:25:18.831Z,72.75
2018-05-02T01:26:23.052Z,72.46
2018-05-02T01:27:27.150Z,72.54
2018-05-02T01:28:31.365Z,72.54
2018-05-02T01:29:35.915Z,72.42
2018-05-02T01:30:41.187Z,71.93
2018-05-02T01:31:45.427Z,71.86
2018-05-02T01:32:49.525Z,72.00
2018-05-02T01:33:53.709Z,72.05
2018-05-02T01:34:57.823Z,72.48
2018-05-02T01:36:02.249Z,72.69
2018-05-02T01:37:06.367Z,73.03
2018-05-02T01:38:10.467Z,73.09
2018-05-02T01:39:14.661Z,73.06
2018-05-02T01:40:19.729Z,72.95
2018-05-02T01:41:23.813Z,73.09
2018-05-02T01:42:28.332Z,72.83
2018-05-02T01:43:32.651Z,72.81
2018-05-02T01:44:36.744Z,72.80
2018-05-02T01:45:41.469Z,72.78
2018-05-02T01:46:45.623Z,72.77
2018-05-02T01:47:49.809Z,72.71
2018-05-02T01:49:30.253Z,72.65
2018-05-02T01:50:34.395Z,72.34
2018-05-02T01:51:38.833Z,72.15
2018-05-02T01:52:43.021Z,72.08
2018-05-02T01:53:47.413Z,72.23
2018-05-02T01:54:51.839Z,72.05
2018-05-02T01:55:56.041Z,71.94
2018-05-02T01:57:00.629Z,72.06
2018-05-02T01:58:04.779Z,72.09
2018-05-02T01:59:08.855Z,72.32
2018-05-02T02:00:14.069Z,72.64
2018-05-02T02:01:18.197Z,72.90
2018-05-02T02:02:22.684Z,72.97
2018-05-02T02:03:26.777Z,72.62
2018-05-02T02:04:30.900Z,72.07
2018-05-02T02:05:35.259Z,71.66
2018-05-02T02:06:39.359Z,71.54
2018-05-02T02:07:43.544Z,71.06
2018-05-02T02:08:48.216Z,70.84
2018-05-02T02:09:52.315Z,70.72
2018-05-02T02:10:56.459Z,70.49
2018-05-02T02:12:00.585Z,70.62
2018-05-02T02:13:04.809Z,70.50
2018-05-02T02:14:09.015Z,70.51
2018-05-02T02:15:16.620Z,70.40
2018-05-02T02:16:21.504Z,70.74
2018-05-02T02:17:25.771Z,70.47
2018-05-02T02:18:29.898Z,70.30
2018-05-02T02:19:34.128Z,70.68
2018-05-02T02:20:38.551Z,70.63
2018-05-02T02:21:42.662Z,70.56
2018-05-02T02:22:47.075Z,70.28
2018-05-02T02:23:51.403Z,70.34
2018-05-02T02:24:55.993Z,70.39
2018-05-02T02:26:00.153Z,70.40
2018-05-02T02:27:04.663Z,70.03
2018-05-02T02:28:09.448Z,70.10
2018-05-02T02:29:13.649Z,70.11
2018-05-02T02:30:18.772Z,70.21
2018-05-02T02:31:22.924Z,70.30
2018-05-02T02:32:27.095Z,70.25
2018-05-02T02:33:31.581Z,70.03
2018-05-02T02:34:35.756Z,69.96
2018-05-02T02:35:39.863Z,70.11
2018-05-02T02:36:45.148Z,69.71
2018-05-02T02:37:49.254Z,69.58
2018-05-02T02:38:53.367Z,69.54
2018-05-02T02:39:57.862Z,69.70
2018-05-02T02:41:01.953Z,69.87
2018-05-02T02:42:06.071Z,70.16
2018-05-02T02:43:10.162Z,70.03
2018-05-02T02:44:14.325Z,70.04
2018-05-02T02:45:19.090Z,70.03
2018-05-02T02:46:23.295Z,69.71
2018-05-02T02:47:27.392Z,69.74
2018-05-02T02:48:31.517Z,69.78
2018-05-02T02:49:35.736Z,70.06
2018-05-02T02:50:39.934Z,70.20
2018-05-02T02:51:44.116Z,70.46
2018-05-02T02:52:48.522Z,70.49
2018-05-02T02:53:52.691Z,70.32
2018-05-02T02:54:56.903Z,70.35
2018-05-02T02:56:01.017Z,70.55
2018-05-02T02:57:05.155Z,70.45
2018-05-02T02:58:09.557Z,70.55
2018-05-02T02:59:13.758Z,70.49
2018-05-02T03:00:18.096Z,70.49
2018-05-02T03:01:22.204Z,70.44
2018-05-02T03:02:26.401Z,70.39
2018-05-02T03:03:30.500Z,70.40
2018-05-02T03:04:35.002Z,70.44
2018-05-02T03:05:39.125Z,70.38
2018-05-02T03:06:44.200Z,70.41
2018-05-02T03:07:48.380Z,70.41
2018-05-02T03:08:52.744Z,70.56
2018-05-02T03:09:56.873Z,70.47
2018-05-02T03:11:01.013Z,70.69
2018-05-02T03:12:05.185Z,70.57
2018-05-02T03:13:09.272Z,70.67
2018-05-02T03:14:14.159Z,70.67
2018-05-02T03:15:19.499Z,70.39
2018-05-02T03:16:24.039Z,70.54
2018-05-02T03:17:28.159Z,70.45
2018-05-02T03:18:32.293Z,70.39
2018-05-02T03:19:36.389Z,70.39
2018-05-02T03:20:40.569Z,70.48
2018-05-02T03:21:45.315Z,70.56
2018-05-02T03:22:49.815Z,70.46
2018-05-02T03:23:53.903Z,70.52
2018-05-02T03:24:58.129Z,70.81
2018-05-02T03:26:02.261Z,71.02
2018-05-02T03:27:06.384Z,71.16
2018-05-02T03:28:10.550Z,71.34
2018-05-02T03:29:14.975Z,71.58
2018-05-02T03:30:20.199Z,71.60
2018-05-02T03:31:24.409Z,71.53
2018-05-02T03:32:28.515Z,71.92
2018-05-02T03:33:32.757Z,71.75
2018-05-02T03:34:36.877Z,71.99
2018-05-02T03:35:41.318Z,72.04
2018-05-02T03:36:46.099Z,72.00
2018-05-02T03:37:50.275Z,71.92
2018-05-02T03:38:54.494Z,71.82
2018-05-02T03:39:58.625Z,71.84
2018-05-02T03:41:02.849Z,72.10
2018-05-02T03:42:06.949Z,72.14
2018-05-02T03:43:11.035Z,72.37
2018-05-02T03:44:15.583Z,72.55
2018-05-02T03:45:27.151Z,72.65
2018-05-02T03:46:31.680Z,72.68
2018-05-02T03:47:35.943Z,72.63
2018-05-02T03:48:40.409Z,72.69
2018-05-02T03:49:45.715Z,72.49
2018-05-02T03:50:50.029Z,72.59
2018-05-02T03:51:54.429Z,72.49
2018-05-02T03:52:58.931Z,72.72
2018-05-02T03:54:03.377Z,72.77
2018-05-02T03:55:07.982Z,72.76
2018-05-02T03:56:12.131Z,72.69
2018-05-02T03:58:32.269Z,72.73
2018-05-02T03:59:46.419Z,72.91
2018-05-02T04:02:02.127Z,72.92
2018-05-02T04:03:17.287Z,73.21
2018-05-02T04:05:33.758Z,73.29
2018-05-02T04:06:48.464Z,73.48
2018-05-02T04:07:52.671Z,73.58
2018-05-02T04:08:56.901Z,73.71
2018-05-02T04:10:01.021Z,73.65
2018-05-02T04:11:05.193Z,73.64
2018-05-02T04:12:09.726Z,73.62
2018-05-02T04:13:14.715Z,73.58
2018-05-02T04:14:18.889Z,73.56
2018-05-02T04:15:23.466Z,73.55
2018-05-02T04:16:27.553Z,73.55
2018-05-02T04:17:31.722Z,73.43
2018-05-02T04:18:36.173Z,73.35
2018-05-02T04:19:40.267Z,73.22
2018-05-02T04:20:44.445Z,73.15
2018-05-02T04:21:49.531Z,72.87
2018-05-02T04:22:53.700Z,72.82
2018-05-02T04:23:57.799Z,72.88
2018-05-02T04:25:02.263Z,72.83
2018-05-02T04:26:06.436Z,72.76
2018-05-02T04:27:10.511Z,72.47
2018-05-02T04:28:14.685Z,72.22
2018-05-02T04:29:18.851Z,72.17
2018-05-02T04:30:24.557Z,71.86
2018-05-02T04:31:28.930Z,71.94
2018-05-02T04:32:33.061Z,71.64
2018-05-02T04:33:37.350Z,71.62
2018-05-02T04:34:41.555Z,71.19
2018-05-02T04:35:45.726Z,70.88
2018-05-02T04:36:49.827Z,70.82
2018-05-02T04:37:53.935Z,70.26
2018-05-02T04:38:58.045Z,69.87
2018-05-02T04:40:02.317Z,69.92
2018-05-02T04:41:06.455Z,69.29
2018-05-02T04:42:10.607Z,68.89
2018-05-02T04:43:15.921Z,68.58
2018-05-02T04:44:20.069Z,68.33
2018-05-02T04:45:25.253Z,68.35
2018-05-02T04:46:29.362Z,68.08
2018-05-02T04:47:33.584Z,67.46
2018-05-02T04:48:37.747Z,67.54
2018-05-02T04:49:42.211Z,67.02
2018-05-02T04:50:47.007Z,67.09
2018-05-02T04:51:51.228Z,66.96
2018-05-02T04:52:55.330Z,67.17
2018-05-02T04:53:59.443Z,66.69
2018-05-02T04:55:03.598Z,66.87
2018-05-02T04:56:08.143Z,66.58
2018-05-02T04:57:12.233Z,66.65
2018-05-02T04:58:16.351Z,66.90
2018-05-02T04:59:20.469Z,66.42
2018-05-02T05:00:25.543Z,66.22
2018-05-02T05:01:30.111Z,66.15
2018-05-02T05:02:34.259Z,65.92
2018-05-02T05:03:38.541Z,65.57
2018-05-02T05:04:42.967Z,65.28
2018-05-02T05:05:47.968Z,65.58
2018-05-02T05:06:52.214Z,65.03
2018-05-02T05:07:56.325Z,65.05
2018-05-02T05:09:00.872Z,64.39
2018-05-02T05:10:04.979Z,64.10
2018-05-02T05:11:09.229Z,64.09
2018-05-02T05:12:13.520Z,63.80
2018-05-02T05:13:17.641Z,64.02
2018-05-02T05:14:23.293Z,64.43
2018-05-02T05:15:27.767Z,64.28
2018-05-02T05:16:31.889Z,63.75
2018-05-02T05:17:36.164Z,63.42
2018-05-02T05:18:40.309Z,63.21
2018-05-02T05:19:44.703Z,62.30
2018-05-02T05:20:49.775Z,62.30
2018-05-02T05:21:53.888Z,62.67
2018-05-02T05:22:58.125Z,61.79
2018-05-02T05:24:02.261Z,61.43
2018-05-02T05:25:06.373Z,60.45
2018-05-02T05:26:10.491Z,59.93
2018-05-02T05:27:14.950Z,60.02
2018-05-02T05:28:19.251Z,60.27
2018-05-02T05:29:23.383Z,60.09
2018-05-02T05:30:27.770Z,59.98
2018-05-02T05:31:31.895Z,59.66
2018-05-02T05:32:36.177Z,60.16
2018-05-02T05:33:40.681Z,60.27
2018-05-02T05:34:44.796Z,59.86
2018-05-02T05:35:49.581Z,59.88
2018-05-02T05:36:53.750Z,59.32
2018-05-02T05:37:57.845Z,58.76
2018-05-02T05:39:02.065Z,58.77
2018-05-02T05:40:06.501Z,57.80
2018-05-02T05:41:10.575Z,57.00
2018-05-02T05:42:14.707Z,56.88
2018-05-02T05:43:19.035Z,56.08
2018-05-02T05:44:23.249Z,56.04
2018-05-02T05:45:28.541Z,56.24
2018-05-02T05:46:32.933Z,56.24
2018-05-02T05:47:37.126Z,56.43
2018-05-02T05:48:41.421Z,56.14
2018-05-02T05:49:45.581Z,55.69
2018-05-02T05:50:49.853Z,56.08
2018-05-02T05:51:54.324Z,56.03
2018-05-02T05:52:58.467Z,55.44
2018-05-02T05:54:02.735Z,54.51
2018-05-02T05:55:06.815Z,54.12
2018-05-02T05:56:10.951Z,53.96
2018-05-02T05:57:15.063Z,53.47
2018-05-02T05:58:19.503Z,54.94
2018-05-02T05:59:23.741Z,55.32
2018-05-02T06:00:28.088Z,56.54
2018-05-02T06:01:32.603Z,57.17
2018-05-02T06:02:36.919Z,56.12
2018-05-02T06:03:41.105Z,56.03
2018-05-02T06:04:45.636Z,55.36
2018-05-02T06:05:49.768Z,55.12
2018-05-02T06:06:53.948Z,53.75
2018-05-02T06:07:58.064Z,53.59
2018-05-02T06:09:02.169Z,53.04
2018-05-02T06:10:06.361Z,52.30
2018-05-02T06:11:10.485Z,52.38
2018-05-02T06:12:14.676Z,53.68
2018-05-02T06:13:18.835Z,53.70
2018-05-02T06:14:22.962Z,53.29
2018-05-02T06:15:27.460Z,52.83
2018-05-02T06:16:31.942Z,52.37
2018-05-02T06:17:36.402Z,52.46
2018-05-02T06:18:40.579Z,51.89
2018-05-02T06:19:45.673Z,51.56
2018-05-02T06:20:49.888Z,51.86
2018-05-02T06:21:53.999Z,52.17
2018-05-02T06:22:58.435Z,50.88
2018-05-02T06:24:02.611Z,50.42
2018-05-02T06:25:06.920Z,50.33
2018-05-02T06:26:11.126Z,51.19
2018-05-02T06:27:15.318Z,50.75
2018-05-02T06:28:19.795Z,50.44
2018-05-02T06:29:23.923Z,51.51
2018-05-02T06:30:28.652Z,50.88
2018-05-02T06:31:33.289Z,50.91
2018-05-02T06:32:37.732Z,50.91
2018-05-02T06:33:41.975Z,51.84
2018-05-02T06:34:47.291Z,50.58
2018-05-02T06:35:51.402Z,49.70
2018-05-02T06:36:55.679Z,50.38
2018-05-02T06:37:59.833Z,50.27
2018-05-02T06:39:04.044Z,49.87
2018-05-02T06:40:08.256Z,49.44
2018-05-02T06:41:12.666Z,49.28
2018-05-02T06:42:16.820Z,50.06
2018-05-02T06:43:20.933Z,49.53
2018-05-02T06:44:25.139Z,49.49
2018-05-02T06:45:29.387Z,48.75
2018-05-02T06:46:33.496Z,48.94
2018-05-02T06:47:37.866Z,48.33
2018-05-02T06:48:42.155Z,49.54
2018-05-02T06:49:46.379Z,49.17
2018-05-02T06:50:51.567Z,48.76
2018-05-02T06:51:55.912Z,49.01
2018-05-02T06:53:00.022Z,49.61
2018-05-02T06:54:04.506Z,50.64
2018-05-02T06:55:08.736Z,49.47
2018-05-02T06:56:12.926Z,48.51
2018-05-02T06:57:17.058Z,50.63
2018-05-02T06:58:21.202Z,51.19
2018-05-02T06:59:26.265Z,52.39
2018-05-02T07:00:31.059Z,52.50
2018-05-02T07:01:35.268Z,52.17
2018-05-02T07:02:39.552Z,51.80
2018-05-02T07:03:43.647Z,50.94
2018-05-02T07:04:48.332Z,50.63
2018-05-02T07:05:53.748Z,49.88
2018-05-02T07:06:57.836Z,50.10
2018-05-02T07:08:01.974Z,50.43
2018-05-02T07:09:06.770Z,49.72
2018-05-02T07:10:10.984Z,48.39
2018-05-02T07:11:15.208Z,47.48
2018-05-02T07:12:19.660Z,47.22
2018-05-02T07:13:23.892Z,47.41
2018-05-02T07:14:28.509Z,47.69
2018-05-02T07:15:32.686Z,49.33
2018-05-02T07:16:36.965Z,49.77
2018-05-02T07:17:41.198Z,49.98
2018-05-02T07:18:45.816Z,50.09
2018-05-02T07:19:49.952Z,49.15
2018-05-02T07:20:54.124Z,50.36
2018-05-02T07:21:58.224Z,51.84
2018-05-02T07:23:02.430Z,52.03
2018-05-02T07:24:06.540Z,53.68
2018-05-02T07:25:10.965Z,54.48
2018-05-02T07:26:15.099Z,53.29
2018-05-02T07:27:19.315Z,51.84
2018-05-02T07:28:23.456Z,51.68
2018-05-02T07:29:27.662Z,48.88
2018-05-02T07:30:32.184Z,48.40
2018-05-02T07:31:36.468Z,46.57
2018-05-02T07:32:40.762Z,46.79
2018-05-02T07:33:44.880Z,47.51
2018-05-02T07:34:49.143Z,49.80
2018-05-02T07:35:53.288Z,48.78
2018-05-02T07:36:57.500Z,46.54
2018-05-02T07:38:02.042Z,45.96
2018-05-02T07:39:07.440Z,46.65
2018-05-02T07:40:11.672Z,46.98
2018-05-02T07:41:15.796Z,48.24
2018-05-02T07:42:19.930Z,50.34
2018-05-02T07:43:24.716Z,51.46
2018-05-02T07:44:28.844Z,48.86
2018-05-02T07:45:33.171Z,47.46
2018-05-02T07:46:37.472Z,47.33
2018-05-02T07:47:41.610Z,48.05
2018-05-02T07:48:46.588Z,47.07
2018-05-02T07:49:51.021Z,48.76
2018-05-02T07:50:55.193Z,47.61
2018-05-02T07:51:59.452Z,46.99
2018-05-02T07:53:03.817Z,45.50
2018-05-02T07:54:07.960Z,45.79
2018-05-02T07:55:12.067Z,45.72
2018-05-02T07:56:16.202Z,44.82
2018-05-02T07:57:20.402Z,44.92
2018-05-02T07:58:25.293Z,49.35
2018-05-02T07:59:29.414Z,48.11
2018-05-02T08:00:33.693Z,47.66
2018-05-02T08:01:37.884Z,46.14
2018-05-02T08:02:42.419Z,44.82
2018-05-02T08:03:46.538Z,45.12
2018-05-02T08:04:50.734Z,44.63
2018-05-02T08:05:54.840Z,45.41
2018-05-02T08:06:59.010Z,45.18
2018-05-02T08:08:03.232Z,45.61
2018-05-02T08:09:07.443Z,46.08
2018-05-02T08:10:11.570Z,46.72
2018-05-02T08:11:15.804Z,47.03
2018-05-02T08:12:19.954Z,46.37
2018-05-02T08:13:24.066Z,45.46
2018-05-02T08:14:29.420Z,44.55
2018-05-02T08:15:33.863Z,45.63
2018-05-02T08:16:38.175Z,45.16
2018-05-02T08:17:42.350Z,45.31
2018-05-02T08:18:46.450Z,44.58
2018-05-02T08:19:51.466Z,44.43
2018-05-02T08:20:55.693Z,45.32
2018-05-02T08:21:59.932Z,44.62
2018-05-02T08:23:04.027Z,47.05
2018-05-02T08:24:08.171Z,48.20
2018-05-02T08:25:12.664Z,47.37
2018-05-02T08:26:16.820Z,47.58
2018-05-02T08:27:21.003Z,46.02
2018-05-02T08:28:25.110Z,45.81
2018-05-02T08:29:30.130Z,45.76
2018-05-02T08:31:47.412Z,45.20
2018-05-02T08:32:51.892Z,46.00
2018-05-02T08:33:56.012Z,47.35
2018-05-02T08:35:00.138Z,45.84
2018-05-02T08:36:04.432Z,44.56
2018-05-02T08:37:08.877Z,44.27
2018-05-02T08:38:13.017Z,45.43
2018-05-02T08:39:17.162Z,45.52
2018-05-02T08:40:21.301Z,46.12
2018-05-02T08:41:25.925Z,46.37
2018-05-02T08:42:30.082Z,48.46
2018-05-02T08:43:34.619Z,49.14
2018-05-02T08:44:39.008Z,47.72
2018-05-02T08:45:43.180Z,48.26
2018-05-02T08:46:47.923Z,49.37
2018-05-02T08:47:52.095Z,47.26
2018-05-02T08:48:56.200Z,46.87
2018-05-02T08:50:00.777Z,47.51
2018-05-02T08:51:04.903Z,46.85
2018-05-02T08:52:09.074Z,45.59
2018-05-02T08:53:13.228Z,44.74
2018-05-02T08:54:17.359Z,44.60
2018-05-02T08:55:21.588Z,45.54
2018-05-02T08:56:25.781Z,45.62
2018-05-02T08:57:30.012Z,46.79
2018-05-02T08:58:34.183Z,47.55
2018-05-02T08:59:38.351Z,49.14
2018-05-02T09:00:42.959Z,48.21
2018-05-02T09:01:47.763Z,45.20
2018-05-02T09:02:52.596Z,43.82
2018-05-02T09:03:56.744Z,43.87
2018-05-02T09:05:00.880Z,43.86
2018-05-02T09:06:05.040Z,44.60
2018-05-02T09:07:09.248Z,44.16
2018-05-02T09:08:13.402Z,42.60
2018-05-02T09:09:17.930Z,43.73
2018-05-02T09:10:22.090Z,43.20
2018-05-02T09:11:27.182Z,43.94
2018-05-02T09:12:31.366Z,44.38
2018-05-02T09:13:35.504Z,44.31
2018-05-02T09:14:39.710Z,44.08
2018-05-02T09:15:44.551Z,44.41
2018-05-02T09:16:48.937Z,43.12
2018-05-02T09:17:53.395Z,42.77
2018-05-02T09:18:58.186Z,42.23
2018-05-02T09:20:02.377Z,42.54
2018-05-02T09:21:06.544Z,43.84
2018-05-02T09:22:10.666Z,43.86
2018-05-02T09:23:14.879Z,43.87
2018-05-02T09:24:19.117Z,43.18
2018-05-02T09:25:23.309Z,41.22
2018-05-02T09:26:27.803Z,41.89
2018-05-02T09:27:32.007Z,41.81
2018-05-02T09:28:36.167Z,40.97
2018-05-02T09:29:40.408Z,43.22
2018-05-02T09:30:44.983Z,42.27
2018-05-02T09:31:49.201Z,40.54
2018-05-02T09:32:53.700Z,42.19
2018-05-02T09:33:57.961Z,42.53
2018-05-02T09:35:02.118Z,40.79
2018-05-02T09:36:06.292Z,40.78
2018-05-02T09:37:10.419Z,41.58
2018-05-02T09:38:14.641Z,40.31
2018-05-02T09:39:19.096Z,40.92
2018-05-02T09:40:23.235Z,41.55
2018-05-02T09:41:27.358Z,41.19
2018-05-02T09:42:32.574Z,41.85
2018-05-02T09:43:36.710Z,42.00
2018-05-02T09:44:40.871Z,38.42
2018-05-02T09:45:45.810Z,38.79
2018-05-02T09:57:49.992Z,43.26
2018-05-02T09:58:54.122Z,42.34
2018-05-02T09:59:58.373Z,42.47
2018-05-02T10:01:03.009Z,41.29
2018-05-02T10:02:07.245Z,40.13
2018-05-02T10:03:11.505Z,38.11
2018-05-02T10:04:15.962Z,37.90
2018-05-02T10:05:20.806Z,38.22
2018-05-02T10:06:24.940Z,37.12
2018-05-02T10:07:29.100Z,36.38
2018-05-02T10:08:33.374Z,37.59
2018-05-02T10:09:38.406Z,36.31
2018-05-02T10:10:42.822Z,36.83
2018-05-02T10:11:46.967Z,38.23
2018-05-02T10:12:51.172Z,39.49
2018-05-02T10:13:55.418Z,38.54
2018-05-02T10:14:59.554Z,38.94
2018-05-02T10:16:04.134Z,38.81
2018-05-02T10:17:08.393Z,39.18
2018-05-02T10:18:12.776Z,40.64
2018-05-02T10:19:16.950Z,41.14
2018-05-02T10:20:21.089Z,42.14
2018-05-02T10:21:25.262Z,42.56
2018-05-02T10:22:30.338Z,42.39
2018-05-02T10:23:35.612Z,42.42
2018-05-02T10:24:40.418Z,39.04
2018-05-02T10:25:44.594Z,39.04
2018-05-02T10:26:48.737Z,39.29
2018-05-02T10:27:52.908Z,38.48
2018-05-02T10:28:57.193Z,38.33
2018-05-02T10:30:01.646Z,38.69
2018-05-02T10:31:05.810Z,38.94
2018-05-02T10:32:10.668Z,40.15
2018-05-02T10:33:15.558Z,37.96
2018-05-02T10:34:19.710Z,37.68
2018-05-02T10:35:23.878Z,37.65
2018-05-02T10:36:28.658Z,35.70
2018-05-02T10:37:32.807Z,35.27
2018-05-02T10:38:37.624Z,36.02
2018-05-02T10:39:41.720Z,35.71
2018-05-02T10:40:45.939Z,34.47
2018-05-02T10:41:50.550Z,36.40
2018-05-02T10:42:54.686Z,34.94
2018-05-02T10:43:58.858Z,36.22
2018-05-02T10:45:04.862Z,36.78
2018-05-02T10:46:09.000Z,37.40
2018-05-02T10:47:13.759Z,38.56
2018-05-02T10:48:17.908Z,36.66
2018-05-02T10:49:22.156Z,37.75
2018-05-02T10:50:26.355Z,36.65
2018-05-02T10:51:30.644Z,36.17
2018-05-02T10:52:34.940Z,34.09
2018-05-02T10:53:40.352Z,35.89
2018-05-02T10:54:45.237Z,35.63
2018-05-02T10:55:49.540Z,36.49
2018-05-02T10:56:53.680Z,35.24
2018-05-02T10:57:57.910Z,37.17
2018-05-02T10:59:02.122Z,33.86
2018-05-02T11:00:07.901Z,34.19
2018-05-02T11:01:12.338Z,34.59
2018-05-02T11:02:16.533Z,35.75
2018-05-02T11:03:20.708Z,34.93
2018-05-02T11:04:24.836Z,36.64
2018-05-02T11:05:28.972Z,35.31
2018-05-02T11:06:33.517Z,35.08
2018-05-02T11:07:38.448Z,35.58
2018-05-02T11:08:42.625Z,35.46
2018-05-02T11:09:46.768Z,36.22
2018-05-02T11:10:50.884Z,35.77
2018-05-02T11:11:55.123Z,36.59
2018-05-02T11:12:59.269Z,37.41
2018-05-02T11:14:03.488Z,38.38
2018-05-02T11:15:07.710Z,36.79
2018-05-02T11:16:12.057Z,36.79
2018-05-02T11:17:16.197Z,35.81
2018-05-02T11:18:20.323Z,38.38
2018-05-02T11:19:24.805Z,36.95
2018-05-02T11:20:29.091Z,36.29
2018-05-02T11:21:33.275Z,36.53
2018-05-02T11:22:37.393Z,36.59
2018-05-02T11:23:41.551Z,35.76
2018-05-02T11:24:46.112Z,34.42
2018-05-02T11:25:50.360Z,34.81
2018-05-02T11:26:54.617Z,34.98
2018-05-02T11:27:58.810Z,35.08
2018-05-02T11:29:02.932Z,35.56
2018-05-02T11:30:08.101Z,36.41
2018-05-02T11:31:12.560Z,36.94
2018-05-02T11:32:16.785Z,37.62
2018-05-02T11:33:20.994Z,36.45
2018-05-02T11:34:56.510Z,34.74
2018-05-02T11:36:00.659Z,35.71
2018-05-02T11:37:05.248Z,34.31
2018-05-02T11:38:30.271Z,36.43
2018-05-02T11:39:34.913Z,38.13
2018-05-02T11:40:39.376Z,37.40
2018-05-02T11:41:43.531Z,37.89
2018-05-02T11:42:48.079Z,36.44
2018-05-02T11:43:52.334Z,36.02
2018-05-02T11:44:56.589Z,35.99
2018-05-02T11:46:00.963Z,36.34
2018-05-02T11:47:05.148Z,35.05
2018-05-02T11:48:09.337Z,34.83
2018-05-02T11:49:13.848Z,34.51
2018-05-02T11:50:17.985Z,34.73
2018-05-02T11:51:22.193Z,34.08
2018-05-02T11:52:26.377Z,34.46
2018-05-02T11:53:30.660Z,34.46
2018-05-02T11:54:34.865Z,34.75
2018-05-02T11:55:39.308Z,35.99
2018-05-02T11:56:44.112Z,35.14
2018-05-02T11:57:49.012Z,35.36
2018-05-02T11:58:53.137Z,33.47
2018-05-02T11:59:57.404Z,32.76
2018-05-02T12:01:01.885Z,32.27
2018-05-02T12:02:06.443Z,34.18
2018-05-02T12:03:10.921Z,34.44
2018-05-02T12:04:15.054Z,35.61
2018-05-02T12:05:19.297Z,36.13
2018-05-02T12:06:23.464Z,36.52
2018-05-02T12:07:27.771Z,34.48
2018-05-02T12:08:31.980Z,35.25
2018-05-02T12:09:37.172Z,34.89
2018-05-02T12:10:42.004Z,33.22
2018-05-02T12:11:46.210Z,36.70
2018-05-02T12:12:50.521Z,35.58
2018-05-02T12:13:54.750Z,33.58
2018-05-02T12:14:59.264Z,35.53
2018-05-02T12:16:03.991Z,36.17
2018-05-02T12:17:08.250Z,34.95
2018-05-02T12:18:12.443Z,34.00
2018-05-02T12:19:16.971Z,33.56
2018-05-02T12:20:21.105Z,32.81
2018-05-02T12:21:25.616Z,31.59
2018-05-02T12:22:29.798Z,32.66
2018-05-02T12:23:34.034Z,33.31
2018-05-02T12:24:39.035Z,33.11
2018-05-02T12:25:43.192Z,32.85
2018-05-02T12:26:47.336Z,33.66
2018-05-02T12:27:51.934Z,33.78
2018-05-02T12:28:56.060Z,32.10
2018-05-02T12:30:00.212Z,33.59
2018-05-02T12:31:04.842Z,32.81
2018-05-02T12:32:09.369Z,31.12
2018-05-02T12:33:13.501Z,32.15
2018-05-02T12:34:17.942Z,33.55
2018-05-02T12:35:22.204Z,33.25
2018-05-02T12:36:26.468Z,32.60
2018-05-02T12:37:30.778Z,31.14
2018-05-02T12:38:35.040Z,32.67
2018-05-02T12:39:39.621Z,33.44
2018-05-02T12:40:44.621Z,32.35
2018-05-02T12:41:48.836Z,32.50
2018-05-02T12:42:53.051Z,31.73
2018-05-02T12:43:57.339Z,33.19
2018-05-02T12:45:03.377Z,33.16
2018-05-02T12:46:08.349Z,31.00
2018-05-02T12:47:12.613Z,30.61
2018-05-02T12:48:16.946Z,30.71
2018-05-02T12:49:21.194Z,33.01
2018-05-02T12:50:25.394Z,31.17
2018-05-02T12:51:29.602Z,31.56
2018-05-02T12:52:34.186Z,32.36
2018-05-02T12:53:38.362Z,32.86
2018-05-02T12:54:42.558Z,31.39
2018-05-02T12:55:46.724Z,30.43
2018-05-02T12:56:50.983Z,29.50
2018-05-02T12:57:55.191Z,29.18
2018-05-02T12:58:59.347Z,30.47
2018-05-02T13:00:09.766Z,32.38
2018-05-02T13:01:14.238Z,33.75
2018-05-02T13:02:18.441Z,33.17
2018-05-02T13:03:22.815Z,34.26
2018-05-02T13:04:27.623Z,33.21
2018-05-02T13:05:32.221Z,33.50
2018-05-02T13:06:36.418Z,32.53
2018-05-02T13:07:40.595Z,31.55
2018-05-02T13:08:44.771Z,31.03
2018-05-02T13:09:49.080Z,30.88
2018-05-02T13:10:53.294Z,30.90
2018-05-02T13:11:57.785Z,31.07
2018-05-02T13:13:02.097Z,30.70
2018-05-02T13:14:06.645Z,33.55
2018-05-02T13:15:12.819Z,31.25
2018-05-02T13:16:17.009Z,29.46
2018-05-02T13:17:21.359Z,30.27
2018-05-02T13:18:25.869Z,30.18
2018-05-02T13:19:30.061Z,30.36
2018-05-02T13:20:34.229Z,29.43
2018-05-02T13:21:39.376Z,27.13
2018-05-02T13:23:47.253Z,28.77
2018-05-02T13:24:51.828Z,29.19
2018-05-02T13:25:56.011Z,29.37
2018-05-02T13:27:00.171Z,29.43
2018-05-02T13:28:04.401Z,28.44
2018-05-02T13:29:08.719Z,30.40
2018-05-02T13:30:15.411Z,29.59
2018-05-02T13:31:20.021Z,30.42
2018-05-02T13:32:24.200Z,31.49
2018-05-02T13:33:28.495Z,30.74
2018-05-02T13:34:32.764Z,30.31
2018-05-02T13:35:36.941Z,29.86
2018-05-02T13:36:41.112Z,30.10
2018-05-02T13:37:45.665Z,28.64
2018-05-02T13:38:49.841Z,26.63
2018-05-02T13:39:54.142Z,26.47
2018-05-02T13:40:58.307Z,25.99
2018-05-02T13:42:02.500Z,25.43
2018-05-02T13:43:06.846Z,26.87
2018-05-02T13:44:11.117Z,27.42
2018-05-02T13:45:16.553Z,28.93
2018-05-02T13:46:20.740Z,29.14
2018-05-02T13:47:25.034Z,28.38
2018-05-02T13:48:29.273Z,30.06
2018-05-02T13:49:34.537Z,31.55
2018-05-02T13:50:38.708Z,29.00
2018-05-02T13:51:42.932Z,31.94
2018-05-02T13:52:47.169Z,32.52
2018-05-02T13:53:51.442Z,32.20
2018-05-02T13:54:55.606Z,32.62
2018-05-02T13:56:00.123Z,32.04
2018-05-02T13:57:04.334Z,31.13
2018-05-02T13:58:08.627Z,30.67
2018-05-02T13:59:12.919Z,30.40
2018-05-02T14:00:17.371Z,31.67
2018-05-02T14:01:21.710Z,31.82
2018-05-02T14:02:26.844Z,32.65
2018-05-02T14:03:31.073Z,33.28
2018-05-02T14:04:35.349Z,31.84
2018-05-02T14:05:39.585Z,31.46
2018-05-02T14:06:43.764Z,28.98
2018-05-02T14:07:47.977Z,27.07