createdAt,value
2019-01-30T04:01:02.633Z,0.00
2019-01-30T04:02:02.736Z,0.00
2019-01-30T04:03:02.797Z,0.00
2019-01-30T04:04:02.815Z,0.00
2019-01-30T04:05:02.958Z,0.00
2019-01-30T04:06:03.118Z,0.00
2019-01-30T04:07:03.303Z,0.00
2019-01-30T04:08:03.406Z,0.00
2019-01-30T04:09:03.648Z,0.00
2019-01-30T04:10:03.757Z,0.00
2019-01-30T04:11:03.896Z,0.00
2019-01-30T04:12:04.053Z,0.00
2019-01-30T04:13:04.202Z,0.00
2019-01-30T04:14:04.390Z,0.00
2019-01-30T04:15:04.512Z,0.00
2019-01-30T04:16:04.736Z,0.00
2019-01-30T04:17:04.872Z,0.00
2019-01-30T04:18:05.018Z,0.00
2019-01-30T04:19:05.120Z,0.00
2019-01-30T04:20:05.332Z,0.00
2019-01-30T04:21:05.466Z,0.00
2019-01-30T04:22:05.605Z,0.00
2019-01-30T04:23:05.744Z,0.00
2019-01-30T04:24:05.887Z,0.00
2019-01-30T04:25:06.098Z,0.00
2019-01-30T04:26:06.216Z,0.00
2019-01-30T04:27:06.364Z,0.00
2019-01-30T04:28:06.529Z,0.00
2019-01-30T04:29:06.698Z,0.00
2019-01-30T04:30:06.962Z,0.00
2019-01-30T04:31:07.019Z,0.00
2019-01-30T04:32:07.231Z,0.00
2019-01-30T04:33:07.330Z,0.00
2019-01-30T04:34:07.408Z,0.00
2019-01-30T04:35:07.620Z,0.00
2019-01-30T04:36:07.738Z,0.00
2019-01-30T04:37:07.985Z,0.00
2019-01-30T04:38:08.073Z,0.00
2019-01-30T04:39:08.211Z,0.00
2019-01-30T04:40:08.391Z,0.00
2019-01-30T04:41:08.552Z,0.00
2019-01-30T04:42:08.692Z,0.00
2019-01-30T04:43:08.901Z,0.00
2019-01-30T04:44:09.033Z,0.00
2019-01-30T04:45:09.187Z,0.00
2019-01-30T04:46:09.329Z,0.00
2019-01-30T04:47:09.441Z,0.00
2019-01-30T04:48:09.652Z,0.00
2019-01-30T04:49:09.805Z,0.00
2019-01-30T04:50:09.972Z,0.00
2019-01-30T04:51:10.105Z,0.00
2019-01-30T04:52:10.224Z,0.00
2019-01-30T04:53:10.459Z,0.00
2019-01-30T04:54:10.539Z,0.00
2019-01-30T04:55:10.751Z,0.00
2019-01-30T04:56:10.939Z,0.00
2019-01-30T04:57:11.037Z,0.00
2019-01-30T04:58:11.187Z,0.00
2019-01-30T04:59:11.379Z,0.00
2019-01-30T05:00:11.604Z,0.00
2019-01-30T05:01:12.391Z,0.00
2019-01-30T05:02:11.878Z,0.00
2019-01-30T05:03:12.010Z,0.00
2019-01-30T05:04:12.159Z,0.00
2019-01-30T05:05:12.423Z,0.00
2019-01-30T05:06:12.542Z,0.00
2019-01-30T05:07:12.645Z,0.00
2019-01-30T05:08:12.878Z,0.00
2019-01-30T05:09:12.948Z,0.00
2019-01-30T05:10:13.161Z,0.00
2019-01-30T05:11:13.307Z,0.00
2019-01-30T05:12:13.446Z,0.00
2019-01-30T05:13:13.606Z,0.00
2019-01-30T05:14:13.801Z,0.00
2019-01-30T05:15:13.974Z,0.00
2019-01-30T05:16:14.836Z,0.00
2019-01-30T05:17:14.312Z,0.00
2019-01-30T05:18:14.477Z,0.00
2019-01-30T05:19:14.647Z,0.00
2019-01-30T05:20:14.712Z,0.00
2019-01-30T05:21:14.900Z,0.00
2019-01-30T05:22:15.150Z,0.00
2019-01-30T05:23:15.316Z,0.00
2019-01-30T05:24:15.427Z,0.00
2019-01-30T05:25:15.545Z,0.00
2019-01-30T05:26:15.740Z,0.00
2019-01-30T05:27:15.844Z,0.00
2019-01-30T05:28:16.052Z,0.00
2019-01-30T05:29:16.200Z,0.00
2019-01-30T05:30:16.281Z,0.00
2019-01-30T05:31:16.492Z,0.00
2019-01-30T05:32:16.599Z,0.00
2019-01-30T05:33:16.875Z,0.00
2019-01-30T05:34:17.072Z,0.00
2019-01-30T05:35:17.115Z,0.00
2019-01-30T05:36:17.275Z,0.00
2019-01-30T05:37:18.052Z,0.00
2019-01-30T05:38:17.629Z,0.00
2019-01-30T05:39:17.804Z,0.00
2019-01-30T05:40:17.952Z,0.00
2019-01-30T05:41:18.099Z,0.00
2019-01-30T05:42:18.229Z,0.00
2019-01-30T05:43:18.329Z,0.00
2019-01-30T05:44:18.599Z,0.00
2019-01-30T05:45:18.650Z,0.00
2019-01-30T05:46:18.987Z,0.00
2019-01-30T05:47:19.083Z,0.00
2019-01-30T05:48:19.203Z,0.00
2019-01-30T05:49:19.331Z,0.00
2019-01-30T05:50:19.530Z,0.00
2019-01-30T05:51:19.723Z,0.00
2019-01-30T05:52:19.837Z,0.00
2019-01-30T05:53:19.948Z,0.00
2019-01-30T05:54:20.148Z,0.00
2019-01-30T05:55:20.323Z,0.00
2019-01-30T05:56:20.449Z,0.00
2019-01-30T05:57:20.655Z,0.00
2019-01-30T05:58:20.858Z,0.00
2019-01-30T05:59:20.999Z,0.00
2019-01-30T06:00:21.120Z,0.00
2019-01-30T06:01:21.315Z,0.00
2019-01-30T06:02:21.473Z,0.00
2019-01-30T06:03:21.627Z,0.00
2019-01-30T06:04:21.758Z,0.00
2019-01-30T06:05:21.911Z,0.00
2019-01-30T06:06:22.072Z,0.00
2019-01-30T06:07:22.285Z,0.00
2019-01-30T06:08:22.449Z,0.00
2019-01-30T06:09:22.578Z,0.00
2019-01-30T06:10:22.665Z,0.00
2019-01-30T06:11:22.937Z,0.00
2019-01-30T06:12:23.065Z,0.00
2019-01-30T06:13:23.152Z,0.00
2019-01-30T06:14:23.312Z,0.00
2019-01-30T06:15:23.470Z,0.00
2019-01-30T06:16:23.691Z,0.00
2019-01-30T06:17:23.896Z,0.00
2019-01-30T06:18:24.082Z,0.00
2019-01-30T06:19:24.207Z,0.00
2019-01-30T06:20:24.329Z,0.00
2019-01-30T06:21:24.416Z,0.00
2019-01-30T06:22:24.678Z,0.00
2019-01-30T06:23:24.811Z,0.00
2019-01-30T06:24:25.003Z,0.00
2019-01-30T06:25:25.086Z,0.00
2019-01-30T06:26:25.279Z,0.00
2019-01-30T06:27:25.479Z,4.00
2019-01-30T06:28:28.921Z,4.00
2019-01-30T06:29:25.673Z,0.00
2019-01-30T06:30:25.901Z,0.00
2019-01-30T06:31:27.105Z,4.00
2019-01-30T06:32:26.220Z,4.00
2019-01-30T06:33:26.322Z,4.00
2019-01-30T06:34:26.478Z,4.00
2019-01-30T06:35:26.680Z,4.00
2019-01-30T06:36:26.862Z,8.00
2019-01-30T06:37:26.986Z,8.00
2019-01-30T06:38:27.153Z,8.00
2019-01-30T06:39:27.274Z,8.00
2019-01-30T06:40:27.525Z,12.00
2019-01-30T06:41:27.671Z,16.00
2019-01-30T06:42:27.932Z,20.00
2019-01-30T06:43:28.029Z,20.00
2019-01-30T06:44:28.158Z,24.00
2019-01-30T06:45:28.287Z,28.00
2019-01-30T06:46:28.465Z,32.00
2019-01-30T06:47:28.575Z,36.00
2019-01-30T06:48:28.748Z,44.00
2019-01-30T06:49:28.977Z,48.00
2019-01-30T06:50:29.099Z,52.00
2019-01-30T06:51:29.297Z,60.00
2019-01-30T06:52:29.519Z,64.00
2019-01-30T06:53:29.635Z,76.00
2019-01-30T06:54:29.753Z,84.00
2019-01-30T06:55:29.938Z,92.00
2019-01-30T06:56:30.133Z,104.00
2019-01-30T06:57:30.350Z,112.00
2019-01-30T06:58:30.483Z,128.00
2019-01-30T06:59:30.660Z,136.00
2019-01-30T07:00:30.788Z,152.00
2019-01-30T07:01:30.987Z,164.00
2019-01-30T07:02:32.365Z,172.00
2019-01-30T07:03:31.255Z,188.00
2019-01-30T07:04:31.378Z,200.00
2019-01-30T07:05:31.585Z,212.00
2019-01-30T07:06:31.764Z,228.00
2019-01-30T07:07:31.947Z,244.00
2019-01-30T07:08:32.055Z,260.00
2019-01-30T07:09:32.139Z,276.00
2019-01-30T07:10:32.399Z,288.00
2019-01-30T07:11:32.519Z,308.00
2019-01-30T07:12:32.608Z,324.00
2019-01-30T07:13:32.841Z,344.00
2019-01-30T07:14:32.988Z,364.00
2019-01-30T07:15:33.171Z,384.00
2019-01-30T07:16:33.304Z,404.00
2019-01-30T07:17:33.472Z,428.00
2019-01-30T07:18:33.661Z,448.00
2019-01-30T07:19:33.742Z,472.00
2019-01-30T07:20:34.012Z,496.00
2019-01-30T07:21:34.133Z,524.00
2019-01-30T07:22:34.344Z,548.00
2019-01-30T07:23:34.467Z,576.00
2019-01-30T07:24:34.615Z,612.00
2019-01-30T07:25:36.806Z,644.00
2019-01-30T07:26:34.917Z,680.00
2019-01-30T07:27:35.109Z,716.00
2019-01-30T07:28:35.275Z,756.00
2019-01-30T07:29:35.571Z,796.00
2019-01-30T07:30:35.629Z,832.00
2019-01-30T07:31:35.789Z,872.00
2019-01-30T07:32:42.135Z,904.00
2019-01-30T07:33:36.966Z,944.00
2019-01-30T07:34:36.246Z,976.00
2019-01-30T07:35:36.372Z,1008.00
2019-01-30T07:36:36.502Z,1036.00
2019-01-30T07:37:36.759Z,1060.00
2019-01-30T07:38:36.896Z,1084.00
2019-01-30T07:39:37.036Z,1104.00
2019-01-30T07:40:37.292Z,1128.00
2019-01-30T07:41:37.348Z,1148.00
2019-01-30T07:42:37.506Z,1168.00
2019-01-30T07:43:37.644Z,1184.00
2019-01-30T07:44:38.218Z,1208.00
2019-01-30T07:45:38.111Z,1224.00
2019-01-30T07:46:38.180Z,1240.00
2019-01-30T07:47:38.388Z,1260.00
2019-01-30T07:48:38.536Z,1280.00
2019-01-30T07:49:38.709Z,1300.00
2019-01-30T07:50:38.857Z,1324.00
2019-01-30T07:51:39.035Z,1344.00
2019-01-30T07:52:39.216Z,1368.00
2019-01-30T07:53:39.326Z,1396.00
2019-01-30T07:54:39.544Z,1416.00
2019-01-30T07:55:39.683Z,1444.00
2019-01-30T07:56:39.907Z,1472.00
2019-01-30T07:57:39.981Z,1492.00
2019-01-30T07:58:40.136Z,1516.00
2019-01-30T07:59:40.363Z,1540.00
2019-01-30T08:00:40.424Z,1560.00
2019-01-30T08:01:40.576Z,1584.00
2019-01-30T08:02:40.840Z,1612.00
2019-01-30T08:03:40.955Z,1632.00
2019-01-30T08:04:41.114Z,1652.00
2019-01-30T08:05:41.261Z,1668.00
2019-01-30T08:06:41.374Z,1684.00
2019-01-30T08:07:41.575Z,1688.00
2019-01-30T08:08:41.685Z,1688.00
2019-01-30T08:09:41.854Z,1692.00
2019-01-30T08:10:41.964Z,1696.00
2019-01-30T08:11:42.137Z,1696.00
2019-01-30T08:12:42.333Z,1688.00
2019-01-30T08:13:42.582Z,1688.00
2019-01-30T08:14:42.645Z,1684.00
2019-01-30T08:15:42.831Z,1684.00
2019-01-30T08:16:42.926Z,1688.00
2019-01-30T08:17:43.106Z,1688.00
2019-01-30T08:18:43.285Z,1692.00
2019-01-30T08:19:43.458Z,1696.00
2019-01-30T08:20:43.618Z,1716.00
2019-01-30T08:21:43.767Z,1740.00
2019-01-30T08:22:44.052Z,1756.00
2019-01-30T08:23:44.139Z,1776.00
2019-01-30T08:24:44.204Z,1804.00
2019-01-30T08:25:44.443Z,1848.00
2019-01-30T08:26:44.861Z,1912.00
2019-01-30T08:27:44.877Z,1976.00
2019-01-30T08:28:45.146Z,2040.00
2019-01-30T08:29:45.152Z,2104.00
2019-01-30T08:30:45.259Z,2168.00
2019-01-30T08:31:45.318Z,2236.00
2019-01-30T08:32:45.987Z,2304.00
2019-01-30T08:33:45.651Z,2372.00
2019-01-30T08:34:45.861Z,2432.00
2019-01-30T08:35:46.829Z,2492.00
2019-01-30T08:36:46.212Z,2548.00
2019-01-30T08:37:46.357Z,2600.00
2019-01-30T08:38:49.021Z,2664.00
2019-01-30T08:39:46.701Z,2732.00
2019-01-30T08:40:46.858Z,2812.00
2019-01-30T08:41:46.978Z,2924.00
2019-01-30T08:42:47.147Z,3040.00
2019-01-30T08:43:47.348Z,3144.00
2019-01-30T08:44:47.487Z,3264.00
2019-01-30T08:45:47.637Z,3412.00
2019-01-30T08:46:47.803Z,3532.00
2019-01-30T08:47:47.931Z,3672.00
2019-01-30T08:48:48.134Z,3828.00
2019-01-30T08:49:48.268Z,3984.00
2019-01-30T08:50:48.393Z,4088.00
2019-01-30T08:51:48.541Z,4128.00
2019-01-30T08:52:48.745Z,4164.00
2019-01-30T08:53:48.892Z,4172.00
2019-01-30T08:54:49.088Z,4140.00
2019-01-30T08:55:49.294Z,4084.00
2019-01-30T08:56:52.974Z,4032.00
2019-01-30T08:57:49.591Z,4000.00
2019-01-30T08:58:49.807Z,4016.00
2019-01-30T08:59:49.913Z,4060.00
2019-01-30T09:00:50.114Z,4096.00
2019-01-30T09:01:50.360Z,4088.00
2019-01-30T09:02:50.468Z,4048.00
2019-01-30T09:03:50.625Z,3992.00
2019-01-30T09:04:50.860Z,3936.00
2019-01-30T09:05:50.977Z,3864.00
2019-01-30T09:06:51.100Z,3800.00
2019-01-30T09:07:51.318Z,3756.00
2019-01-30T09:08:51.492Z,3736.00
2019-01-30T09:09:51.567Z,3704.00
2019-01-30T09:10:51.749Z,3644.00
2019-01-30T09:11:51.927Z,3624.00
2019-01-30T09:12:52.037Z,3604.00
2019-01-30T09:13:52.247Z,3584.00
2019-01-30T09:14:52.325Z,3564.00
2019-01-30T09:15:52.587Z,3556.00
2019-01-30T09:16:52.713Z,3576.00
2019-01-30T09:17:52.943Z,3580.00
2019-01-30T09:18:53.033Z,3544.00
2019-01-30T09:19:53.140Z,3484.00
2019-01-30T09:20:53.291Z,3432.00
2019-01-30T09:21:53.513Z,3408.00
2019-01-30T09:22:53.614Z,3400.00
2019-01-30T09:23:53.869Z,3416.00
2019-01-30T09:24:53.983Z,3396.00
2019-01-30T09:25:54.177Z,3336.00
2019-01-30T09:26:54.268Z,3288.00
2019-01-30T09:27:54.500Z,3248.00
2019-01-30T09:28:54.540Z,3240.00
2019-01-30T09:29:54.729Z,3232.00
2019-01-30T09:30:54.955Z,3180.00
2019-01-30T09:31:55.061Z,3108.00
2019-01-30T09:32:55.747Z,3040.00
2019-01-30T09:33:55.400Z,2996.00
2019-01-30T09:34:55.505Z,2948.00
2019-01-30T09:35:55.684Z,2872.00
2019-01-30T09:36:55.807Z,2820.00
2019-01-30T09:37:56.099Z,2812.00
2019-01-30T09:38:56.145Z,2864.00
2019-01-30T09:39:56.242Z,2856.00
2019-01-30T09:40:56.486Z,2772.00
2019-01-30T09:41:56.556Z,2576.00
2019-01-30T09:42:57.495Z,2404.00
2019-01-30T09:43:56.802Z,2404.00
2019-01-30T09:44:56.995Z,2552.00
2019-01-30T09:45:57.192Z,2760.00
2019-01-30T09:46:57.282Z,2892.00
2019-01-30T09:47:57.533Z,2912.00
2019-01-30T09:48:57.701Z,3024.00
2019-01-30T09:49:57.768Z,3280.00
2019-01-30T09:50:57.980Z,3432.00
2019-01-30T09:51:58.198Z,3464.00
2019-01-30T09:52:58.334Z,3440.00
2019-01-30T09:53:58.511Z,3340.00
2019-01-30T09:54:58.625Z,3140.00
2019-01-30T09:55:58.775Z,2996.00
2019-01-30T09:56:58.988Z,2932.00
2019-01-30T09:57:59.050Z,2836.00
2019-01-30T09:58:59.215Z,2832.00
2019-01-30T09:59:59.407Z,2840.00
2019-01-30T10:00:59.511Z,2752.00
2019-01-30T10:01:59.708Z,2680.00
2019-01-30T10:02:59.914Z,2692.00
2019-01-30T10:03:59.990Z,2572.00
2019-01-30T10:05:00.347Z,2380.00
2019-01-30T10:06:00.861Z,2096.00
2019-01-30T10:07:00.518Z,2168.00
2019-01-30T10:08:00.674Z,2524.00
2019-01-30T10:09:00.783Z,3004.00
2019-01-30T10:10:00.945Z,3576.00
2019-01-30T10:11:01.096Z,4044.00
2019-01-30T10:12:01.266Z,4304.00
2019-01-30T10:13:01.414Z,4160.00
2019-01-30T10:14:01.587Z,4136.00
2019-01-30T10:15:01.803Z,4496.00
2019-01-30T10:16:01.897Z,5012.00
2019-01-30T10:17:02.095Z,5360.00
2019-01-30T10:18:02.228Z,5452.00
2019-01-30T10:19:02.381Z,5484.00
2019-01-30T10:20:02.555Z,5508.00
2019-01-30T10:21:02.685Z,5536.00
2019-01-30T10:22:02.811Z,5544.00
2019-01-30T10:23:02.986Z,5556.00
2019-01-30T10:24:03.200Z,5640.00
2019-01-30T10:25:03.362Z,5748.00
2019-01-30T10:26:03.534Z,5816.00
2019-01-30T10:27:03.638Z,5784.00
2019-01-30T10:28:03.864Z,5816.00
2019-01-30T10:29:04.022Z,6076.00
2019-01-30T10:30:04.094Z,6252.00
2019-01-30T10:31:04.312Z,6792.00
2019-01-30T10:32:04.554Z,7640.00
2019-01-30T10:33:04.624Z,8540.00
2019-01-30T10:34:04.804Z,9856.00
2019-01-30T10:35:04.909Z,11192.00
2019-01-30T10:36:05.094Z,12520.00
2019-01-30T10:37:05.283Z,13968.00
2019-01-30T10:38:05.418Z,15968.00
2019-01-30T10:39:05.607Z,17440.00
2019-01-30T10:40:05.691Z,18976.00
2019-01-30T10:41:05.915Z,16768.00
2019-01-30T10:42:06.020Z,20768.00
2019-01-30T10:43:06.187Z,30336.00
2019-01-30T10:44:06.352Z,29952.00
2019-01-30T10:45:06.536Z,29344.00
2019-01-30T10:46:06.662Z,17120.00
2019-01-30T10:47:06.755Z,13540.00
2019-01-30T10:48:07.037Z,11656.00
2019-01-30T10:49:07.150Z,10604.00
2019-01-30T10:50:07.371Z,9576.00
2019-01-30T10:51:07.549Z,8524.00
2019-01-30T10:52:07.675Z,7792.00
2019-01-30T10:53:07.814Z,7400.00
2019-01-30T10:54:07.921Z,7076.00
2019-01-30T10:55:08.147Z,6980.00
2019-01-30T10:56:08.282Z,7008.00
2019-01-30T10:57:08.440Z,7152.00
2019-01-30T10:58:08.595Z,7560.00
2019-01-30T10:59:08.715Z,8300.00
2019-01-30T11:00:08.881Z,9416.00
2019-01-30T11:01:09.020Z,12136.00
2019-01-30T11:02:09.215Z,20800.00
2019-01-30T11:03:09.389Z,37536.00
2019-01-30T11:04:09.537Z,40672.00
2019-01-30T11:05:09.689Z,27008.00
2019-01-30T11:06:09.840Z,29280.00
2019-01-30T11:07:10.058Z,17376.00
2019-01-30T11:08:10.137Z,16360.00
2019-01-30T11:09:10.314Z,15072.00
2019-01-30T11:10:10.443Z,15204.00
2019-01-30T11:11:10.642Z,13900.00
2019-01-30T11:12:10.808Z,12988.00
2019-01-30T11:13:10.958Z,12164.00
2019-01-30T11:14:11.123Z,11912.00
2019-01-30T11:15:11.299Z,11860.00
2019-01-30T11:16:11.420Z,11904.00
2019-01-30T11:17:11.643Z,11992.00
2019-01-30T11:18:11.760Z,12004.00
2019-01-30T11:19:11.953Z,11952.00
2019-01-30T11:20:12.075Z,12128.00
2019-01-30T11:21:12.239Z,12788.00
2019-01-30T11:22:12.333Z,14040.00
2019-01-30T11:23:12.546Z,15480.00
2019-01-30T11:24:12.671Z,16544.00
2019-01-30T11:25:12.854Z,15064.00
2019-01-30T11:26:13.082Z,13836.00
2019-01-30T11:27:13.240Z,12384.00
2019-01-30T11:28:13.378Z,11104.00
2019-01-30T11:29:13.547Z,10172.00
2019-01-30T11:30:13.751Z,9160.00
2019-01-30T11:31:13.852Z,8196.00
2019-01-30T11:32:14.043Z,7548.00
2019-01-30T11:33:14.158Z,6848.00
2019-01-30T11:34:14.364Z,6348.00
2019-01-30T11:35:14.486Z,5800.00
2019-01-30T11:36:14.587Z,5856.00
2019-01-30T11:37:14.862Z,5996.00
2019-01-30T11:38:14.996Z,5508.00
2019-01-30T11:39:15.162Z,5356.00
2019-01-30T11:40:15.261Z,4848.00
2019-01-30T11:41:15.418Z,4164.00
2019-01-30T11:42:15.599Z,3768.00
2019-01-30T11:43:15.754Z,3612.00
2019-01-30T11:44:15.901Z,3572.00
2019-01-30T11:45:16.108Z,3804.00
2019-01-30T11:46:16.234Z,4008.00
2019-01-30T11:47:16.430Z,3764.00
2019-01-30T11:48:16.592Z,3288.00
2019-01-30T11:49:16.674Z,3144.00
2019-01-30T11:50:16.825Z,3200.00
2019-01-30T11:51:17.089Z,3148.00
2019-01-30T11:52:17.241Z,3344.00
2019-01-30T11:53:17.369Z,3656.00
2019-01-30T11:54:17.505Z,3920.00
2019-01-30T11:55:17.656Z,3996.00
2019-01-30T11:56:17.759Z,3996.00
2019-01-30T11:57:17.978Z,3932.00
2019-01-30T11:58:18.097Z,3936.00
2019-01-30T11:59:18.331Z,4088.00
2019-01-30T12:00:18.434Z,4076.00
2019-01-30T12:01:18.589Z,4144.00
2019-01-30T12:02:18.774Z,4212.00
2019-01-30T12:03:18.906Z,4296.00
2019-01-30T12:04:19.066Z,4352.00
2019-01-30T12:05:19.237Z,4228.00
2019-01-30T12:06:19.433Z,4124.00
2019-01-30T12:07:19.598Z,4208.00
2019-01-30T12:08:20.530Z,4680.00
2019-01-30T12:09:19.924Z,5220.00
2019-01-30T12:10:20.090Z,5472.00
2019-01-30T12:11:20.241Z,5508.00
2019-01-30T12:12:20.380Z,5344.00
2019-01-30T12:13:20.541Z,5292.00
2019-01-30T12:14:20.703Z,5356.00
2019-01-30T12:15:20.832Z,5308.00
2019-01-30T12:16:20.956Z,5192.00
2019-01-30T12:17:21.182Z,5036.00
2019-01-30T12:18:21.301Z,5020.00
2019-01-30T12:19:21.440Z,4936.00
2019-01-30T12:20:21.541Z,4612.00
2019-01-30T12:21:21.806Z,4288.00
2019-01-30T12:22:21.947Z,4228.00
2019-01-30T12:23:22.084Z,4104.00
2019-01-30T12:24:22.268Z,4004.00
2019-01-30T12:25:22.529Z,4048.00
2019-01-30T12:26:22.501Z,4116.00
2019-01-30T12:27:22.768Z,3904.00
2019-01-30T12:28:22.951Z,3532.00
2019-01-30T12:29:23.170Z,3140.00
2019-01-30T12:30:23.202Z,3048.00
2019-01-30T12:31:23.445Z,3268.00
2019-01-30T12:32:23.688Z,3100.00
2019-01-30T12:33:23.741Z,2680.00
2019-01-30T12:34:28.231Z,2724.00
2019-01-30T12:35:24.054Z,2880.00
2019-01-30T12:36:24.221Z,3040.00
2019-01-30T12:37:24.433Z,3176.00
2019-01-30T12:38:24.571Z,2960.00
2019-01-30T12:39:24.713Z,2836.00
2019-01-30T12:40:24.951Z,2720.00
2019-01-30T12:41:25.090Z,2808.00
2019-01-30T12:42:25.173Z,3044.00
2019-01-30T12:43:25.533Z,3140.00
2019-01-30T12:44:25.492Z,2868.00
2019-01-30T12:45:25.650Z,2656.00
2019-01-30T12:46:26.910Z,2452.00
2019-01-30T12:47:25.984Z,2572.00
2019-01-30T12:48:26.260Z,2828.00
2019-01-30T12:49:26.245Z,3296.00
2019-01-30T12:50:26.512Z,3828.00
2019-01-30T12:51:26.592Z,4212.00
2019-01-30T12:52:26.815Z,4420.00
2019-01-30T12:53:26.864Z,4888.00
2019-01-30T12:54:27.079Z,5532.00
2019-01-30T12:55:29.345Z,5656.00
2019-01-30T12:56:27.446Z,5744.00
2019-01-30T12:57:27.612Z,5628.00
2019-01-30T12:58:27.788Z,5252.00
2019-01-30T12:59:27.886Z,5044.00
2019-01-30T13:00:28.076Z,5004.00
2019-01-30T13:01:30.723Z,4512.00
2019-01-30T13:02:28.339Z,3748.00
2019-01-30T13:03:28.452Z,3388.00
2019-01-30T13:04:38.392Z,3332.00
2019-01-30T13:05:28.871Z,3668.00
2019-01-30T13:06:28.939Z,3848.00
2019-01-30T13:07:29.855Z,3688.00
2019-01-30T13:08:29.374Z,3328.00
2019-01-30T13:09:29.483Z,3140.00
2019-01-30T13:10:29.732Z,2848.00
2019-01-30T13:11:29.813Z,2420.00
2019-01-30T13:12:30.030Z,2324.00
2019-01-30T13:13:30.239Z,2160.00
2019-01-30T13:14:30.364Z,1956.00
2019-01-30T13:15:30.552Z,1952.00
2019-01-30T13:16:30.748Z,2124.00
2019-01-30T13:17:30.843Z,2180.00
2019-01-30T13:18:31.021Z,2112.00
2019-01-30T13:19:31.125Z,2096.00
2019-01-30T13:20:31.308Z,2048.00
2019-01-30T13:21:31.456Z,2080.00
2019-01-30T13:22:31.629Z,2116.00
2019-01-30T13:23:31.738Z,2196.00
2019-01-30T13:24:31.931Z,2240.00
2019-01-30T13:25:32.080Z,2184.00
2019-01-30T13:26:32.204Z,2080.00
2019-01-30T13:27:32.397Z,2004.00
2019-01-30T13:28:32.591Z,1876.00
2019-01-30T13:29:32.706Z,1724.00
2019-01-30T13:30:32.917Z,1644.00
2019-01-30T13:31:33.121Z,1604.00
2019-01-30T13:32:33.220Z,1624.00
2019-01-30T13:33:33.361Z,1660.00
2019-01-30T13:34:33.565Z,1736.00
2019-01-30T13:35:33.836Z,1848.00
2019-01-30T13:36:33.867Z,1960.00
2019-01-30T13:37:33.992Z,1984.00
2019-01-30T13:38:34.130Z,1860.00
2019-01-30T13:39:34.350Z,1720.00
2019-01-30T13:40:34.466Z,1616.00
2019-01-30T13:41:34.760Z,1504.00
2019-01-30T13:42:34.880Z,1484.00
2019-01-30T13:43:35.034Z,1444.00
2019-01-30T13:44:35.172Z,1316.00
2019-01-30T13:45:35.291Z,1232.00
2019-01-30T13:46:35.489Z,1208.00
2019-01-30T13:47:35.685Z,1196.00
2019-01-30T13:48:35.820Z,1196.00
2019-01-30T13:49:35.979Z,1224.00
2019-01-30T13:50:36.166Z,1196.00
2019-01-30T13:51:36.280Z,1188.00
2019-01-30T13:52:36.365Z,1176.00
2019-01-30T13:53:37.270Z,1168.00
2019-01-30T13:54:36.779Z,1196.00
2019-01-30T13:55:36.895Z,1228.00
2019-01-30T13:56:37.097Z,1184.00
2019-01-30T13:57:37.235Z,1132.00
2019-01-30T13:58:37.387Z,1096.00
2019-01-30T13:59:37.654Z,1064.00
2019-01-30T14:00:37.738Z,1032.00
2019-01-30T14:01:37.982Z,996.00
2019-01-30T14:02:38.054Z,980.00
2019-01-30T14:03:38.281Z,976.00
2019-01-30T14:04:38.862Z,972.00
2019-01-30T14:05:38.561Z,948.00
2019-01-30T14:06:38.694Z,916.00
2019-01-30T14:07:38.899Z,868.00
2019-01-30T14:08:38.962Z,828.00
2019-01-30T14:09:39.179Z,784.00
2019-01-30T14:10:39.375Z,740.00
2019-01-30T14:11:39.550Z,712.00
2019-01-30T14:12:39.671Z,704.00
2019-01-30T14:13:39.846Z,692.00
2019-01-30T14:14:40.066Z,688.00
2019-01-30T14:15:40.202Z,688.00
2019-01-30T14:16:40.468Z,684.00
2019-01-30T14:17:40.537Z,692.00
2019-01-30T14:18:40.768Z,684.00
2019-01-30T14:19:41.013Z,688.00
2019-01-30T14:20:41.035Z,700.00
2019-01-30T14:21:41.215Z,720.00
2019-01-30T14:22:41.357Z,760.00
2019-01-30T14:23:41.560Z,792.00
2019-01-30T14:24:41.681Z,792.00
2019-01-30T14:25:41.844Z,784.00
2019-01-30T14:26:42.002Z,768.00
2019-01-30T14:27:42.182Z,736.00
2019-01-30T14:28:42.374Z,692.00
2019-01-30T14:29:42.471Z,644.00
2019-01-30T14:30:42.632Z,612.00
2019-01-30T14:31:42.786Z,596.00
2019-01-30T14:32:42.937Z,588.00
2019-01-30T14:33:43.256Z,588.00
2019-01-30T14:34:43.224Z,588.00
2019-01-30T14:35:43.465Z,596.00
2019-01-30T14:36:43.655Z,608.00
2019-01-30T14:37:43.798Z,640.00
2019-01-30T14:38:43.871Z,684.00
2019-01-30T14:39:44.079Z,740.00
2019-01-30T14:40:44.229Z,820.00
2019-01-30T14:41:45.009Z,720.00
2019-01-30T14:42:44.653Z,692.00
2019-01-30T14:43:44.885Z,644.00
2019-01-30T14:44:45.504Z,640.00
2019-01-30T14:45:45.175Z,620.00
2019-01-30T14:46:45.274Z,620.00
2019-01-30T14:47:45.437Z,608.00
2019-01-30T14:48:45.713Z,632.00
2019-01-30T14:49:45.798Z,724.00
2019-01-30T14:50:46.125Z,684.00
2019-01-30T14:51:46.097Z,588.00
2019-01-30T14:52:46.283Z,464.00
2019-01-30T14:53:46.441Z,412.00
2019-01-30T14:54:46.726Z,392.00
2019-01-30T14:55:46.875Z,384.00
2019-01-30T14:56:46.989Z,384.00
2019-01-30T14:57:47.176Z,392.00
2019-01-30T14:58:47.281Z,400.00
2019-01-30T14:59:47.439Z,412.00
2019-01-30T15:00:47.613Z,416.00
2019-01-30T15:01:47.814Z,400.00
2019-01-30T15:02:47.922Z,396.00
2019-01-30T15:03:48.071Z,384.00
2019-01-30T15:04:49.119Z,356.00
2019-01-30T15:05:48.344Z,336.00
2019-01-30T15:06:48.594Z,304.00
2019-01-30T15:07:48.741Z,288.00
2019-01-30T15:08:48.838Z,288.00
2019-01-30T15:09:49.087Z,272.00
2019-01-30T15:10:49.183Z,264.00
2019-01-30T15:11:49.405Z,268.00
2019-01-30T15:12:49.482Z,276.00
2019-01-30T15:13:49.668Z,292.00
2019-01-30T15:14:49.860Z,332.00
2019-01-30T15:15:50.096Z,348.00
2019-01-30T15:16:50.163Z,360.00
2019-01-30T15:17:50.331Z,356.00
2019-01-30T15:18:50.499Z,352.00
2019-01-30T15:19:50.585Z,364.00
2019-01-30T15:20:50.743Z,360.00
2019-01-30T15:21:50.966Z,352.00
2019-01-30T15:22:51.060Z,352.00
2019-01-30T15:23:51.243Z,360.00
2019-01-30T15:24:51.427Z,364.00
2019-01-30T15:25:51.614Z,364.00
2019-01-30T15:26:51.722Z,352.00
2019-01-30T15:27:51.933Z,348.00
2019-01-30T15:28:52.123Z,352.00
2019-01-30T15:29:53.014Z,348.00
2019-01-30T15:30:52.380Z,344.00
2019-01-30T15:31:52.541Z,324.00
2019-01-30T15:32:52.790Z,280.00
2019-01-30T15:33:52.889Z,236.00
2019-01-30T15:34:53.043Z,196.00
2019-01-30T15:35:53.224Z,172.00
2019-01-30T15:36:53.381Z,164.00
2019-01-30T15:37:53.565Z,156.00
2019-01-30T15:38:53.743Z,160.00
2019-01-30T15:39:53.829Z,152.00
2019-01-30T15:40:54.075Z,136.00
2019-01-30T15:41:54.231Z,120.00
2019-01-30T15:42:54.382Z,108.00
2019-01-30T15:43:54.507Z,100.00
2019-01-30T15:44:54.669Z,96.00
2019-01-30T15:45:54.820Z,88.00
2019-01-30T15:46:55.026Z,84.00
2019-01-30T15:47:55.138Z,80.00
2019-01-30T15:48:55.302Z,76.00
2019-01-30T15:49:55.401Z,72.00
2019-01-30T15:50:55.658Z,64.00
2019-01-30T15:51:55.767Z,60.00
2019-01-30T15:52:56.024Z,56.00
2019-01-30T15:53:56.108Z,56.00
2019-01-30T15:54:56.219Z,52.00
2019-01-30T15:55:56.996Z,52.00
2019-01-30T15:56:56.589Z,48.00
2019-01-30T15:57:56.697Z,52.00
2019-01-30T15:58:56.831Z,52.00
2019-01-30T15:59:57.124Z,52.00
2019-01-30T16:00:57.219Z,48.00
2019-01-30T16:01:57.384Z,44.00
2019-01-30T16:02:57.496Z,44.00
2019-01-30T16:03:57.755Z,44.00
2019-01-30T16:04:57.863Z,36.00
2019-01-30T16:05:57.983Z,36.00
2019-01-30T16:06:58.184Z,28.00
2019-01-30T16:07:58.336Z,24.00
2019-01-30T16:08:58.491Z,20.00
2019-01-30T16:09:58.610Z,20.00
2019-01-30T16:10:58.863Z,20.00
2019-01-30T16:11:58.953Z,16.00
2019-01-30T16:12:59.154Z,16.00
2019-01-30T16:13:59.235Z,16.00
2019-01-30T16:14:59.404Z,12.00
2019-01-30T16:15:59.556Z,8.00
2019-01-30T16:16:59.763Z,8.00
2019-01-30T16:17:59.880Z,8.00
2019-01-30T16:19:00.037Z,4.00
2019-01-30T16:20:00.221Z,8.00
2019-01-30T16:21:00.382Z,4.00
2019-01-30T16:22:00.584Z,4.00
2019-01-30T16:23:00.814Z,4.00
2019-01-30T16:24:00.970Z,0.00
2019-01-30T16:25:08.779Z,0.00
2019-01-30T16:26:01.222Z,4.00
2019-01-30T16:27:01.474Z,4.00
2019-01-30T16:28:01.591Z,0.00
2019-01-30T16:29:01.776Z,0.00
2019-01-30T16:30:01.943Z,0.00