createdAt,value
2024-02-26T00:00:13.542Z,2.23
2024-02-26T00:02:41.472Z,1.30
2024-02-26T00:05:09.832Z,1.50
2024-02-26T00:07:37.284Z,1.83
2024-02-26T00:10:05.085Z,1.43
2024-02-26T00:12:32.160Z,1.50
2024-02-26T00:14:59.512Z,1.37
2024-02-26T00:17:26.589Z,2.27
2024-02-26T00:19:54.381Z,2.13
2024-02-26T00:22:21.386Z,1.30
2024-02-26T00:24:48.217Z,1.90
2024-02-26T00:27:15.154Z,1.20
2024-02-26T00:29:42.137Z,1.33
2024-02-26T00:32:09.263Z,1.07
2024-02-26T00:34:36.739Z,1.23
2024-02-26T00:37:03.912Z,1.40
2024-02-26T00:39:30.920Z,1.03
2024-02-26T00:41:58.213Z,1.50
2024-02-26T00:44:25.184Z,1.03
2024-02-26T00:46:52.262Z,1.33
2024-02-26T00:49:19.213Z,1.77
2024-02-26T00:51:46.282Z,1.27
2024-02-26T00:54:13.172Z,1.97
2024-02-26T00:56:40.053Z,0.97
2024-02-26T00:59:07.440Z,0.83
2024-02-26T01:01:34.390Z,1.33
2024-02-26T01:04:01.372Z,2.27
2024-02-26T01:06:28.446Z,0.80
2024-02-26T01:08:55.493Z,1.50
2024-02-26T01:11:22.680Z,1.50
2024-02-26T01:13:50.387Z,1.50
2024-02-26T01:16:17.288Z,1.20
2024-02-26T01:18:44.422Z,2.27
2024-02-26T01:21:11.428Z,2.37
2024-02-26T01:23:38.608Z,1.07
2024-02-26T01:26:06.000Z,1.60
2024-02-26T01:28:32.890Z,2.20
2024-02-26T01:31:01.117Z,2.10
2024-02-26T01:33:28.225Z,1.57
2024-02-26T01:35:55.135Z,1.87
2024-02-26T01:38:21.987Z,1.53
2024-02-26T01:40:48.839Z,1.90
2024-02-26T01:43:15.644Z,1.93
2024-02-26T01:45:42.490Z,2.60
2024-02-26T01:48:09.559Z,1.70
2024-02-26T01:50:37.814Z,0.83
2024-02-26T01:53:05.149Z,1.93
2024-02-26T01:55:32.151Z,1.63
2024-02-26T01:57:59.718Z,1.43
2024-02-26T02:00:27.630Z,1.10
2024-02-26T02:02:56.124Z,1.40
2024-02-26T02:05:23.777Z,1.77
2024-02-26T02:07:51.031Z,1.80
2024-02-26T02:10:19.609Z,1.67
2024-02-26T02:12:46.615Z,1.63
2024-02-26T02:15:13.621Z,1.70
2024-02-26T02:17:41.112Z,2.17
2024-02-26T02:20:35.258Z,2.20
2024-02-26T02:23:05.547Z,1.73
2024-02-26T02:25:32.540Z,2.03
2024-02-26T02:28:00.805Z,1.70
2024-02-26T02:30:30.656Z,3.00
2024-02-26T02:32:59.899Z,1.80
2024-02-26T02:35:27.017Z,1.23
2024-02-26T02:37:54.727Z,1.53
2024-02-26T02:40:21.628Z,1.80
2024-02-26T02:42:48.439Z,1.47
2024-02-26T02:45:15.401Z,1.73
2024-02-26T02:47:42.518Z,1.97
2024-02-26T02:50:09.901Z,1.47
2024-02-26T02:52:36.807Z,2.30
2024-02-26T02:55:03.994Z,0.90
2024-02-26T02:57:31.886Z,1.33
2024-02-26T02:59:58.846Z,1.73
2024-02-26T03:02:28.442Z,1.10
2024-02-26T03:04:55.330Z,1.37
2024-02-26T03:07:22.407Z,1.70
2024-02-26T03:09:49.372Z,1.10
2024-02-26T03:12:16.341Z,1.53
2024-02-26T03:14:43.369Z,1.60
2024-02-26T03:17:10.313Z,2.07
2024-02-26T03:19:37.222Z,1.10
2024-02-26T03:22:05.326Z,1.67
2024-02-26T03:24:32.201Z,0.93
2024-02-26T03:26:59.124Z,1.67
2024-02-26T03:29:26.020Z,2.33
2024-02-26T03:31:53.012Z,1.73
2024-02-26T03:34:21.376Z,1.37
2024-02-26T03:36:48.504Z,2.33
2024-02-26T03:39:15.466Z,1.83
2024-02-26T03:41:42.573Z,1.90
2024-02-26T03:44:09.560Z,2.00
2024-02-26T03:46:36.469Z,1.80
2024-02-26T03:49:03.414Z,1.90
2024-02-26T03:51:33.130Z,2.20
2024-02-26T03:54:00.072Z,1.43
2024-02-26T03:56:28.154Z,1.77
2024-02-26T03:58:55.183Z,1.47
2024-02-26T04:01:22.156Z,1.23
2024-02-26T04:03:49.009Z,1.80
2024-02-26T04:06:16.002Z,1.00
2024-02-26T04:08:43.116Z,1.87
2024-02-26T04:11:11.111Z,1.50
2024-02-26T04:13:41.340Z,1.50
2024-02-26T04:16:08.236Z,0.83
2024-02-26T04:18:35.320Z,1.33
2024-02-26T04:21:02.348Z,1.50
2024-02-26T04:23:29.336Z,1.50
2024-02-26T04:25:56.229Z,2.13
2024-02-26T04:28:23.052Z,2.00
2024-02-26T04:30:49.926Z,2.80
2024-02-26T04:33:17.047Z,1.80
2024-02-26T04:35:43.987Z,1.33
2024-02-26T04:38:10.843Z,1.30
2024-02-26T04:40:37.786Z,2.53
2024-02-26T04:43:04.829Z,1.33
2024-02-26T04:45:31.713Z,1.27
2024-02-26T04:47:58.629Z,1.40
2024-02-26T04:50:25.628Z,1.73
2024-02-26T04:52:52.527Z,2.37
2024-02-26T04:55:19.377Z,1.30
2024-02-26T04:57:46.254Z,1.60
2024-02-26T05:00:13.883Z,1.33
2024-02-26T05:02:41.013Z,1.43
2024-02-26T05:05:09.735Z,1.37
2024-02-26T05:07:42.290Z,1.83
2024-02-26T05:10:09.352Z,1.70
2024-02-26T05:12:37.256Z,1.57
2024-02-26T05:15:04.994Z,1.67
2024-02-26T05:17:32.015Z,2.40
2024-02-26T05:19:59.009Z,2.80
2024-02-26T05:22:25.885Z,1.87
2024-02-26T05:24:53.493Z,2.07
2024-02-26T05:27:20.473Z,1.20
2024-02-26T05:29:47.424Z,1.67
2024-02-26T05:32:14.346Z,1.40
2024-02-26T05:34:42.517Z,1.63
2024-02-26T05:37:09.425Z,1.13
2024-02-26T05:39:36.530Z,1.10
2024-02-26T05:42:04.189Z,1.40
2024-02-26T05:44:31.138Z,1.83
2024-02-26T05:46:58.002Z,1.30
2024-02-26T05:49:24.969Z,2.23
2024-02-26T05:51:51.943Z,1.90
2024-02-26T05:54:18.799Z,2.70
2024-02-26T05:56:45.882Z,2.87
2024-02-26T05:59:12.855Z,2.53
2024-02-26T06:01:39.721Z,1.70
2024-02-26T06:04:06.872Z,1.53
2024-02-26T06:06:34.301Z,1.97
2024-02-26T06:09:01.460Z,1.77
2024-02-26T06:11:28.695Z,1.13
2024-02-26T06:13:55.529Z,0.90
2024-02-26T06:16:22.453Z,1.77
2024-02-26T06:18:49.613Z,1.93
2024-02-26T06:21:16.624Z,1.10
2024-02-26T06:23:43.835Z,1.97
2024-02-26T06:26:11.553Z,1.27
2024-02-26T06:28:41.772Z,2.07
2024-02-26T06:31:09.167Z,2.43
2024-02-26T06:33:36.372Z,1.53
2024-02-26T06:36:03.600Z,3.03
2024-02-26T06:38:30.587Z,1.27
2024-02-26T06:40:57.890Z,2.40
2024-02-26T06:43:24.753Z,1.73
2024-02-26T06:45:51.615Z,1.60
2024-02-26T06:48:18.618Z,1.17
2024-02-26T06:50:45.824Z,2.40
2024-02-26T06:53:12.694Z,1.57
2024-02-26T06:55:42.031Z,2.17
2024-02-26T06:58:09.372Z,1.93
2024-02-26T07:00:36.620Z,2.10
2024-02-26T07:03:03.626Z,2.07
2024-02-26T07:05:30.683Z,2.23
2024-02-26T07:07:57.730Z,1.37
2024-02-26T07:10:24.556Z,1.37
2024-02-26T07:12:51.468Z,2.27
2024-02-26T07:15:18.452Z,2.40
2024-02-26T07:17:48.759Z,1.70
2024-02-26T07:20:17.735Z,2.17
2024-02-26T07:22:44.773Z,1.60
2024-02-26T07:25:14.507Z,2.30
2024-02-26T07:27:41.845Z,2.80
2024-02-26T07:30:10.677Z,2.47
2024-02-26T07:32:37.771Z,2.30
2024-02-26T07:35:05.213Z,2.27
2024-02-26T07:37:32.365Z,1.93
2024-02-26T07:39:59.268Z,3.10
2024-02-26T07:42:26.217Z,1.93
2024-02-26T07:44:53.943Z,1.73
2024-02-26T07:47:22.152Z,2.07
2024-02-26T07:49:49.299Z,3.73
2024-02-26T07:52:16.230Z,2.23
2024-02-26T07:54:43.209Z,3.50
2024-02-26T07:57:10.118Z,3.07
2024-02-26T07:59:37.179Z,2.33
2024-02-26T08:02:04.397Z,2.57
2024-02-26T08:04:32.130Z,1.80
2024-02-26T08:06:59.092Z,3.10
2024-02-26T08:09:26.159Z,2.43
2024-02-26T08:11:53.184Z,2.70
2024-02-26T08:14:20.049Z,3.77
2024-02-26T08:16:46.994Z,2.97
2024-02-26T08:19:16.334Z,1.87
2024-02-26T08:21:43.428Z,2.87
2024-02-26T08:24:10.933Z,2.67
2024-02-26T08:26:37.841Z,3.20
2024-02-26T08:29:04.737Z,2.93
2024-02-26T08:31:31.817Z,3.20
2024-02-26T08:33:59.990Z,2.20
2024-02-26T08:36:27.177Z,3.30
2024-02-26T08:38:54.267Z,2.73
2024-02-26T08:41:21.242Z,4.10
2024-02-26T08:43:48.142Z,3.53
2024-02-26T08:46:15.055Z,3.47
2024-02-26T08:48:42.410Z,3.60
2024-02-26T08:51:10.317Z,4.40
2024-02-26T08:53:42.525Z,3.27
2024-02-26T08:56:12.673Z,3.27
2024-02-26T08:58:39.621Z,3.87
2024-02-26T09:01:06.549Z,3.50
2024-02-26T09:03:33.580Z,2.80
2024-02-26T09:06:00.544Z,3.03
2024-02-26T09:08:27.387Z,3.43
2024-02-26T09:10:54.421Z,4.20
2024-02-26T09:13:21.298Z,3.47
2024-02-26T09:15:48.275Z,3.40
2024-02-26T09:18:16.357Z,3.23
2024-02-26T09:20:43.529Z,2.97
2024-02-26T09:23:10.933Z,3.70
2024-02-26T09:25:38.085Z,2.57
2024-02-26T09:28:05.405Z,3.40
2024-02-26T09:30:32.436Z,4.43
2024-02-26T09:32:59.447Z,3.60
2024-02-26T09:35:28.039Z,4.20
2024-02-26T09:37:55.118Z,3.60
2024-02-26T09:40:23.172Z,3.00
2024-02-26T09:42:57.814Z,2.47
2024-02-26T09:45:29.024Z,3.60
2024-02-26T09:47:57.712Z,3.77
2024-02-26T09:50:25.364Z,3.67
2024-02-26T09:52:53.323Z,4.67
2024-02-26T09:55:20.867Z,4.37
2024-02-26T09:57:49.802Z,4.43
2024-02-26T10:00:21.709Z,2.60
2024-02-26T10:02:49.909Z,4.53
2024-02-26T10:05:20.697Z,3.50
2024-02-26T10:07:48.053Z,3.80
2024-02-26T10:10:19.496Z,3.77
2024-02-26T10:12:46.975Z,3.13
2024-02-26T10:15:13.948Z,2.53
2024-02-26T10:17:41.784Z,2.30
2024-02-26T10:20:14.552Z,3.47
2024-02-26T10:22:42.324Z,2.77
2024-02-26T10:25:09.604Z,3.37
2024-02-26T10:27:37.426Z,2.43
2024-02-26T10:30:05.969Z,3.23
2024-02-26T10:32:34.549Z,3.40
2024-02-26T10:35:01.551Z,2.57
2024-02-26T10:37:30.220Z,3.57
2024-02-26T10:39:57.657Z,2.57
2024-02-26T10:42:24.509Z,2.23
2024-02-26T10:44:51.517Z,2.80
2024-02-26T10:47:18.651Z,2.27
2024-02-26T10:49:52.001Z,2.90
2024-02-26T10:52:20.766Z,2.77
2024-02-26T10:54:51.876Z,3.77
2024-02-26T10:57:19.978Z,2.47
2024-02-26T10:59:47.467Z,2.60
2024-02-26T11:02:15.351Z,3.37
2024-02-26T11:04:42.464Z,2.80
2024-02-26T11:07:11.798Z,4.33
2024-02-26T11:09:44.742Z,3.53
2024-02-26T11:12:15.660Z,3.13
2024-02-26T11:14:47.201Z,2.77
2024-02-26T11:17:17.802Z,2.67
2024-02-26T11:19:46.220Z,2.73
2024-02-26T11:22:19.097Z,2.73
2024-02-26T11:24:51.780Z,2.40
2024-02-26T11:27:20.776Z,3.20
2024-02-26T11:29:54.106Z,2.90
2024-02-26T11:32:22.049Z,2.67
2024-02-26T11:34:50.190Z,1.83
2024-02-26T11:37:18.457Z,2.43
2024-02-26T11:39:47.052Z,2.20
2024-02-26T11:42:17.820Z,1.70
2024-02-26T11:44:44.922Z,2.37
2024-02-26T11:47:19.783Z,2.10
2024-02-26T11:49:47.233Z,2.43
2024-02-26T11:52:16.037Z,1.70
2024-02-26T11:54:58.309Z,1.57
2024-02-26T11:57:40.118Z,2.27
2024-02-26T12:00:24.808Z,2.13
2024-02-26T12:03:02.262Z,2.17
2024-02-26T12:05:34.044Z,2.23
2024-02-26T12:08:07.086Z,1.97
2024-02-26T12:10:40.874Z,1.93
2024-02-26T12:13:19.249Z,1.73
2024-02-26T12:15:53.302Z,1.30
2024-02-26T12:18:21.792Z,2.10
2024-02-26T12:20:58.998Z,1.30
2024-02-26T12:23:25.871Z,1.23
2024-02-26T12:25:52.751Z,1.27
2024-02-26T12:28:19.755Z,1.20
2024-02-26T12:30:47.211Z,1.73
2024-02-26T12:33:14.454Z,1.57
2024-02-26T12:35:41.435Z,1.27
2024-02-26T12:38:08.966Z,1.53
2024-02-26T12:40:36.061Z,1.10
2024-02-26T12:43:03.807Z,1.90
2024-02-26T12:45:30.740Z,1.20
2024-02-26T12:47:58.443Z,1.47
2024-02-26T12:50:25.798Z,1.63
2024-02-26T12:52:53.015Z,1.27
2024-02-26T12:55:22.042Z,1.63
2024-02-26T12:57:51.104Z,0.80
2024-02-26T13:00:23.188Z,0.90
2024-02-26T13:02:51.834Z,1.20
2024-02-26T13:05:20.981Z,1.47
2024-02-26T13:07:48.480Z,0.97
2024-02-26T13:10:16.412Z,1.40
2024-02-26T13:12:48.017Z,1.50
2024-02-26T13:15:19.781Z,1.63
2024-02-26T13:17:47.795Z,1.57
2024-02-26T13:20:26.138Z,0.90
2024-02-26T13:23:00.621Z,1.00
2024-02-26T13:25:27.721Z,1.00
2024-02-26T13:27:54.621Z,1.13
2024-02-26T13:30:21.536Z,1.03
2024-02-26T13:32:48.656Z,1.50
2024-02-26T13:35:15.712Z,1.00
2024-02-26T13:37:42.784Z,1.13
2024-02-26T13:40:11.781Z,0.73
2024-02-26T13:42:39.743Z,1.17
2024-02-26T13:45:10.361Z,1.10
2024-02-26T13:47:37.424Z,0.97
2024-02-26T13:50:05.211Z,0.73
2024-02-26T13:52:34.025Z,0.93
2024-02-26T13:55:01.146Z,1.00
2024-02-26T13:57:28.632Z,1.20
2024-02-26T13:59:55.852Z,1.10
2024-02-26T14:02:22.995Z,0.88
2024-02-26T14:04:49.867Z,0.63
2024-02-26T14:07:18.563Z,0.82
2024-02-26T14:09:50.329Z,1.03
2024-02-26T14:12:20.198Z,0.90
2024-02-26T14:14:50.090Z,0.70
2024-02-26T14:17:17.116Z,0.90
2024-02-26T14:19:49.317Z,1.13
2024-02-26T14:22:19.530Z,1.40
2024-02-26T14:24:46.467Z,1.00
2024-02-26T14:27:17.040Z,1.30
2024-02-26T14:29:46.918Z,0.88
2024-02-26T14:32:14.172Z,1.90
2024-02-26T14:34:41.137Z,1.17
2024-02-26T14:37:08.111Z,1.13
2024-02-26T14:39:35.453Z,1.90
2024-02-26T14:42:02.785Z,2.67
2024-02-26T14:44:29.711Z,1.90
2024-02-26T14:46:56.593Z,1.50
2024-02-26T14:49:23.494Z,1.13
2024-02-26T14:51:50.505Z,1.70
2024-02-26T14:54:17.493Z,1.90
2024-02-26T14:56:44.582Z,0.90
2024-02-26T14:59:11.483Z,1.90
2024-02-26T15:01:38.469Z,1.83
2024-02-26T15:04:05.727Z,1.77
2024-02-26T15:06:32.813Z,2.13
2024-02-26T15:09:00.118Z,1.70
2024-02-26T15:11:27.092Z,2.30
2024-02-26T15:13:54.088Z,3.10
2024-02-26T15:16:24.203Z,2.40
2024-02-26T15:18:51.299Z,2.00
2024-02-26T15:21:19.456Z,2.00
2024-02-26T15:23:58.706Z,1.90
2024-02-26T15:26:31.914Z,2.27
2024-02-26T15:28:59.008Z,2.17
2024-02-26T15:31:25.898Z,1.90
2024-02-26T15:33:52.920Z,1.90
2024-02-26T15:36:19.984Z,2.37
2024-02-26T15:38:46.853Z,2.70
2024-02-26T15:41:15.008Z,2.23
2024-02-26T15:43:42.145Z,3.17
2024-02-26T15:46:09.121Z,2.73
2024-02-26T15:48:38.623Z,1.90
2024-02-26T15:51:06.605Z,1.87
2024-02-26T15:53:33.680Z,2.43
2024-02-26T15:56:01.338Z,2.60
2024-02-26T15:58:28.175Z,3.37
2024-02-26T16:00:55.907Z,2.30
2024-02-26T16:03:23.731Z,2.73
2024-02-26T16:05:50.948Z,2.80
2024-02-26T16:08:23.401Z,2.23
2024-02-26T16:10:50.480Z,3.00
2024-02-26T16:13:20.904Z,2.17
2024-02-26T16:16:05.664Z,1.67
2024-02-26T16:18:34.503Z,2.03
2024-02-26T16:21:01.558Z,1.97
2024-02-26T16:23:28.405Z,1.87
2024-02-26T16:25:55.475Z,1.97
2024-02-26T16:28:26.424Z,2.53
2024-02-26T16:30:55.200Z,2.10
2024-02-26T16:33:22.825Z,1.87
2024-02-26T16:35:49.873Z,2.23
2024-02-26T16:38:17.113Z,2.40
2024-02-26T16:40:44.019Z,2.23
2024-02-26T16:43:10.990Z,1.53
2024-02-26T16:45:37.986Z,2.27
2024-02-26T16:48:05.537Z,2.87
2024-02-26T16:50:32.441Z,2.23
2024-02-26T16:52:59.624Z,1.60
2024-02-26T16:55:28.757Z,4.00
2024-02-26T16:57:57.633Z,1.63
2024-02-26T17:00:24.742Z,2.27
2024-02-26T17:02:53.834Z,1.80
2024-02-26T17:05:21.011Z,3.77
2024-02-26T17:07:48.044Z,2.53
2024-02-26T17:10:16.849Z,3.17
2024-02-26T17:12:44.429Z,3.07
2024-02-26T17:15:11.456Z,3.07
2024-02-26T17:17:38.474Z,3.77
2024-02-26T17:20:06.103Z,4.27
2024-02-26T17:22:33.142Z,3.27
2024-02-26T17:25:00.140Z,4.93
2024-02-26T17:27:27.451Z,3.57
2024-02-26T17:29:54.328Z,6.03
2024-02-26T17:32:21.259Z,3.40
2024-02-26T17:34:49.508Z,3.80
2024-02-26T17:37:17.083Z,3.50
2024-02-26T17:39:44.173Z,3.47
2024-02-26T17:42:11.093Z,3.37
2024-02-26T17:44:39.183Z,2.93
2024-02-26T17:47:07.100Z,3.30
2024-02-26T17:49:34.386Z,4.37
2024-02-26T17:52:01.977Z,5.43
2024-02-26T17:54:30.103Z,4.53
2024-02-26T17:56:58.429Z,2.77
2024-02-26T17:59:25.654Z,3.17
2024-02-26T18:01:52.501Z,4.40
2024-02-26T18:04:19.615Z,3.50
2024-02-26T18:06:46.905Z,2.83
2024-02-26T18:09:15.473Z,5.17
2024-02-26T18:11:46.407Z,6.27
2024-02-26T18:14:13.663Z,15.27
2024-02-26T18:16:40.629Z,10.40
2024-02-26T18:19:07.788Z,7.93
2024-02-26T18:21:35.441Z,7.17
2024-02-26T18:24:02.618Z,7.37
2024-02-26T18:26:30.042Z,4.43
2024-02-26T18:28:57.285Z,5.77
2024-02-26T18:31:24.229Z,4.30
2024-02-26T18:33:51.380Z,5.23
2024-02-26T18:36:24.311Z,5.77
2024-02-26T18:38:52.126Z,4.90
2024-02-26T18:41:23.388Z,4.17
2024-02-26T18:43:51.272Z,4.53
2024-02-26T18:46:18.232Z,4.17
2024-02-26T18:48:45.700Z,4.83
2024-02-26T18:51:13.562Z,5.70
2024-02-26T18:53:41.536Z,4.93
2024-02-26T18:56:12.931Z,3.87
2024-02-26T18:58:39.828Z,4.40
2024-02-26T19:01:06.915Z,5.70
2024-02-26T19:03:34.086Z,4.97
2024-02-26T19:06:02.771Z,6.23
2024-02-26T19:08:29.804Z,6.70
2024-02-26T19:10:56.709Z,4.07
2024-02-26T19:13:23.699Z,5.50
2024-02-26T19:15:50.635Z,4.17
2024-02-26T19:18:17.709Z,4.17
2024-02-26T19:20:45.474Z,4.93
2024-02-26T19:23:14.769Z,4.50
2024-02-26T19:25:43.558Z,4.73
2024-02-26T19:28:12.572Z,4.20
2024-02-26T19:30:40.120Z,4.77
2024-02-26T19:33:07.293Z,7.07
2024-02-26T19:35:34.931Z,5.13
2024-02-26T19:38:01.975Z,5.80
2024-02-26T19:40:29.002Z,4.57
2024-02-26T19:42:55.963Z,5.13
2024-02-26T19:45:23.737Z,5.83
2024-02-26T19:47:50.786Z,5.93
2024-02-26T19:50:17.901Z,4.47
2024-02-26T19:52:44.818Z,6.10
2024-02-26T19:55:15.082Z,6.30
2024-02-26T19:57:42.142Z,5.97
2024-02-26T20:00:09.695Z,4.73
2024-02-26T20:02:38.026Z,5.57
2024-02-26T20:05:05.352Z,6.50
2024-02-26T20:07:32.247Z,5.93
2024-02-26T20:09:59.393Z,7.07
2024-02-26T20:12:27.692Z,5.47
2024-02-26T20:14:54.676Z,5.43
2024-02-26T20:17:22.993Z,6.83
2024-02-26T20:19:50.891Z,5.03
2024-02-26T20:22:17.841Z,5.90
2024-02-26T20:24:45.612Z,5.80
2024-02-26T20:27:12.630Z,6.87
2024-02-26T20:29:39.884Z,7.47
2024-02-26T20:32:07.540Z,6.33
2024-02-26T20:34:35.191Z,5.00
2024-02-26T20:37:03.317Z,5.83
2024-02-26T20:39:30.722Z,5.37
2024-02-26T20:41:57.856Z,5.53
2024-02-26T20:44:25.018Z,5.27
2024-02-26T20:46:57.057Z,6.10
2024-02-26T20:49:24.199Z,7.13
2024-02-26T20:51:51.320Z,6.70
2024-02-26T20:54:19.028Z,6.50
2024-02-26T20:56:46.774Z,4.97
2024-02-26T20:59:13.730Z,5.53
2024-02-26T21:01:40.835Z,7.03
2024-02-26T21:04:27.040Z,6.53
2024-02-26T21:06:54.650Z,6.70
2024-02-26T21:09:21.692Z,7.70
2024-02-26T21:11:48.549Z,5.37
2024-02-26T21:14:15.406Z,6.73
2024-02-26T21:16:42.222Z,8.80
2024-02-26T21:19:09.267Z,6.37
2024-02-26T21:21:37.269Z,5.23
2024-02-26T21:24:04.702Z,6.57
2024-02-26T21:26:31.657Z,7.00
2024-02-26T21:28:58.534Z,6.63
2024-02-26T21:31:25.636Z,6.40
2024-02-26T21:33:52.694Z,6.13
2024-02-26T21:36:19.762Z,5.17
2024-02-26T21:38:50.614Z,5.47
2024-02-26T21:41:20.201Z,6.53
2024-02-26T21:43:51.615Z,6.27
2024-02-26T21:46:20.721Z,8.57
2024-02-26T21:48:48.232Z,6.83
2024-02-26T21:51:15.343Z,8.70
2024-02-26T21:53:42.547Z,6.83
2024-02-26T21:56:09.851Z,7.00
2024-02-26T21:58:36.745Z,6.77
2024-02-26T22:01:04.167Z,6.80
2024-02-26T22:03:31.339Z,7.63
2024-02-26T22:05:58.418Z,6.20
2024-02-26T22:08:25.415Z,5.53
2024-02-26T22:10:54.919Z,5.37
2024-02-26T22:13:22.563Z,5.50
2024-02-26T22:15:49.639Z,7.20
2024-02-26T22:18:16.821Z,5.93
2024-02-26T22:20:45.153Z,8.03
2024-02-26T22:23:12.167Z,7.83
2024-02-26T22:25:39.042Z,7.17
2024-02-26T22:28:06.168Z,6.20
2024-02-26T22:30:34.187Z,7.10
2024-02-26T22:33:01.604Z,8.00
2024-02-26T22:35:28.780Z,5.83
2024-02-26T22:37:55.735Z,5.97
2024-02-26T22:40:22.825Z,7.50
2024-02-26T22:42:56.562Z,7.00
2024-02-26T22:45:25.696Z,7.13
2024-02-26T22:47:52.956Z,6.77
2024-02-26T22:50:20.202Z,9.37
2024-02-26T22:52:48.523Z,6.43
2024-02-26T22:55:15.965Z,6.90
2024-02-26T22:57:43.347Z,5.83
2024-02-26T23:00:32.495Z,4.90
2024-02-26T23:03:06.527Z,8.00
2024-02-26T23:05:35.244Z,5.20
2024-02-26T23:08:02.231Z,6.67
2024-02-26T23:10:29.034Z,5.70
2024-02-26T23:12:56.460Z,7.50
2024-02-26T23:15:23.435Z,6.80
2024-02-26T23:17:50.555Z,6.40
2024-02-26T23:20:17.486Z,6.13
2024-02-26T23:22:46.377Z,6.60
2024-02-26T23:25:14.428Z,5.83
2024-02-26T23:27:44.150Z,8.00
2024-02-26T23:30:11.851Z,7.70
2024-02-26T23:32:39.647Z,5.47
2024-02-26T23:35:08.278Z,6.77
2024-02-26T23:37:36.488Z,5.80
2024-02-26T23:40:07.075Z,6.93
2024-02-26T23:42:35.116Z,4.23
2024-02-26T23:45:02.767Z,5.20
2024-02-26T23:47:29.828Z,5.93
2024-02-26T23:49:57.735Z,6.03
2024-02-26T23:52:24.820Z,4.87
2024-02-26T23:54:52.010Z,5.40
2024-02-26T23:57:19.278Z,6.03
2024-02-26T23:59:46.267Z,4.20
