createdAt,value
2023-05-19T00:00:49.004Z,13.47
2023-05-19T00:04:07.904Z,6.85
2023-05-19T00:07:12.441Z,7.57
2023-05-19T00:10:17.379Z,10.77
2023-05-19T00:13:22.625Z,5.95
2023-05-19T00:16:29.468Z,10.23
2023-05-19T00:19:34.061Z,10.43
2023-05-19T00:22:38.148Z,6.13
2023-05-19T00:25:42.380Z,7.55
2023-05-19T00:28:46.786Z,25.10
2023-05-19T00:31:51.190Z,7.97
2023-05-19T00:34:55.229Z,12.05
2023-05-19T00:37:59.281Z,5.95
2023-05-19T00:41:05.303Z,8.00
2023-05-19T00:44:09.692Z,8.70
2023-05-19T00:47:13.730Z,5.32
2023-05-19T00:50:18.021Z,8.33
2023-05-19T00:53:23.008Z,5.03
2023-05-19T00:56:28.190Z,4.53
2023-05-19T00:59:32.733Z,6.28
2023-05-19T01:02:38.908Z,5.80
2023-05-19T01:05:45.570Z,7.78
2023-05-19T01:08:49.776Z,3.30
2023-05-19T01:11:54.353Z,7.22
2023-05-19T01:15:00.342Z,5.28
2023-05-19T01:18:13.245Z,4.00
2023-05-19T01:21:45.601Z,6.68
2023-05-19T01:25:08.067Z,5.82
2023-05-19T01:28:45.751Z,20.17
2023-05-19T01:31:51.321Z,7.35
2023-05-19T01:34:58.360Z,4.43
2023-05-19T01:38:04.355Z,3.60
2023-05-19T01:41:09.373Z,5.88
2023-05-19T01:47:17.633Z,3.72
2023-05-19T01:50:22.029Z,5.18
2023-05-19T01:53:27.304Z,6.93
2023-05-19T01:56:47.496Z,5.65
2023-05-19T02:00:13.648Z,7.75
2023-05-19T02:03:54.589Z,7.82
2023-05-19T02:07:18.492Z,6.32
2023-05-19T02:10:32.992Z,8.50
2023-05-19T02:13:41.884Z,4.40
2023-05-19T02:16:49.303Z,5.47
2023-05-19T02:19:54.588Z,6.63
2023-05-19T02:22:59.198Z,22.58
2023-05-19T02:26:03.775Z,5.97
2023-05-19T02:29:09.925Z,4.30
2023-05-19T02:32:14.664Z,11.40
2023-05-19T02:35:19.117Z,6.32
2023-05-19T02:38:23.190Z,5.43
2023-05-19T02:41:27.486Z,11.70
2023-05-19T02:44:31.833Z,6.43
2023-05-19T02:47:37.222Z,7.07
2023-05-19T02:50:41.486Z,4.05
2023-05-19T02:53:45.494Z,5.15
2023-05-19T02:56:49.671Z,5.37
2023-05-19T02:59:53.746Z,8.77
2023-05-19T03:03:03.440Z,5.68
2023-05-19T03:06:09.595Z,4.63
2023-05-19T03:09:17.219Z,12.48
2023-05-19T03:12:21.644Z,6.28
2023-05-19T03:15:25.721Z,8.80
2023-05-19T03:18:30.075Z,5.33
2023-05-19T03:21:35.335Z,3.38
2023-05-19T03:24:40.457Z,6.55
2023-05-19T03:27:45.065Z,5.55
2023-05-19T03:30:51.577Z,4.57
2023-05-19T03:41:40.775Z,10.40
2023-05-19T03:44:47.089Z,7.40
2023-05-19T03:47:51.398Z,4.35
2023-05-19T03:51:21.957Z,4.20
2023-05-19T03:54:28.708Z,11.70
2023-05-19T03:57:34.520Z,8.35
2023-05-19T04:00:38.711Z,3.58
2023-05-19T04:03:50.619Z,21.30
2023-05-19T04:06:55.079Z,9.30
2023-05-19T04:09:59.117Z,10.23
2023-05-19T04:13:07.968Z,5.50
2023-05-19T04:16:15.230Z,4.05
2023-05-19T04:19:19.750Z,5.65
2023-05-19T04:22:25.537Z,4.40
2023-05-19T04:25:30.073Z,7.65
2023-05-19T04:28:39.702Z,10.13
2023-05-19T04:31:47.069Z,24.48
2023-05-19T04:34:51.324Z,8.10
2023-05-19T04:38:00.909Z,15.50
2023-05-19T04:41:11.658Z,8.73
2023-05-19T04:44:18.990Z,4.88
2023-05-19T04:47:29.015Z,4.50
2023-05-19T04:53:37.738Z,6.32
2023-05-19T04:56:44.678Z,11.38
2023-05-19T04:59:48.711Z,10.47
2023-05-19T05:02:52.935Z,3.75
2023-05-19T05:05:59.540Z,6.35
2023-05-19T05:09:05.243Z,4.35
2023-05-19T05:12:10.029Z,5.95
2023-05-19T05:15:16.936Z,7.80
2023-05-19T05:18:25.268Z,4.35
2023-05-19T05:21:30.682Z,6.13
2023-05-19T05:24:35.889Z,4.10
2023-05-19T05:27:43.643Z,4.50
2023-05-19T05:30:48.096Z,9.05
2023-05-19T05:33:52.296Z,5.90
2023-05-19T05:37:00.217Z,5.00
2023-05-19T05:40:08.028Z,5.63
2023-05-19T05:43:12.960Z,10.73
2023-05-19T05:46:23.267Z,11.50
2023-05-19T05:49:27.519Z,8.77
2023-05-19T05:52:33.624Z,5.13
2023-05-19T05:55:38.183Z,6.95
2023-05-19T05:58:43.556Z,8.27
2023-05-19T06:01:47.715Z,8.40
2023-05-19T06:04:55.104Z,14.88
2023-05-19T06:07:59.508Z,8.73
2023-05-19T06:11:09.985Z,5.68
2023-05-19T06:14:16.445Z,7.65
2023-05-19T06:17:39.456Z,3.90
2023-05-19T06:20:43.570Z,3.87
2023-05-19T06:23:47.715Z,4.60
2023-05-19T06:26:52.001Z,7.90
2023-05-19T06:29:56.599Z,4.07
2023-05-19T06:33:02.542Z,5.38
2023-05-19T06:36:09.367Z,4.97
2023-05-19T06:39:15.169Z,8.15
2023-05-19T06:42:23.283Z,14.07
2023-05-19T06:45:34.911Z,13.77
2023-05-19T06:48:40.787Z,7.90
2023-05-19T06:51:45.325Z,9.55
2023-05-19T06:54:50.547Z,14.83
2023-05-19T06:57:54.877Z,7.03
2023-05-19T07:00:59.012Z,9.77
2023-05-19T07:04:07.823Z,8.18
2023-05-19T07:07:11.939Z,11.45
2023-05-19T07:10:16.804Z,15.20
2023-05-19T07:13:25.338Z,7.72
2023-05-19T07:16:31.476Z,5.45
2023-05-19T07:19:36.517Z,8.15
2023-05-19T07:22:43.424Z,13.85
2023-05-19T07:25:47.391Z,4.80
2023-05-19T07:28:52.667Z,6.10
2023-05-19T07:31:58.780Z,11.30
2023-05-19T07:35:02.835Z,6.07
2023-05-19T07:38:08.433Z,8.32
2023-05-19T07:41:12.438Z,6.95
2023-05-19T07:44:17.007Z,11.95
2023-05-19T07:47:21.906Z,9.40
2023-05-19T07:50:26.462Z,5.78
2023-05-19T07:53:30.655Z,7.30
2023-05-19T07:56:34.690Z,9.93
2023-05-19T07:59:46.170Z,7.28
2023-05-19T08:02:50.216Z,9.10
2023-05-19T08:05:54.250Z,4.27
2023-05-19T08:08:58.396Z,8.70
2023-05-19T08:12:06.276Z,10.45
2023-05-19T08:15:13.166Z,13.43
2023-05-19T08:18:22.098Z,13.20
2023-05-19T08:21:26.124Z,8.05
2023-05-19T08:24:37.074Z,17.95
2023-05-19T08:27:41.127Z,8.93
2023-05-19T08:30:45.125Z,13.38
2023-05-19T08:33:48.934Z,6.32
2023-05-19T08:36:54.300Z,5.82
2023-05-19T08:40:01.635Z,7.63
2023-05-19T08:43:07.067Z,6.20
2023-05-19T08:46:15.292Z,6.13
2023-05-19T08:49:25.805Z,7.68
2023-05-19T08:52:52.809Z,7.38
2023-05-19T08:56:10.879Z,6.20
2023-05-19T08:59:18.597Z,8.65
2023-05-19T09:02:24.647Z,8.77
2023-05-19T09:05:29.651Z,4.60
2023-05-19T09:08:34.700Z,11.65
2023-05-19T09:11:39.165Z,12.15
2023-05-19T09:14:43.601Z,14.05
2023-05-19T09:17:50.781Z,15.60
2023-05-19T09:21:05.672Z,11.90
2023-05-19T09:24:11.133Z,18.27
2023-05-19T09:27:26.037Z,14.93
2023-05-19T09:30:30.110Z,12.05
2023-05-19T09:33:42.954Z,13.70
2023-05-19T09:36:54.193Z,8.85
2023-05-19T09:39:59.320Z,14.55
2023-05-19T09:43:06.948Z,20.33
2023-05-19T09:46:14.471Z,11.90
2023-05-19T09:49:23.673Z,17.15
2023-05-19T09:52:30.954Z,16.17
2023-05-19T09:55:36.279Z,20.13
2023-05-19T10:01:51.017Z,24.13
2023-05-19T10:04:56.372Z,19.15
2023-05-19T10:08:03.747Z,30.40
2023-05-19T10:11:08.394Z,16.38
2023-05-19T10:14:13.581Z,20.60
2023-05-19T10:17:17.821Z,12.60
2023-05-19T10:20:21.761Z,18.33
2023-05-19T10:23:26.522Z,22.83
2023-05-19T10:26:32.017Z,29.42
2023-05-19T10:29:50.240Z,34.85
2023-05-19T10:32:58.031Z,27.23
2023-05-19T10:36:25.672Z,27.05
2023-05-19T10:39:34.115Z,24.63
2023-05-19T10:42:55.293Z,29.75
2023-05-19T10:45:59.551Z,35.67
2023-05-19T10:49:03.428Z,46.55
2023-05-19T10:52:27.831Z,39.95
2023-05-19T10:55:49.243Z,38.88
2023-05-19T10:58:53.933Z,17.73
2023-05-19T11:01:58.077Z,26.80
2023-05-19T11:05:17.450Z,36.08
2023-05-19T11:08:36.139Z,34.13
2023-05-19T11:11:53.944Z,31.10
2023-05-19T11:15:06.128Z,22.17
2023-05-19T11:18:16.919Z,34.92
2023-05-19T11:21:23.128Z,52.05
2023-05-19T11:24:46.967Z,43.15
2023-05-19T11:27:53.646Z,54.67
2023-05-19T11:31:00.710Z,36.13
2023-05-19T11:34:08.069Z,28.63
2023-05-19T11:37:13.125Z,31.35
2023-05-19T11:40:17.945Z,38.38
2023-05-19T11:43:25.507Z,30.55
2023-05-19T11:46:33.476Z,42.25
2023-05-19T11:49:37.530Z,46.65
2023-05-19T11:52:50.685Z,36.83
2023-05-19T11:55:55.323Z,29.25
2023-05-19T11:58:59.342Z,55.92
2023-05-19T12:02:05.065Z,27.85
2023-05-19T12:05:18.892Z,36.28
2023-05-19T12:08:23.688Z,32.10
2023-05-19T12:11:32.768Z,32.95
2023-05-19T12:14:37.069Z,28.75
2023-05-19T12:17:43.045Z,25.88
2023-05-19T12:20:47.696Z,27.83
2023-05-19T12:23:52.046Z,25.23
2023-05-19T12:27:08.131Z,22.48
2023-05-19T12:30:13.773Z,17.55
2023-05-19T12:33:18.020Z,25.73
2023-05-19T12:36:24.680Z,16.98
2023-05-19T12:39:29.657Z,12.25
2023-05-19T12:42:34.425Z,14.80
2023-05-19T12:45:40.600Z,16.05
2023-05-19T12:48:45.942Z,17.45
2023-05-19T12:51:56.233Z,28.17
2023-05-19T12:55:06.603Z,33.50
2023-05-19T12:58:12.929Z,24.95
2023-05-19T13:01:20.438Z,39.58
2023-05-19T13:04:28.469Z,17.52
2023-05-19T13:07:32.666Z,16.75
2023-05-19T13:10:40.605Z,19.05
2023-05-19T13:13:45.084Z,13.95
2023-05-19T13:16:49.130Z,21.85
2023-05-19T13:19:53.650Z,35.92
2023-05-19T13:22:58.154Z,38.70
2023-05-19T13:26:05.779Z,15.32
2023-05-19T13:29:10.625Z,16.38
2023-05-19T13:32:14.939Z,16.90
2023-05-19T13:35:19.665Z,26.35
2023-05-19T13:38:26.598Z,16.13
2023-05-19T13:41:30.671Z,15.20
2023-05-19T13:44:37.273Z,14.30
2023-05-19T13:47:41.381Z,26.23
2023-05-19T13:50:45.541Z,27.02
2023-05-19T13:53:51.291Z,24.75
2023-05-19T13:56:55.496Z,20.00
2023-05-19T14:00:02.617Z,17.60
2023-05-19T14:03:20.409Z,20.00
2023-05-19T14:06:24.373Z,25.60
2023-05-19T14:09:29.952Z,17.45
2023-05-19T14:15:51.619Z,54.35
2023-05-19T14:18:55.719Z,51.55
2023-05-19T14:22:00.009Z,55.78
2023-05-19T14:25:04.711Z,42.15
2023-05-19T14:28:11.459Z,35.43
2023-05-19T14:31:15.924Z,26.00
2023-05-19T14:34:21.932Z,24.38
2023-05-19T14:37:29.668Z,24.95
2023-05-19T14:40:34.067Z,29.95
2023-05-19T14:43:38.257Z,26.30
2023-05-19T14:46:42.380Z,31.00
2023-05-19T14:49:46.348Z,29.98
2023-05-19T14:52:53.602Z,21.35
2023-05-19T14:55:57.606Z,13.35
2023-05-19T14:59:01.706Z,23.75
2023-05-19T15:02:06.651Z,14.88
2023-05-19T15:05:12.538Z,23.30
2023-05-19T15:08:16.739Z,21.10
2023-05-19T15:11:20.836Z,15.77
2023-05-19T15:14:25.018Z,15.45
2023-05-19T15:17:29.407Z,16.70
2023-05-19T15:20:33.640Z,19.17
2023-05-19T15:23:38.930Z,15.65
2023-05-19T15:26:43.679Z,19.87
2023-05-19T15:29:48.060Z,16.53
2023-05-19T15:32:52.114Z,17.27
2023-05-19T15:35:56.299Z,20.48
2023-05-19T15:39:00.260Z,17.77
2023-05-19T15:42:04.331Z,51.60
2023-05-19T15:45:09.135Z,29.23
2023-05-19T15:48:13.317Z,15.83
2023-05-19T15:51:17.300Z,15.88
2023-05-19T15:54:21.496Z,11.90
2023-05-19T15:57:25.921Z,17.92
2023-05-19T16:00:30.092Z,15.98
2023-05-19T16:03:34.662Z,12.82
2023-05-19T16:06:39.520Z,16.50
2023-05-19T16:09:43.833Z,16.37
2023-05-19T16:12:48.014Z,14.20
2023-05-19T16:15:51.994Z,14.45
2023-05-19T16:18:56.137Z,14.48
2023-05-19T16:22:00.078Z,13.40
2023-05-19T16:25:10.699Z,13.35
2023-05-19T16:28:15.520Z,13.68
2023-05-19T16:31:19.801Z,12.37
2023-05-19T16:34:24.448Z,16.13
2023-05-19T16:37:28.568Z,13.38
2023-05-19T16:40:32.818Z,15.38
2023-05-19T16:43:37.292Z,15.55
2023-05-19T16:46:41.674Z,15.10
2023-05-19T16:49:45.921Z,19.35
2023-05-19T16:52:49.798Z,11.23
2023-05-19T16:55:53.866Z,12.95
2023-05-19T16:58:57.943Z,12.40
2023-05-19T17:02:02.256Z,10.15
2023-05-19T17:05:07.050Z,8.77
2023-05-19T17:08:13.350Z,9.40
2023-05-19T17:11:18.013Z,7.15
2023-05-19T17:14:22.670Z,9.98
2023-05-19T17:17:26.891Z,8.93
2023-05-19T17:20:31.241Z,7.07
2023-05-19T17:23:35.304Z,10.00
2023-05-19T17:26:39.761Z,12.90
2023-05-19T17:29:43.871Z,7.00
2023-05-19T17:32:48.592Z,10.40
2023-05-19T17:35:52.678Z,6.83
2023-05-19T17:38:56.887Z,8.07
2023-05-19T17:42:00.829Z,6.50
2023-05-19T17:45:08.370Z,8.38
2023-05-19T17:48:12.375Z,10.27
2023-05-19T17:51:16.651Z,7.70
2023-05-19T17:54:21.103Z,9.60
2023-05-19T17:57:27.444Z,8.35
2023-05-19T18:00:31.886Z,7.88
2023-05-19T18:03:36.668Z,9.05
2023-05-19T18:06:45.091Z,11.65
2023-05-19T18:09:52.634Z,7.93
2023-05-19T18:13:01.228Z,8.80
2023-05-19T18:16:05.562Z,8.15
2023-05-19T18:19:09.621Z,8.05
2023-05-19T18:22:15.732Z,8.88
2023-05-19T18:25:20.892Z,14.35
2023-05-19T18:28:25.486Z,9.10
2023-05-19T18:31:30.481Z,13.52
2023-05-19T18:34:35.208Z,10.48
2023-05-19T18:37:39.426Z,9.82
2023-05-19T18:40:46.804Z,7.28
2023-05-19T18:43:51.079Z,13.20
2023-05-19T18:46:55.799Z,9.35
2023-05-19T18:49:59.801Z,10.60
2023-05-19T18:53:04.553Z,8.65
2023-05-19T18:56:13.193Z,9.93
2023-05-19T18:59:17.456Z,7.35
2023-05-19T19:02:21.408Z,11.25
2023-05-19T19:05:25.525Z,9.27
2023-05-19T19:08:29.446Z,5.95
2023-05-19T19:11:34.045Z,11.30
2023-05-19T19:14:49.776Z,9.35
2023-05-19T19:17:54.497Z,7.00
2023-05-19T19:21:00.385Z,8.03
2023-05-19T19:27:08.137Z,6.70
2023-05-19T19:30:12.535Z,8.55
2023-05-19T19:33:16.620Z,7.10
2023-05-19T19:36:21.419Z,5.82
2023-05-19T19:39:25.684Z,12.97
2023-05-19T19:42:32.691Z,12.77
2023-05-19T19:45:39.764Z,8.57
2023-05-19T19:48:44.349Z,10.73
2023-05-19T19:51:48.860Z,6.38
2023-05-19T19:54:53.067Z,7.03
2023-05-19T19:57:57.321Z,6.65
2023-05-19T20:01:03.426Z,5.57
2023-05-19T20:04:07.887Z,9.63
2023-05-19T20:07:12.225Z,9.57
2023-05-19T20:10:16.614Z,8.90
2023-05-19T20:13:21.612Z,9.73
2023-05-19T20:16:49.572Z,13.57
2023-05-19T20:19:55.633Z,11.05
2023-05-19T20:23:06.368Z,7.63
2023-05-19T20:26:13.857Z,8.93
2023-05-19T20:29:38.414Z,5.68
2023-05-19T20:33:06.891Z,8.43
2023-05-19T20:36:22.482Z,6.35
2023-05-19T20:39:29.170Z,7.93
2023-05-19T20:42:41.095Z,5.88
2023-05-19T20:45:48.356Z,8.25
2023-05-19T20:49:06.470Z,9.02
2023-05-19T20:52:13.541Z,4.78
2023-05-19T20:55:21.586Z,5.32
2023-05-19T20:58:34.950Z,8.75
2023-05-19T21:01:58.843Z,7.07
2023-05-19T21:05:20.952Z,5.88
2023-05-19T21:08:28.603Z,6.85
2023-05-19T21:11:38.087Z,6.93
2023-05-19T21:14:46.580Z,11.35
2023-05-19T21:17:50.957Z,7.78
2023-05-19T21:20:55.486Z,6.60
2023-05-19T21:24:00.366Z,6.15
2023-05-19T21:27:04.512Z,5.97
2023-05-19T21:30:10.292Z,10.13
2023-05-19T21:33:14.256Z,8.80
2023-05-19T21:36:19.218Z,7.32
2023-05-19T21:39:23.148Z,7.97
2023-05-19T21:42:27.542Z,8.82
2023-05-19T21:45:31.612Z,5.72
2023-05-19T21:48:35.720Z,8.25
2023-05-19T21:51:39.596Z,5.18
2023-05-19T21:54:43.695Z,9.73
2023-05-19T21:57:47.695Z,16.08
2023-05-19T22:00:53.530Z,13.02
2023-05-19T22:03:57.502Z,10.80
2023-05-19T22:07:01.876Z,12.32
2023-05-19T22:10:06.285Z,18.10
2023-05-19T22:13:10.300Z,28.83
2023-05-19T22:16:14.430Z,11.27
2023-05-19T22:19:56.176Z,12.57
2023-05-19T22:22:53.691Z,9.35
2023-05-19T22:25:58.242Z,8.87
2023-05-19T22:29:03.663Z,8.43
2023-05-19T22:32:12.616Z,7.95
2023-05-19T22:35:16.699Z,31.45
2023-05-19T22:38:20.745Z,12.32
2023-05-19T22:41:25.077Z,8.25
2023-05-19T22:44:29.492Z,9.88
2023-05-19T22:47:33.417Z,11.48
2023-05-19T22:50:37.857Z,7.43
2023-05-19T22:53:43.325Z,13.30
2023-05-19T22:56:49.566Z,11.43
2023-05-19T22:59:53.952Z,13.85
2023-05-19T23:02:59.738Z,18.40
2023-05-19T23:06:03.689Z,13.02
2023-05-19T23:09:07.758Z,8.60
2023-05-19T23:12:11.630Z,13.07
2023-05-19T23:15:15.668Z,12.50
2023-05-19T23:18:20.553Z,7.27
2023-05-19T23:21:24.857Z,7.28
2023-05-19T23:24:28.808Z,7.03
2023-05-19T23:27:32.922Z,16.27
2023-05-19T23:30:38.723Z,6.63
2023-05-19T23:33:42.816Z,10.55
2023-05-19T23:36:46.790Z,10.57
2023-05-19T23:39:50.889Z,6.93
2023-05-19T23:42:54.748Z,10.10
2023-05-19T23:45:59.147Z,11.27
2023-05-19T23:49:03.161Z,19.95
2023-05-19T23:52:07.552Z,11.18
2023-05-19T23:55:13.726Z,16.13
2023-05-19T23:58:17.890Z,32.35
