createdAt,value
2023-02-22T00:02:11.515Z,2.90
2023-02-22T00:04:40.309Z,2.90
2023-02-22T00:07:08.950Z,2.80
2023-02-22T00:09:36.880Z,2.80
2023-02-22T00:12:06.554Z,2.80
2023-02-22T00:14:34.508Z,2.70
2023-02-22T00:17:02.400Z,2.80
2023-02-22T00:19:31.068Z,2.70
2023-02-22T00:22:00.122Z,2.70
2023-02-22T00:24:29.461Z,2.70
2023-02-22T00:26:57.468Z,2.70
2023-02-22T00:29:28.592Z,2.70
2023-02-22T00:31:56.640Z,2.70
2023-02-22T00:34:24.821Z,2.60
2023-02-22T00:36:52.792Z,2.60
2023-02-22T00:39:20.812Z,2.60
2023-02-22T00:41:49.813Z,2.60
2023-02-22T00:44:17.880Z,2.50
2023-02-22T00:46:47.867Z,2.50
2023-02-22T00:49:16.502Z,2.40
2023-02-22T00:51:44.436Z,2.40
2023-02-22T00:54:12.386Z,2.40
2023-02-22T00:56:40.391Z,2.40
2023-02-22T00:59:08.521Z,2.30
2023-02-22T01:01:36.893Z,2.30
2023-02-22T01:04:06.798Z,2.30
2023-02-22T01:06:35.210Z,2.30
2023-02-22T01:09:04.167Z,2.30
2023-02-22T01:11:32.126Z,2.20
2023-02-22T01:14:00.479Z,2.20
2023-02-22T01:16:28.710Z,2.20
2023-02-22T01:18:56.868Z,2.20
2023-02-22T01:21:26.283Z,2.10
2023-02-22T01:23:55.708Z,2.10
2023-02-22T01:26:23.664Z,2.10
2023-02-22T01:28:51.683Z,2.00
2023-02-22T01:31:20.006Z,2.00
2023-02-22T01:33:48.072Z,2.00
2023-02-22T01:36:16.546Z,2.00
2023-02-22T01:38:46.155Z,2.00
2023-02-22T01:41:18.350Z,2.00
2023-02-22T01:43:46.684Z,2.00
2023-02-22T01:46:24.780Z,2.00
2023-02-22T01:48:58.528Z,2.00
2023-02-22T01:51:30.621Z,2.00
2023-02-22T01:54:02.880Z,2.00
2023-02-22T01:56:33.992Z,1.90
2023-02-22T01:59:06.727Z,1.90
2023-02-22T02:01:36.760Z,1.90
2023-02-22T02:04:09.249Z,1.80
2023-02-22T02:06:38.244Z,1.90
2023-02-22T02:09:14.198Z,1.90
2023-02-22T02:11:43.512Z,1.90
2023-02-22T02:14:12.778Z,1.90
2023-02-22T02:16:43.446Z,2.00
2023-02-22T02:19:20.299Z,2.00
2023-02-22T02:22:14.622Z,2.00
2023-02-22T02:25:18.191Z,2.10
2023-02-22T02:28:24.130Z,2.10
2023-02-22T02:31:15.311Z,2.10
2023-02-22T02:33:51.182Z,2.20
2023-02-22T02:36:24.808Z,2.20
2023-02-22T02:38:59.843Z,2.30
2023-02-22T02:41:31.990Z,2.30
2023-02-22T02:44:03.722Z,2.30
2023-02-22T02:46:36.340Z,2.40
2023-02-22T02:49:09.681Z,2.40
2023-02-22T02:51:42.478Z,2.40
2023-02-22T02:54:11.920Z,2.40
2023-02-22T02:56:39.920Z,2.40
2023-02-22T02:59:25.701Z,2.40
2023-02-22T03:02:12.849Z,2.40
2023-02-22T03:04:59.942Z,2.50
2023-02-22T03:07:48.267Z,2.50
2023-02-22T03:10:38.054Z,2.40
2023-02-22T03:13:15.105Z,2.50
2023-02-22T03:15:53.558Z,2.40
2023-02-22T03:18:29.082Z,2.40
2023-02-22T03:21:08.156Z,2.40
2023-02-22T03:23:42.725Z,2.40
2023-02-22T03:26:14.494Z,2.40
2023-02-22T03:28:47.758Z,2.50
2023-02-22T03:31:20.603Z,2.50
2023-02-22T03:33:52.525Z,2.50
2023-02-22T03:36:26.789Z,2.50
2023-02-22T03:38:58.460Z,2.50
2023-02-22T03:41:27.853Z,2.50
2023-02-22T03:44:01.326Z,2.40
2023-02-22T03:46:31.245Z,2.40
2023-02-22T03:49:04.164Z,2.40
2023-02-22T03:51:39.581Z,2.40
2023-02-22T03:54:08.592Z,2.40
2023-02-22T03:56:47.445Z,2.40
2023-02-22T03:59:15.973Z,2.30
2023-02-22T04:01:45.207Z,2.30
2023-02-22T04:04:13.368Z,2.20
2023-02-22T04:06:42.749Z,2.20
2023-02-22T04:09:10.830Z,2.20
2023-02-22T04:11:38.867Z,2.20
2023-02-22T04:14:06.988Z,2.20
2023-02-22T04:16:35.497Z,2.10
2023-02-22T04:19:07.123Z,2.10
2023-02-22T04:21:36.584Z,2.10
2023-02-22T04:24:07.512Z,2.10
2023-02-22T04:26:35.674Z,2.10
2023-02-22T04:29:05.298Z,2.00
2023-02-22T04:31:38.916Z,2.00
2023-02-22T04:34:07.514Z,2.00
2023-02-22T04:36:39.177Z,2.00
2023-02-22T04:39:08.689Z,2.00
2023-02-22T04:41:36.651Z,2.00
2023-02-22T04:44:04.659Z,2.00
2023-02-22T04:46:33.623Z,2.00
2023-02-22T04:49:02.752Z,2.10
2023-02-22T04:51:33.793Z,2.10
2023-02-22T04:54:04.339Z,2.00
2023-02-22T04:56:36.201Z,2.10
2023-02-22T04:59:04.179Z,2.00
2023-02-22T05:01:33.593Z,2.00
2023-02-22T05:04:03.566Z,2.00
2023-02-22T05:06:32.174Z,2.00
2023-02-22T05:09:00.307Z,2.00
2023-02-22T05:11:28.312Z,2.00
2023-02-22T05:13:57.606Z,2.00
2023-02-22T05:16:26.432Z,2.00
2023-02-22T05:18:54.383Z,2.00
2023-02-22T05:21:22.513Z,2.00
2023-02-22T05:23:50.538Z,1.90
2023-02-22T05:26:18.998Z,1.90
2023-02-22T05:28:47.138Z,1.90
2023-02-22T05:31:17.605Z,1.90
2023-02-22T05:33:45.712Z,1.90
2023-02-22T05:36:13.646Z,1.80
2023-02-22T05:38:43.418Z,1.70
2023-02-22T05:41:12.418Z,1.70
2023-02-22T05:43:40.547Z,1.70
2023-02-22T05:46:08.588Z,1.70
2023-02-22T05:48:37.977Z,1.70
2023-02-22T05:51:07.344Z,1.60
2023-02-22T05:53:35.290Z,1.60
2023-02-22T05:56:03.528Z,1.60
2023-02-22T05:58:32.500Z,1.60
2023-02-22T06:01:02.942Z,1.60
2023-02-22T06:03:31.309Z,1.50
2023-02-22T06:06:00.667Z,1.50
2023-02-22T06:08:28.618Z,1.40
2023-02-22T06:10:56.613Z,1.40
2023-02-22T06:13:24.572Z,1.30
2023-02-22T06:15:52.647Z,1.30
2023-02-22T06:18:20.667Z,1.30
2023-02-22T06:20:48.628Z,1.30
2023-02-22T06:23:17.956Z,1.30
2023-02-22T06:25:45.992Z,1.30
2023-02-22T06:28:14.279Z,1.40
2023-02-22T06:30:43.014Z,1.50
2023-02-22T06:33:11.704Z,1.50
2023-02-22T06:35:39.955Z,1.50
2023-02-22T06:38:08.061Z,1.60
2023-02-22T06:40:37.634Z,1.60
2023-02-22T06:43:05.761Z,1.60
2023-02-22T06:45:33.822Z,1.60
2023-02-22T06:48:01.875Z,1.70
2023-02-22T06:50:34.896Z,1.70
2023-02-22T06:53:04.960Z,1.80
2023-02-22T06:55:35.269Z,1.80
2023-02-22T06:58:05.986Z,1.80
2023-02-22T07:00:34.350Z,1.80
2023-02-22T07:03:02.684Z,1.90
2023-02-22T07:05:30.914Z,2.00
2023-02-22T07:08:05.671Z,2.10
2023-02-22T07:10:35.696Z,2.10
2023-02-22T07:13:06.487Z,2.20
2023-02-22T07:15:35.873Z,2.20
2023-02-22T07:18:05.899Z,2.20
2023-02-22T07:20:34.348Z,2.10
2023-02-22T07:23:02.477Z,2.20
2023-02-22T07:25:30.452Z,2.20
2023-02-22T07:27:58.448Z,2.20
2023-02-22T07:30:31.012Z,2.30
2023-02-22T07:33:01.308Z,2.30
2023-02-22T07:35:31.873Z,2.40
2023-02-22T07:38:00.182Z,2.40
2023-02-22T07:40:29.085Z,2.60
2023-02-22T07:42:59.821Z,2.60
2023-02-22T07:45:31.805Z,2.70
2023-02-22T07:48:01.306Z,2.80
2023-02-22T07:50:32.265Z,2.90
2023-02-22T07:53:04.309Z,3.00
2023-02-22T07:55:34.311Z,3.10
2023-02-22T07:58:04.217Z,3.20
2023-02-22T08:00:39.266Z,3.40
2023-02-22T08:03:09.557Z,3.40
2023-02-22T08:05:38.965Z,3.50
2023-02-22T08:08:08.641Z,3.60
2023-02-22T08:10:37.147Z,3.70
2023-02-22T08:13:06.770Z,3.80
2023-02-22T08:15:38.316Z,3.90
2023-02-22T08:18:09.411Z,4.00
2023-02-22T08:20:38.362Z,4.10
2023-02-22T08:23:07.994Z,4.20
2023-02-22T08:25:37.724Z,4.30
2023-02-22T08:28:08.502Z,4.40
2023-02-22T08:30:40.559Z,4.40
2023-02-22T08:33:08.935Z,4.50
2023-02-22T08:35:37.312Z,4.60
2023-02-22T08:38:07.340Z,4.70
2023-02-22T08:40:37.359Z,4.80
2023-02-22T08:43:06.584Z,5.00
2023-02-22T08:45:34.574Z,5.10
2023-02-22T08:48:04.230Z,5.20
2023-02-22T08:50:34.520Z,5.40
2023-02-22T08:53:04.631Z,5.50
2023-02-22T08:55:34.386Z,5.60
2023-02-22T08:58:03.858Z,5.70
2023-02-22T09:00:34.102Z,5.80
2023-02-22T09:03:04.925Z,6.00
2023-02-22T09:05:33.749Z,6.10
2023-02-22T09:08:02.502Z,6.20
2023-02-22T09:10:33.851Z,6.30
2023-02-22T09:13:02.492Z,6.40
2023-02-22T09:15:31.708Z,6.50
2023-02-22T09:18:00.360Z,6.70
2023-02-22T09:20:30.365Z,6.70
2023-02-22T09:22:59.653Z,6.80
2023-02-22T09:25:27.665Z,7.00
2023-02-22T09:27:56.739Z,7.10
2023-02-22T09:30:27.326Z,7.20
2023-02-22T09:32:59.280Z,7.40
2023-02-22T09:35:28.980Z,7.50
2023-02-22T09:37:57.634Z,7.60
2023-02-22T09:40:29.558Z,7.70
2023-02-22T09:43:14.198Z,7.80
2023-02-22T09:45:58.972Z,7.90
2023-02-22T09:48:27.812Z,8.10
2023-02-22T09:51:01.398Z,8.20
2023-02-22T09:53:36.086Z,8.30
2023-02-22T09:56:11.137Z,8.40
2023-02-22T09:58:42.996Z,8.50
2023-02-22T10:01:23.959Z,8.70
2023-02-22T10:03:57.615Z,8.70
2023-02-22T10:06:27.110Z,8.90
2023-02-22T10:09:00.635Z,9.00
2023-02-22T10:11:50.646Z,9.10
2023-02-22T10:14:46.052Z,9.20
2023-02-22T10:17:23.424Z,9.40
2023-02-22T10:20:01.487Z,9.50
2023-02-22T10:22:43.837Z,9.70
2023-02-22T10:25:14.888Z,9.80
2023-02-22T10:27:49.718Z,9.90
2023-02-22T10:30:27.853Z,10.00
2023-02-22T10:33:04.063Z,10.10
2023-02-22T10:35:36.486Z,10.30
2023-02-22T10:38:16.502Z,10.40
2023-02-22T10:40:47.703Z,10.60
2023-02-22T10:43:16.203Z,10.70
2023-02-22T10:45:44.243Z,10.80
2023-02-22T10:48:15.500Z,11.00
2023-02-22T10:50:45.719Z,11.10
2023-02-22T10:53:16.380Z,11.20
2023-02-22T10:56:07.302Z,11.30
2023-02-22T10:58:42.572Z,11.50
2023-02-22T11:01:21.483Z,11.60
2023-02-22T11:04:01.665Z,11.70
2023-02-22T11:06:30.505Z,11.80
2023-02-22T11:09:10.423Z,11.90
2023-02-22T11:11:39.724Z,12.00
2023-02-22T11:14:10.803Z,12.20
2023-02-22T11:16:41.538Z,12.30
2023-02-22T11:19:23.990Z,12.40
2023-02-22T11:21:54.200Z,12.40
2023-02-22T11:24:30.348Z,12.50
2023-02-22T11:27:03.437Z,12.60
2023-02-22T11:29:35.745Z,12.70
2023-02-22T11:32:12.087Z,12.80
2023-02-22T11:34:43.246Z,12.90
2023-02-22T11:37:29.385Z,12.90
2023-02-22T11:40:17.738Z,13.10
2023-02-22T11:42:46.070Z,13.20
2023-02-22T11:45:17.208Z,13.20
2023-02-22T11:47:54.395Z,13.30
2023-02-22T11:50:28.962Z,13.40
2023-02-22T11:53:11.857Z,13.50
2023-02-22T11:55:51.854Z,13.60
2023-02-22T11:58:36.716Z,13.60
2023-02-22T12:01:17.051Z,13.60
2023-02-22T12:04:25.544Z,13.70
2023-02-22T12:07:09.845Z,13.70
2023-02-22T12:09:43.912Z,13.80
2023-02-22T12:12:21.189Z,14.00
2023-02-22T12:15:00.374Z,14.00
2023-02-22T12:17:43.630Z,14.10
2023-02-22T12:20:22.852Z,14.20
2023-02-22T12:23:00.861Z,14.30
2023-02-22T12:25:32.647Z,14.30
2023-02-22T12:28:23.700Z,14.30
2023-02-22T12:31:01.777Z,14.30
2023-02-22T12:33:43.983Z,14.30
2023-02-22T12:36:16.937Z,14.50
2023-02-22T12:38:49.422Z,14.60
2023-02-22T12:41:26.989Z,14.60
2023-02-22T12:44:01.363Z,14.70
2023-02-22T12:46:35.686Z,14.70
2023-02-22T12:49:13.987Z,14.80
2023-02-22T12:51:46.034Z,14.90
2023-02-22T12:54:20.083Z,14.90
2023-02-22T12:56:54.601Z,14.90
2023-02-22T12:59:30.432Z,15.00
2023-02-22T13:02:02.987Z,15.10
2023-02-22T13:04:34.737Z,15.20
2023-02-22T13:07:15.362Z,15.30
2023-02-22T13:10:14.314Z,15.40
2023-02-22T13:12:52.578Z,15.50
2023-02-22T13:15:28.047Z,15.50
2023-02-22T13:18:03.267Z,15.60
2023-02-22T13:20:35.293Z,15.60
2023-02-22T13:23:12.233Z,15.60
2023-02-22T13:25:46.753Z,15.60
2023-02-22T13:28:24.419Z,15.70
2023-02-22T13:31:06.617Z,15.80
2023-02-22T13:33:50.189Z,15.90
2023-02-22T13:36:38.490Z,16.00
2023-02-22T13:39:31.118Z,16.00
2023-02-22T13:42:15.490Z,16.00
2023-02-22T13:45:17.330Z,16.10
2023-02-22T13:48:10.573Z,16.20
2023-02-22T13:50:59.015Z,16.20
2023-02-22T13:53:29.800Z,16.30
2023-02-22T13:56:00.337Z,16.50
2023-02-22T13:58:28.940Z,16.60
2023-02-22T14:00:59.145Z,16.80
2023-02-22T14:03:40.383Z,17.00
2023-02-22T14:06:11.298Z,17.10
2023-02-22T14:08:46.966Z,17.30
2023-02-22T14:11:44.097Z,17.40
2023-02-22T14:14:17.127Z,17.70
2023-02-22T14:16:45.341Z,18.00
2023-02-22T14:19:23.586Z,18.40
2023-02-22T14:22:02.409Z,18.70
2023-02-22T14:24:31.601Z,18.80
2023-02-22T14:27:03.678Z,19.00
2023-02-22T14:29:32.456Z,19.10
2023-02-22T14:32:08.028Z,19.10
2023-02-22T14:34:48.673Z,19.10
2023-02-22T14:37:19.084Z,19.10
2023-02-22T14:39:51.345Z,19.30
2023-02-22T14:42:24.860Z,19.30
2023-02-22T14:44:58.598Z,19.30
2023-02-22T14:47:31.194Z,19.20
2023-02-22T14:50:06.149Z,19.40
2023-02-22T14:52:38.478Z,19.50
2023-02-22T14:55:17.100Z,19.50
2023-02-22T14:58:01.290Z,19.70
2023-02-22T15:00:41.783Z,19.90
2023-02-22T15:03:19.777Z,20.00
2023-02-22T15:05:49.744Z,20.00
2023-02-22T15:08:27.936Z,20.00
2023-02-22T15:10:56.136Z,19.90
2023-02-22T15:13:26.664Z,19.60
2023-02-22T15:16:00.581Z,19.40
2023-02-22T15:18:34.854Z,19.20
2023-02-22T15:21:13.206Z,19.00
2023-02-22T15:23:44.280Z,18.90
2023-02-22T15:26:21.339Z,18.80
2023-02-22T15:28:53.782Z,18.80
2023-02-22T15:31:29.105Z,18.60
2023-02-22T15:33:57.558Z,18.40
2023-02-22T15:36:30.942Z,18.20
2023-02-22T15:38:59.100Z,18.00
2023-02-22T15:41:31.541Z,17.70
2023-02-22T15:44:22.731Z,17.60
2023-02-22T15:46:54.374Z,17.50
2023-02-22T15:49:24.547Z,17.40
2023-02-22T15:52:06.586Z,17.30
2023-02-22T15:54:46.703Z,17.00
2023-02-22T15:57:17.350Z,16.70
2023-02-22T15:59:49.678Z,16.50
2023-02-22T16:02:38.066Z,16.30
2023-02-22T16:05:10.210Z,16.20
2023-02-22T16:07:45.272Z,16.10
2023-02-22T16:10:33.372Z,15.90
2023-02-22T16:13:19.044Z,15.80
2023-02-22T16:15:57.984Z,15.70
2023-02-22T16:18:30.208Z,15.40
2023-02-22T16:21:11.791Z,15.20
2023-02-22T16:23:49.598Z,15.10
2023-02-22T16:26:27.020Z,15.00
2023-02-22T16:28:57.669Z,14.90
2023-02-22T16:31:28.197Z,14.90
2023-02-22T16:33:56.283Z,14.70
2023-02-22T16:36:37.629Z,14.60
2023-02-22T16:39:08.698Z,14.50
2023-02-22T16:41:36.992Z,14.40
2023-02-22T16:44:07.661Z,14.30
2023-02-22T16:46:37.833Z,14.10
2023-02-22T16:49:06.194Z,14.00
2023-02-22T16:51:42.468Z,13.80
2023-02-22T16:54:14.012Z,13.70
2023-02-22T16:56:42.352Z,13.60
2023-02-22T16:59:13.991Z,13.60
2023-02-22T17:01:42.029Z,13.50
2023-02-22T17:04:15.496Z,13.50
2023-02-22T17:06:43.388Z,13.40
2023-02-22T17:09:13.092Z,13.30
2023-02-22T17:11:41.424Z,13.20
2023-02-22T17:14:11.413Z,13.20
2023-02-22T17:16:39.387Z,13.10
2023-02-22T17:19:15.838Z,13.00
2023-02-22T17:21:43.807Z,13.00
2023-02-22T17:24:13.906Z,13.00
2023-02-22T17:26:41.897Z,12.90
2023-02-22T17:29:10.109Z,12.90
2023-02-22T17:31:38.170Z,12.90
2023-02-22T17:34:06.879Z,12.80
2023-02-22T17:36:37.009Z,12.80
2023-02-22T17:39:06.132Z,12.70
2023-02-22T17:41:35.487Z,12.70
2023-02-22T17:44:03.816Z,12.70
2023-02-22T17:46:31.736Z,12.60
2023-02-22T17:48:59.984Z,12.50
2023-02-22T17:51:27.950Z,12.50
2023-02-22T17:53:55.940Z,12.50
2023-02-22T17:56:23.830Z,12.40
2023-02-22T17:58:56.118Z,12.40
2023-02-22T18:01:26.949Z,12.30
2023-02-22T18:03:58.049Z,12.30
2023-02-22T18:06:28.476Z,12.20
2023-02-22T18:08:57.433Z,12.20
2023-02-22T18:11:27.154Z,12.10
2023-02-22T18:13:57.826Z,12.10
2023-02-22T18:16:26.685Z,12.00
2023-02-22T18:18:55.942Z,12.00
2023-02-22T18:21:26.716Z,11.90
2023-02-22T18:23:55.212Z,11.80
2023-02-22T18:26:24.425Z,11.70
2023-02-22T18:28:54.117Z,11.70
2023-02-22T18:31:25.051Z,11.70
2023-02-22T18:33:54.402Z,11.60
2023-02-22T18:36:23.950Z,11.50
2023-02-22T18:38:59.108Z,11.50
2023-02-22T18:41:28.379Z,11.50
2023-02-22T18:44:00.568Z,11.40
2023-02-22T18:46:31.181Z,11.40
2023-02-22T18:48:59.590Z,11.40
2023-02-22T18:51:28.486Z,11.30
2023-02-22T18:54:00.565Z,11.20
2023-02-22T18:56:30.761Z,11.20
2023-02-22T18:59:00.894Z,11.10
2023-02-22T19:01:35.680Z,11.00
2023-02-22T19:04:03.963Z,10.90
2023-02-22T19:06:35.032Z,10.80
2023-02-22T19:09:04.885Z,10.70
2023-02-22T19:11:33.186Z,10.60
2023-02-22T19:14:03.984Z,10.60
2023-02-22T19:16:33.954Z,10.40
2023-02-22T19:19:03.085Z,10.30
2023-02-22T19:21:32.889Z,10.20
2023-02-22T19:24:04.523Z,10.10
2023-02-22T19:26:32.829Z,10.00
2023-02-22T19:29:05.331Z,9.90
2023-02-22T19:31:35.776Z,9.90
2023-02-22T19:34:08.659Z,9.80
2023-02-22T19:36:39.542Z,9.80
2023-02-22T19:39:07.534Z,9.80
2023-02-22T19:41:35.452Z,9.80
2023-02-22T19:44:03.765Z,9.70
2023-02-22T19:46:31.860Z,9.60
2023-02-22T19:49:02.241Z,9.60
2023-02-22T19:51:31.873Z,9.50
2023-02-22T19:54:02.460Z,9.30
2023-02-22T19:56:31.423Z,9.20
2023-02-22T19:59:02.114Z,9.20
2023-02-22T20:01:33.257Z,9.10
2023-02-22T20:04:05.129Z,9.00
2023-02-22T20:06:35.624Z,8.90
2023-02-22T20:09:04.313Z,8.80
2023-02-22T20:11:32.753Z,8.80
2023-02-22T20:14:01.923Z,8.80
2023-02-22T20:16:29.992Z,8.70
2023-02-22T20:18:58.002Z,8.70
2023-02-22T20:21:31.130Z,8.80
2023-02-22T20:24:00.261Z,8.80
2023-02-22T20:26:30.250Z,8.80
2023-02-22T20:28:58.840Z,8.80
2023-02-22T20:31:29.399Z,8.80
2023-02-22T20:33:59.623Z,8.80
2023-02-22T20:36:30.866Z,8.80
2023-02-22T20:39:00.189Z,8.80
2023-02-22T20:41:30.319Z,8.80
2023-02-22T20:43:59.017Z,8.80
2023-02-22T20:46:28.579Z,8.80
2023-02-22T20:48:57.916Z,8.80
2023-02-22T20:51:28.748Z,8.70
2023-02-22T20:54:00.036Z,8.70
2023-02-22T20:56:30.161Z,8.60
2023-02-22T20:58:59.521Z,8.50
2023-02-22T21:01:28.119Z,8.40
2023-02-22T21:04:00.432Z,8.30
2023-02-22T21:06:30.886Z,8.20
2023-02-22T21:09:02.644Z,8.10
2023-02-22T21:11:32.139Z,8.00
2023-02-22T21:14:01.028Z,8.00
2023-02-22T21:16:31.034Z,8.00
2023-02-22T21:19:00.617Z,7.90
2023-02-22T21:21:32.303Z,7.90
2023-02-22T21:24:02.416Z,7.90
2023-02-22T21:26:35.601Z,7.90
2023-02-22T21:29:08.686Z,7.80
2023-02-22T21:31:39.939Z,7.80
2023-02-22T21:34:16.166Z,7.80
2023-02-22T21:36:57.034Z,7.70
2023-02-22T21:39:28.595Z,7.70
2023-02-22T21:42:04.065Z,7.60
2023-02-22T21:44:33.885Z,7.50
2023-02-22T21:47:01.976Z,7.40
2023-02-22T21:49:30.165Z,7.30
2023-02-22T21:51:59.604Z,7.30
2023-02-22T21:54:28.314Z,7.20
2023-02-22T21:56:56.391Z,7.20
2023-02-22T21:59:24.445Z,7.10
2023-02-22T22:01:55.945Z,7.10
2023-02-22T22:04:27.618Z,7.10
2023-02-22T22:06:57.656Z,7.00
2023-02-22T22:09:32.776Z,7.00
2023-02-22T22:12:04.968Z,7.00
2023-02-22T22:14:35.148Z,7.00
2023-02-22T22:17:05.736Z,6.90
2023-02-22T22:19:39.147Z,6.90
2023-02-22T22:22:07.860Z,6.90
2023-02-22T22:24:38.013Z,6.80
2023-02-22T22:27:09.527Z,6.70
2023-02-22T22:29:37.411Z,6.80
2023-02-22T22:32:06.595Z,6.70
2023-02-22T22:34:37.798Z,6.60
2023-02-22T22:37:05.851Z,6.60
2023-02-22T22:39:33.732Z,6.60
2023-02-22T22:42:03.107Z,6.50
2023-02-22T22:44:32.771Z,6.40
2023-02-22T22:47:00.952Z,6.40
2023-02-22T22:49:31.241Z,6.30
2023-02-22T22:51:59.345Z,6.30
2023-02-22T22:54:27.269Z,6.20
2023-02-22T22:56:55.261Z,6.20
2023-02-22T22:59:24.648Z,6.20
2023-02-22T23:01:52.727Z,6.10
2023-02-22T23:04:24.242Z,6.10
2023-02-22T23:06:53.537Z,6.10
2023-02-22T23:09:24.001Z,6.00
2023-02-22T23:11:53.826Z,6.00
2023-02-22T23:14:25.380Z,6.00
2023-02-22T23:16:59.711Z,6.10
2023-02-22T23:19:27.864Z,6.00
2023-02-22T23:21:56.022Z,6.00
2023-02-22T23:24:27.215Z,5.90
2023-02-22T23:26:59.987Z,5.80
2023-02-22T23:29:30.708Z,5.70
2023-02-22T23:31:59.018Z,5.70
2023-02-22T23:34:29.017Z,5.70
2023-02-22T23:36:57.156Z,5.70
2023-02-22T23:39:25.525Z,5.70
2023-02-22T23:41:54.215Z,5.60
2023-02-22T23:44:22.450Z,5.70
2023-02-22T23:46:55.172Z,5.70
2023-02-22T23:49:24.264Z,5.70
2023-02-22T23:51:52.620Z,5.70
2023-02-22T23:54:24.323Z,5.70
2023-02-22T23:56:56.705Z,5.70
2023-02-22T23:59:26.082Z,5.70
