createdAt,value
2023-03-28T00:00:14.759Z,77.04
2023-03-28T00:02:48.434Z,76.96
2023-03-28T00:05:23.343Z,77.18
2023-03-28T00:07:54.175Z,76.82
2023-03-28T00:10:24.172Z,76.71
2023-03-28T00:12:54.502Z,76.76
2023-03-28T00:15:25.775Z,76.72
2023-03-28T00:17:55.726Z,76.51
2023-03-28T00:20:29.983Z,76.45
2023-03-28T00:23:00.326Z,76.48
2023-03-28T00:25:30.778Z,76.53
2023-03-28T00:28:01.075Z,76.54
2023-03-28T00:30:31.223Z,76.45
2023-03-28T00:33:01.231Z,76.28
2023-03-28T00:35:34.838Z,76.42
2023-03-28T00:38:06.030Z,76.50
2023-03-28T00:40:50.653Z,76.66
2023-03-28T00:43:23.259Z,76.83
2023-03-28T00:46:08.291Z,76.59
2023-03-28T00:48:42.105Z,76.74
2023-03-28T00:51:17.052Z,76.74
2023-03-28T00:54:00.319Z,76.92
2023-03-28T00:56:38.193Z,76.81
2023-03-28T00:59:20.700Z,76.95
2023-03-28T01:01:55.710Z,77.04
2023-03-28T01:04:37.878Z,76.92
2023-03-28T01:07:17.914Z,76.82
2023-03-28T01:09:50.157Z,77.04
2023-03-28T01:12:25.406Z,77.06
2023-03-28T01:14:57.759Z,76.80
2023-03-28T01:17:29.857Z,76.82
2023-03-28T01:20:26.865Z,76.96
2023-03-28T01:23:34.971Z,76.98
2023-03-28T01:26:43.247Z,76.78
2023-03-28T01:29:48.199Z,76.68
2023-03-28T01:32:54.591Z,76.83
2023-03-28T01:36:00.968Z,76.59
2023-03-28T01:38:43.434Z,76.34
2023-03-28T01:41:38.593Z,76.63
2023-03-28T01:44:20.499Z,76.48
2023-03-28T01:47:06.226Z,76.33
2023-03-28T01:49:44.180Z,76.42
2023-03-28T01:52:25.973Z,76.45
2023-03-28T01:55:09.913Z,76.64
2023-03-28T01:57:51.855Z,76.50
2023-03-28T02:00:34.553Z,76.49
2023-03-28T02:03:19.475Z,76.38
2023-03-28T02:05:59.978Z,76.67
2023-03-28T02:08:40.755Z,76.64
2023-03-28T02:11:44.724Z,76.58
2023-03-28T02:14:50.822Z,76.65
2023-03-28T02:17:45.614Z,76.72
2023-03-28T02:20:38.925Z,76.71
2023-03-28T02:23:41.077Z,76.77
2023-03-28T02:26:33.977Z,76.67
2023-03-28T02:29:23.481Z,76.63
2023-03-28T02:32:06.958Z,76.94
2023-03-28T02:34:37.921Z,76.98
2023-03-28T02:37:29.813Z,77.03
2023-03-28T02:40:21.337Z,77.05
2023-03-28T02:43:13.044Z,76.93
2023-03-28T02:46:12.004Z,76.88
2023-03-28T02:49:22.831Z,76.86
2023-03-28T02:52:06.673Z,76.60
2023-03-28T02:54:47.929Z,77.02
2023-03-28T02:57:41.048Z,76.91
2023-03-28T03:00:22.858Z,76.68
2023-03-28T03:02:55.882Z,76.69
2023-03-28T03:05:26.315Z,76.80
2023-03-28T03:07:57.695Z,76.95
2023-03-28T03:10:30.708Z,76.69
2023-03-28T03:13:06.592Z,76.91
2023-03-28T03:15:41.628Z,76.71
2023-03-28T03:18:36.937Z,76.85
2023-03-28T03:21:09.127Z,76.67
2023-03-28T03:23:43.722Z,76.90
2023-03-28T03:26:17.852Z,76.88
2023-03-28T03:28:58.170Z,77.03
2023-03-28T03:31:33.034Z,76.81
2023-03-28T03:34:21.923Z,77.03
2023-03-28T03:37:00.542Z,77.13
2023-03-28T03:39:33.219Z,76.92
2023-03-28T03:42:05.493Z,76.92
2023-03-28T03:44:39.641Z,76.78
2023-03-28T03:47:14.392Z,77.00
2023-03-28T03:49:45.888Z,76.88
2023-03-28T03:52:16.130Z,77.14
2023-03-28T03:54:46.415Z,76.89
2023-03-28T03:57:18.895Z,76.76
2023-03-28T03:59:50.918Z,76.65
2023-03-28T04:02:24.235Z,76.51
2023-03-28T04:05:03.443Z,76.59
2023-03-28T04:07:47.966Z,76.60
2023-03-28T04:10:30.063Z,76.49
2023-03-28T04:13:00.780Z,76.88
2023-03-28T04:15:38.204Z,76.50
2023-03-28T04:18:27.525Z,76.51
2023-03-28T04:21:02.748Z,76.42
2023-03-28T04:23:48.686Z,76.37
2023-03-28T04:26:36.137Z,76.56
2023-03-28T04:29:12.059Z,76.49
2023-03-28T04:31:56.648Z,76.50
2023-03-28T04:34:34.114Z,76.84
2023-03-28T04:37:29.342Z,76.72
2023-03-28T04:40:10.580Z,76.62
2023-03-28T04:42:49.757Z,76.76
2023-03-28T04:45:27.839Z,76.88
2023-03-28T04:48:06.953Z,76.86
2023-03-28T04:50:44.841Z,76.92
2023-03-28T04:53:17.925Z,76.93
2023-03-28T04:56:15.416Z,76.96
2023-03-28T04:58:48.040Z,77.00
2023-03-28T05:01:29.043Z,76.97
2023-03-28T05:04:49.357Z,76.78
2023-03-28T05:07:30.904Z,76.49
2023-03-28T05:10:06.442Z,76.22
2023-03-28T05:12:41.966Z,75.79
2023-03-28T05:15:23.143Z,76.11
2023-03-28T05:18:20.083Z,76.25
2023-03-28T05:20:50.065Z,76.35
2023-03-28T05:23:27.945Z,76.47
2023-03-28T05:25:59.872Z,76.26
2023-03-28T05:28:34.406Z,76.38
2023-03-28T05:31:06.729Z,76.16
2023-03-28T05:33:46.560Z,76.25
2023-03-28T05:36:30.961Z,76.15
2023-03-28T05:39:09.507Z,76.05
2023-03-28T05:41:41.886Z,75.90
2023-03-28T05:44:15.983Z,75.65
2023-03-28T05:47:08.705Z,75.52
2023-03-28T05:49:39.416Z,75.03
2023-03-28T05:52:12.717Z,74.67
2023-03-28T05:54:52.069Z,74.23
2023-03-28T05:57:25.471Z,73.47
2023-03-28T05:59:59.678Z,73.28
2023-03-28T06:02:33.716Z,72.79
2023-03-28T06:05:05.734Z,72.33
2023-03-28T06:07:43.016Z,72.03
2023-03-28T06:10:26.673Z,71.28
2023-03-28T06:13:20.831Z,70.41
2023-03-28T06:15:51.876Z,69.92
2023-03-28T06:18:26.085Z,68.92
2023-03-28T06:20:56.561Z,68.35
2023-03-28T06:23:27.028Z,67.40
2023-03-28T06:26:01.256Z,66.60
2023-03-28T06:28:40.054Z,66.03
2023-03-28T06:31:25.554Z,65.02
2023-03-28T06:33:59.160Z,63.98
2023-03-28T06:36:34.249Z,63.53
2023-03-28T06:39:07.696Z,62.47
2023-03-28T06:41:47.325Z,61.59
2023-03-28T06:44:17.747Z,60.92
2023-03-28T06:47:05.958Z,59.36
2023-03-28T06:49:36.710Z,58.62
2023-03-28T06:52:32.739Z,58.10
2023-03-28T06:55:08.230Z,56.62
2023-03-28T06:57:43.660Z,55.50
2023-03-28T07:00:42.872Z,54.06
2023-03-28T07:03:33.399Z,52.96
2023-03-28T07:06:15.569Z,51.83
2023-03-28T07:08:49.349Z,50.70
2023-03-28T07:11:23.343Z,49.84
2023-03-28T07:13:58.911Z,49.13
2023-03-28T07:16:28.998Z,48.18
2023-03-28T07:19:02.240Z,47.42
2023-03-28T07:21:37.853Z,46.90
2023-03-28T07:24:09.094Z,46.71
2023-03-28T07:26:52.066Z,45.95
2023-03-28T07:29:31.926Z,45.42
2023-03-28T07:32:03.118Z,44.80
2023-03-28T07:34:33.876Z,44.18
2023-03-28T07:37:10.144Z,43.93
2023-03-28T07:39:54.720Z,44.08
2023-03-28T07:42:27.328Z,44.79
2023-03-28T07:45:01.182Z,44.92
2023-03-28T07:47:33.403Z,45.22
2023-03-28T07:50:04.174Z,44.88
2023-03-28T07:52:57.719Z,44.62
2023-03-28T07:55:39.316Z,45.07
2023-03-28T07:58:20.315Z,44.78
2023-03-28T08:00:54.063Z,44.70
2023-03-28T08:03:51.229Z,43.27
2023-03-28T08:06:32.192Z,43.48
2023-03-28T08:09:06.605Z,43.91
2023-03-28T08:11:44.376Z,43.61
2023-03-28T08:14:18.462Z,43.00
2023-03-28T08:16:52.084Z,41.70
2023-03-28T08:19:26.367Z,40.53
2023-03-28T08:22:17.811Z,39.67
2023-03-28T08:24:57.395Z,39.72
2023-03-28T08:27:30.907Z,40.14
2023-03-28T08:30:12.446Z,40.63
2023-03-28T08:32:55.010Z,41.00
2023-03-28T08:35:26.306Z,40.61
2023-03-28T08:38:01.124Z,40.16
2023-03-28T08:40:34.042Z,40.28
2023-03-28T08:43:35.497Z,41.04
2023-03-28T08:46:08.648Z,41.05
2023-03-28T08:48:50.007Z,41.33
2023-03-28T08:51:28.437Z,40.70
2023-03-28T08:54:12.921Z,40.53
2023-03-28T08:56:55.770Z,39.08
2023-03-28T08:59:41.029Z,37.63
2023-03-28T09:02:21.285Z,36.64
2023-03-28T09:05:21.604Z,36.98
2023-03-28T09:08:07.815Z,34.90
2023-03-28T09:10:48.649Z,33.05
2023-03-28T09:13:36.115Z,30.60
2023-03-28T09:16:26.080Z,30.21
2023-03-28T09:19:47.704Z,29.77
2023-03-28T09:22:55.791Z,27.98
2023-03-28T09:25:44.397Z,26.97
2023-03-28T09:28:30.103Z,26.51
2023-03-28T09:31:02.454Z,27.18
2023-03-28T09:33:38.733Z,25.79
2023-03-28T09:36:15.794Z,27.61
2023-03-28T09:39:00.069Z,28.32
2023-03-28T09:41:48.535Z,28.40
2023-03-28T09:44:54.253Z,29.91
2023-03-28T09:47:53.616Z,30.32
2023-03-28T09:50:30.706Z,30.47
2023-03-28T09:53:04.904Z,31.72
2023-03-28T09:55:37.762Z,32.07
2023-03-28T09:58:12.121Z,31.45
2023-03-28T10:01:26.182Z,31.65
2023-03-28T10:04:23.340Z,33.16
2023-03-28T10:07:33.883Z,33.66
2023-03-28T10:10:22.505Z,32.81
2023-03-28T10:13:07.340Z,33.11
2023-03-28T10:15:47.294Z,33.66
2023-03-28T10:18:40.583Z,33.23
2023-03-28T10:21:28.055Z,31.98
2023-03-28T10:24:18.908Z,31.00
2023-03-28T10:26:59.946Z,31.00
2023-03-28T10:29:37.205Z,31.82
2023-03-28T10:32:17.080Z,33.01
2023-03-28T10:35:06.290Z,31.97
2023-03-28T10:37:51.126Z,32.27
2023-03-28T10:40:33.893Z,32.66
2023-03-28T10:43:38.701Z,31.83
2023-03-28T10:46:42.548Z,30.63
2023-03-28T10:49:28.473Z,31.20
2023-03-28T10:52:20.876Z,31.94
2023-03-28T10:55:12.066Z,32.73
2023-03-28T10:58:11.163Z,33.05
2023-03-28T11:01:03.484Z,33.91
2023-03-28T11:04:08.575Z,33.61
2023-03-28T11:06:51.561Z,33.74
2023-03-28T11:09:42.662Z,32.41
2023-03-28T11:12:54.663Z,33.10
2023-03-28T11:15:36.884Z,32.91
2023-03-28T11:18:34.864Z,33.38
2023-03-28T11:21:25.541Z,34.73
2023-03-28T11:24:14.847Z,35.46
2023-03-28T11:27:25.132Z,36.05
2023-03-28T11:30:17.912Z,35.69
2023-03-28T11:33:18.902Z,35.58
2023-03-28T11:35:57.873Z,36.09
2023-03-28T11:38:38.049Z,36.26
2023-03-28T11:41:15.936Z,35.20
2023-03-28T11:44:17.614Z,35.43
2023-03-28T11:46:57.967Z,35.99
2023-03-28T11:49:36.614Z,36.39
2023-03-28T11:52:19.041Z,37.26
2023-03-28T11:54:59.360Z,37.06
2023-03-28T11:57:39.688Z,37.57
2023-03-28T12:00:33.688Z,36.36
2023-03-28T12:03:19.288Z,36.70
2023-03-28T12:06:04.830Z,36.21
2023-03-28T12:08:47.059Z,35.99
2023-03-28T12:11:29.579Z,35.27
2023-03-28T12:14:29.274Z,35.56
2023-03-28T12:17:17.043Z,35.82
2023-03-28T12:19:49.208Z,35.60
2023-03-28T12:22:27.588Z,35.23
2023-03-28T12:25:04.555Z,35.42
2023-03-28T12:27:58.645Z,36.25
2023-03-28T12:30:40.702Z,37.14
2023-03-28T12:33:23.220Z,37.60
2023-03-28T12:36:25.309Z,37.68
2023-03-28T12:39:02.636Z,38.49
2023-03-28T12:41:42.366Z,38.93
2023-03-28T12:44:24.995Z,37.02
2023-03-28T12:47:03.489Z,37.09
2023-03-28T12:49:44.424Z,37.28
2023-03-28T12:52:25.552Z,35.95
2023-03-28T12:55:01.995Z,35.92
2023-03-28T12:57:50.044Z,36.06
2023-03-28T13:00:54.389Z,35.57
2023-03-28T13:04:01.595Z,35.27
2023-03-28T13:06:55.982Z,35.35
2023-03-28T13:09:54.203Z,34.43
2023-03-28T13:12:47.609Z,34.22
2023-03-28T13:15:31.704Z,34.05
2023-03-28T13:18:31.806Z,33.34
2023-03-28T13:21:04.575Z,33.13
2023-03-28T13:23:39.828Z,33.49
2023-03-28T13:26:10.693Z,33.41
2023-03-28T13:28:46.718Z,33.43
2023-03-28T13:31:26.071Z,33.31
2023-03-28T13:34:02.852Z,33.29
2023-03-28T13:36:35.691Z,32.62
2023-03-28T13:39:25.666Z,32.62
2023-03-28T13:42:01.664Z,32.75
2023-03-28T13:44:45.523Z,37.30
2023-03-28T13:47:25.496Z,38.12
2023-03-28T13:50:06.608Z,33.45
2023-03-28T13:52:36.901Z,33.27
2023-03-28T13:55:21.176Z,33.37
2023-03-28T13:57:51.859Z,32.44
2023-03-28T14:00:27.127Z,32.78
2023-03-28T14:03:07.064Z,32.69
2023-03-28T14:05:47.120Z,33.13
2023-03-28T14:08:26.477Z,32.66
2023-03-28T14:10:57.117Z,31.72
2023-03-28T14:13:32.314Z,31.68
2023-03-28T14:16:02.601Z,32.05
2023-03-28T14:18:38.999Z,31.88
2023-03-28T14:21:13.038Z,32.34
2023-03-28T14:23:58.601Z,33.26
2023-03-28T14:26:33.371Z,32.92
2023-03-28T14:29:08.956Z,32.99
2023-03-28T14:31:42.318Z,32.86
2023-03-28T14:34:24.591Z,33.10
2023-03-28T14:37:07.715Z,33.29
2023-03-28T14:39:41.171Z,32.23
2023-03-28T14:42:18.477Z,32.47
2023-03-28T14:44:54.349Z,33.23
2023-03-28T14:47:32.355Z,32.56
2023-03-28T14:50:05.719Z,32.44
2023-03-28T14:52:41.189Z,33.28
2023-03-28T14:55:20.418Z,33.68
2023-03-28T14:57:54.539Z,33.63
2023-03-28T15:00:29.942Z,33.67
2023-03-28T15:03:02.456Z,33.42
2023-03-28T15:05:33.618Z,34.10
2023-03-28T15:08:08.878Z,34.21
2023-03-28T15:10:40.951Z,35.07
2023-03-28T15:13:20.802Z,35.70
2023-03-28T15:15:59.329Z,36.29
2023-03-28T15:18:34.280Z,35.77
2023-03-28T15:21:10.193Z,35.53
2023-03-28T15:23:50.040Z,35.78
2023-03-28T15:26:38.695Z,35.99
2023-03-28T15:29:14.407Z,36.47
2023-03-28T15:31:52.878Z,36.63
2023-03-28T15:34:27.774Z,36.71
2023-03-28T15:37:06.423Z,37.23
2023-03-28T15:39:45.219Z,36.97
2023-03-28T15:42:37.685Z,36.89
2023-03-28T15:45:34.199Z,36.60
2023-03-28T15:48:09.776Z,38.02
2023-03-28T15:50:44.164Z,38.48
2023-03-28T15:53:22.299Z,38.43
2023-03-28T15:55:58.029Z,38.31
2023-03-28T15:58:30.268Z,38.20
2023-03-28T16:01:26.535Z,38.08
2023-03-28T16:04:28.796Z,37.88
2023-03-28T16:07:15.365Z,37.26
2023-03-28T16:09:53.590Z,37.46
2023-03-28T16:12:26.467Z,37.59
2023-03-28T16:15:19.729Z,37.55
2023-03-28T16:18:01.468Z,37.53
2023-03-28T16:20:52.947Z,37.89
2023-03-28T16:23:27.906Z,38.40
2023-03-28T16:26:21.908Z,37.96
2023-03-28T16:28:57.234Z,38.37
2023-03-28T16:31:28.551Z,37.81
2023-03-28T16:34:00.766Z,38.03
2023-03-28T16:36:32.207Z,38.26
2023-03-28T16:39:08.558Z,38.13
2023-03-28T16:41:39.512Z,37.61
2023-03-28T16:44:13.929Z,37.79
2023-03-28T16:46:46.062Z,37.56
2023-03-28T16:49:16.872Z,38.00
2023-03-28T16:51:47.422Z,38.21
2023-03-28T16:54:18.816Z,38.84
2023-03-28T16:56:59.418Z,38.82
2023-03-28T16:59:33.595Z,38.89
2023-03-28T17:02:04.494Z,39.48
2023-03-28T17:04:36.119Z,39.60
2023-03-28T17:07:12.754Z,40.24
2023-03-28T17:09:49.034Z,40.83
2023-03-28T17:12:22.542Z,40.69
2023-03-28T17:14:57.922Z,40.79
2023-03-28T17:17:30.024Z,40.64
2023-03-28T17:20:01.461Z,40.78
2023-03-28T17:22:35.598Z,40.66
2023-03-28T17:25:05.944Z,41.08
2023-03-28T17:27:43.867Z,40.96
2023-03-28T17:30:21.476Z,41.09
2023-03-28T17:32:52.202Z,41.44
2023-03-28T17:35:25.883Z,41.87
2023-03-28T17:38:01.007Z,42.08
2023-03-28T17:40:37.502Z,42.19
2023-03-28T17:43:09.032Z,42.49
2023-03-28T17:45:42.476Z,42.72
2023-03-28T17:48:15.440Z,43.05
2023-03-28T17:50:57.069Z,42.97
2023-03-28T17:53:27.578Z,43.25
2023-03-28T17:56:01.795Z,43.71
2023-03-28T17:58:32.768Z,43.56
2023-03-28T18:01:12.280Z,43.70
2023-03-28T18:03:42.989Z,44.21
2023-03-28T18:06:27.644Z,44.31
2023-03-28T18:08:57.609Z,44.52
2023-03-28T18:11:28.681Z,45.45
2023-03-28T18:14:00.794Z,45.65
2023-03-28T18:16:33.997Z,46.10
2023-03-28T18:19:06.921Z,46.28
2023-03-28T18:21:38.184Z,46.52
2023-03-28T18:24:10.813Z,46.41
2023-03-28T18:26:43.834Z,46.78
2023-03-28T18:29:14.927Z,47.33
2023-03-28T18:31:50.158Z,47.55
2023-03-28T18:34:20.208Z,47.66
2023-03-28T18:36:55.955Z,47.73
2023-03-28T18:39:26.488Z,48.30
2023-03-28T18:41:59.973Z,48.23
2023-03-28T18:44:30.882Z,48.41
2023-03-28T18:47:04.055Z,48.87
2023-03-28T18:49:34.978Z,48.93
2023-03-28T18:52:07.036Z,49.26
2023-03-28T18:54:38.902Z,49.53
2023-03-28T18:57:11.210Z,50.06
2023-03-28T18:59:43.082Z,50.29
2023-03-28T19:02:18.085Z,50.26
2023-03-28T19:04:51.117Z,50.75
2023-03-28T19:07:26.896Z,50.74
2023-03-28T19:09:59.173Z,50.88
2023-03-28T19:12:37.279Z,50.91
2023-03-28T19:18:06.096Z,51.49
2023-03-28T19:20:45.035Z,51.78
2023-03-28T19:23:16.497Z,52.11
2023-03-28T19:25:49.836Z,52.38
2023-03-28T19:28:24.272Z,52.49
2023-03-28T19:31:00.562Z,52.61
2023-03-28T19:33:33.853Z,52.83
2023-03-28T19:36:05.750Z,53.32
2023-03-28T19:38:46.370Z,53.63
2023-03-28T19:41:22.294Z,54.02
2023-03-28T19:43:55.519Z,54.13
2023-03-28T19:46:33.306Z,54.46
2023-03-28T19:49:12.864Z,54.67
2023-03-28T19:51:43.250Z,55.07
2023-03-28T19:54:13.778Z,54.85
2023-03-28T19:56:43.996Z,54.95
2023-03-28T19:59:21.497Z,55.09
2023-03-28T20:01:51.870Z,55.11
2023-03-28T20:04:28.183Z,55.57
2023-03-28T20:06:59.837Z,55.82
2023-03-28T20:09:32.093Z,55.74
2023-03-28T20:12:05.522Z,55.95
2023-03-28T20:14:35.671Z,56.25
2023-03-28T20:17:06.817Z,56.51
2023-03-28T20:19:40.291Z,56.27
2023-03-28T20:22:10.549Z,56.10
2023-03-28T20:24:42.810Z,56.13
2023-03-28T20:27:13.970Z,56.13
2023-03-28T20:29:47.310Z,56.25
2023-03-28T20:32:18.121Z,56.46
2023-03-28T20:34:50.842Z,56.57
2023-03-28T20:37:21.064Z,57.02
2023-03-28T20:39:52.112Z,57.38
2023-03-28T20:42:24.823Z,57.59
2023-03-28T20:44:55.961Z,57.26
2023-03-28T20:47:28.883Z,57.69
2023-03-28T20:50:05.822Z,57.63
2023-03-28T20:52:39.534Z,57.84
2023-03-28T20:55:12.468Z,58.12
2023-03-28T20:57:43.271Z,58.22
2023-03-28T21:00:17.193Z,58.12
2023-03-28T21:02:56.312Z,58.32
2023-03-28T21:05:31.792Z,58.37
2023-03-28T21:08:08.570Z,58.22
2023-03-28T21:10:40.328Z,58.52
2023-03-28T21:13:10.349Z,58.60
2023-03-28T21:15:40.867Z,58.70
2023-03-28T21:18:14.340Z,58.57
2023-03-28T21:20:48.530Z,58.47
2023-03-28T21:23:18.949Z,58.45
2023-03-28T21:25:56.957Z,58.80
2023-03-28T21:28:28.480Z,58.97
2023-03-28T21:31:06.832Z,59.08
2023-03-28T21:33:39.776Z,58.87
2023-03-28T21:36:16.571Z,58.98
2023-03-28T21:38:47.735Z,59.03
2023-03-28T21:41:20.590Z,59.03
2023-03-28T21:44:02.960Z,59.24
2023-03-28T21:46:33.869Z,59.24
2023-03-28T21:49:04.250Z,59.42
2023-03-28T21:51:38.720Z,59.51
2023-03-28T21:54:10.255Z,59.97
2023-03-28T21:56:42.625Z,60.72
2023-03-28T21:59:14.296Z,61.07
2023-03-28T22:01:46.799Z,61.09
2023-03-28T22:04:17.849Z,61.34
2023-03-28T22:06:51.625Z,61.46
2023-03-28T22:09:32.088Z,61.75
2023-03-28T22:12:06.279Z,61.99
2023-03-28T22:14:37.815Z,62.15
2023-03-28T22:17:09.716Z,62.22
2023-03-28T22:19:41.067Z,62.63
2023-03-28T22:22:18.346Z,62.82
2023-03-28T22:24:50.968Z,62.77
2023-03-28T22:27:24.292Z,63.09
2023-03-28T22:29:55.568Z,63.51
2023-03-28T22:32:26.146Z,63.62
2023-03-28T22:34:59.455Z,63.79
2023-03-28T22:37:35.782Z,63.93
2023-03-28T22:40:07.689Z,63.72
2023-03-28T22:42:40.704Z,63.91
2023-03-28T22:45:12.594Z,63.99
2023-03-28T22:47:43.330Z,64.15
2023-03-28T22:50:18.426Z,63.80
2023-03-28T22:52:53.156Z,63.78
2023-03-28T22:55:28.603Z,63.63
2023-03-28T22:57:59.002Z,63.58
2023-03-28T23:00:29.024Z,63.73
2023-03-28T23:02:59.492Z,63.95
2023-03-28T23:05:30.536Z,63.79
2023-03-28T23:08:07.036Z,64.01
2023-03-28T23:10:37.241Z,64.09
2023-03-28T23:13:08.656Z,64.00
2023-03-28T23:15:40.596Z,64.12
2023-03-28T23:18:16.967Z,64.08
2023-03-28T23:20:55.074Z,64.28
2023-03-28T23:23:28.429Z,64.62
2023-03-28T23:26:02.926Z,64.80
2023-03-28T23:28:33.148Z,64.98
2023-03-28T23:31:04.728Z,64.94
2023-03-28T23:33:38.608Z,65.10
2023-03-28T23:36:16.319Z,65.12
2023-03-28T23:38:49.270Z,65.30
2023-03-28T23:41:20.096Z,65.42
2023-03-28T23:43:50.138Z,65.48
2023-03-28T23:46:20.396Z,65.36
2023-03-28T23:48:56.876Z,65.31
2023-03-28T23:51:29.564Z,65.33
2023-03-28T23:54:02.408Z,65.30
2023-03-28T23:56:35.712Z,65.21
2023-03-28T23:59:12.558Z,65.18
