createdAt,value
2018-06-13T00:00:43.653Z,1000.47
2018-06-13T00:01:43.605Z,1000.47
2018-06-13T00:02:43.585Z,1000.44
2018-06-13T00:03:43.569Z,1000.45
2018-06-13T00:04:44.186Z,1000.47
2018-06-13T00:05:43.586Z,1000.46
2018-06-13T00:06:43.534Z,1000.46
2018-06-13T00:07:43.529Z,1000.48
2018-06-13T00:08:43.527Z,1000.52
2018-06-13T00:09:43.568Z,1000.52
2018-06-13T00:10:43.577Z,1000.53
2018-06-13T00:11:43.487Z,1000.51
2018-06-13T00:12:43.488Z,1000.57
2018-06-13T00:13:44.185Z,1000.57
2018-06-13T00:14:43.491Z,1000.55
2018-06-13T00:15:43.472Z,1000.56
2018-06-13T00:16:43.464Z,1000.55
2018-06-13T00:17:43.430Z,1000.54
2018-06-13T00:18:43.405Z,1000.54
2018-06-13T00:19:43.407Z,1000.53
2018-06-13T00:20:43.397Z,1000.55
2018-06-13T00:21:43.463Z,1000.54
2018-06-13T00:22:43.377Z,1000.52
2018-06-13T00:23:43.484Z,1000.55
2018-06-13T00:24:43.351Z,1000.55
2018-06-13T00:25:43.370Z,1000.51
2018-06-13T00:26:43.346Z,1000.50
2018-06-13T00:27:43.743Z,1000.49
2018-06-13T00:28:43.309Z,1000.50
2018-06-13T00:29:43.297Z,1000.52
2018-06-13T00:30:43.282Z,1000.49
2018-06-13T00:31:43.288Z,1000.51
2018-06-13T00:32:43.265Z,1000.50
2018-06-13T00:33:43.292Z,1000.54
2018-06-13T00:34:43.249Z,1000.53
2018-06-13T00:35:43.233Z,1000.53
2018-06-13T00:36:43.266Z,1000.52
2018-06-13T00:37:43.243Z,1000.58
2018-06-13T00:38:43.343Z,1000.57
2018-06-13T00:39:43.194Z,1000.56
2018-06-13T00:40:43.184Z,1000.58
2018-06-13T00:41:43.161Z,1000.62
2018-06-13T00:42:43.158Z,1000.56
2018-06-13T00:43:43.150Z,1000.60
2018-06-13T00:44:43.298Z,1000.58
2018-06-13T00:45:43.160Z,1000.58
2018-06-13T00:46:43.261Z,1000.57
2018-06-13T00:47:43.102Z,1000.57
2018-06-13T00:48:43.097Z,1000.57
2018-06-13T00:49:43.085Z,1000.61
2018-06-13T00:50:43.075Z,1000.58
2018-06-13T00:51:43.060Z,1000.57
2018-06-13T00:52:43.180Z,1000.53
2018-06-13T00:53:43.040Z,1000.56
2018-06-13T00:54:43.036Z,1000.55
2018-06-13T00:55:43.012Z,1000.49
2018-06-13T00:56:43.011Z,1000.50
2018-06-13T00:57:42.992Z,1000.49
2018-06-13T00:58:43.021Z,1000.52
2018-06-13T00:59:42.970Z,1000.55
2018-06-13T01:00:42.958Z,1000.55
2018-06-13T01:01:43.749Z,1000.53
2018-06-13T01:02:44.195Z,1000.54
2018-06-13T01:03:42.939Z,1000.54
2018-06-13T01:04:42.924Z,1000.55
2018-06-13T01:05:42.937Z,1000.52
2018-06-13T01:06:42.906Z,1000.57
2018-06-13T01:07:42.945Z,1000.53
2018-06-13T01:08:42.883Z,1000.54
2018-06-13T01:09:42.863Z,1000.55
2018-06-13T01:10:42.881Z,1000.37
2018-06-13T01:11:42.844Z,1000.54
2018-06-13T01:12:42.853Z,1000.55
2018-06-13T01:13:42.878Z,1000.51
2018-06-13T01:14:42.804Z,1000.48
2018-06-13T01:15:42.809Z,1000.48
2018-06-13T01:16:42.785Z,1000.53
2018-06-13T01:17:42.787Z,1000.52
2018-06-13T01:18:42.771Z,1000.58
2018-06-13T01:19:42.754Z,1000.54
2018-06-13T01:20:42.748Z,1000.57
2018-06-13T01:21:42.725Z,1000.56
2018-06-13T01:22:42.724Z,1000.54
2018-06-13T01:23:42.711Z,1000.56
2018-06-13T01:24:42.824Z,1000.62
2018-06-13T01:25:42.726Z,1000.59
2018-06-13T01:26:42.683Z,1000.55
2018-06-13T01:27:42.674Z,1000.59
2018-06-13T01:28:42.662Z,1000.55
2018-06-13T01:29:42.652Z,1000.55
2018-06-13T01:30:42.710Z,1000.54
2018-06-13T01:31:42.642Z,1000.54
2018-06-13T01:32:42.607Z,1000.53
2018-06-13T01:33:43.207Z,1000.56
2018-06-13T01:34:42.587Z,1000.54
2018-06-13T01:35:42.580Z,1000.54
2018-06-13T01:36:42.566Z,1000.57
2018-06-13T01:37:42.561Z,1000.58
2018-06-13T01:38:42.541Z,1000.55
2018-06-13T01:39:42.540Z,1000.54
2018-06-13T01:40:42.525Z,1000.49
2018-06-13T01:41:42.522Z,1000.53
2018-06-13T01:42:42.509Z,1000.53
2018-06-13T01:43:42.523Z,1000.50
2018-06-13T01:44:42.479Z,1000.48
2018-06-13T01:45:42.478Z,1000.53
2018-06-13T01:46:42.458Z,1000.53
2018-06-13T01:47:43.199Z,1000.49
2018-06-13T01:48:42.437Z,1000.48
2018-06-13T01:49:42.438Z,1000.44
2018-06-13T01:50:42.549Z,1000.47
2018-06-13T01:51:42.411Z,1000.44
2018-06-13T01:52:42.401Z,1000.43
2018-06-13T01:53:42.386Z,1000.40
2018-06-13T01:54:42.377Z,1000.41
2018-06-13T01:55:42.375Z,1000.41
2018-06-13T01:56:42.376Z,1000.38
2018-06-13T01:57:42.364Z,1000.41
2018-06-13T01:58:42.338Z,1000.38
2018-06-13T01:59:42.334Z,1000.44
2018-06-13T02:00:42.303Z,1000.43
2018-06-13T02:01:42.301Z,1000.43
2018-06-13T02:02:42.320Z,1000.47
2018-06-13T02:03:42.268Z,1000.44
2018-06-13T02:04:42.256Z,1000.49
2018-06-13T02:05:42.250Z,1000.47
2018-06-13T02:06:42.247Z,1000.45
2018-06-13T02:07:42.265Z,1000.41
2018-06-13T02:08:42.225Z,1000.39
2018-06-13T02:09:42.214Z,1000.42
2018-06-13T02:10:42.233Z,1000.40
2018-06-13T02:11:42.197Z,1000.45
2018-06-13T02:12:42.182Z,1000.44
2018-06-13T02:13:42.182Z,1000.44
2018-06-13T02:14:42.165Z,1000.41
2018-06-13T02:15:42.205Z,1000.40
2018-06-13T02:16:42.146Z,1000.39
2018-06-13T02:17:44.801Z,1000.43
2018-06-13T02:18:42.113Z,1000.41
2018-06-13T02:19:42.105Z,1000.41
2018-06-13T02:20:42.091Z,1000.45
2018-06-13T02:21:42.081Z,1000.43
2018-06-13T02:22:42.112Z,1000.42
2018-06-13T02:23:42.096Z,1000.44
2018-06-13T02:24:42.039Z,1000.44
2018-06-13T02:25:42.024Z,1000.43
2018-06-13T02:26:42.026Z,1000.46
2018-06-13T02:27:42.038Z,1000.43
2018-06-13T02:28:41.994Z,1000.47
2018-06-13T02:29:41.985Z,1000.49
2018-06-13T02:30:41.988Z,1000.46
2018-06-13T02:31:41.975Z,1000.45
2018-06-13T02:32:42.081Z,1000.42
2018-06-13T02:33:41.944Z,1000.43
2018-06-13T02:34:41.944Z,1000.44
2018-06-13T02:35:41.926Z,1000.38
2018-06-13T02:36:41.911Z,1000.37
2018-06-13T02:37:41.900Z,1000.39
2018-06-13T02:38:41.896Z,1000.38
2018-06-13T02:39:41.877Z,1000.36
2018-06-13T02:40:41.857Z,1000.40
2018-06-13T02:41:41.856Z,1000.37
2018-06-13T02:42:41.851Z,1000.33
2018-06-13T02:43:41.863Z,1000.33
2018-06-13T02:44:41.824Z,1000.34
2018-06-13T02:45:41.825Z,1000.36
2018-06-13T02:46:41.802Z,1000.32
2018-06-13T02:47:41.941Z,1000.29
2018-06-13T02:48:41.774Z,1000.32
2018-06-13T02:49:41.770Z,1000.37
2018-06-13T02:50:41.758Z,1000.37
2018-06-13T02:51:41.746Z,1000.40
2018-06-13T02:52:41.740Z,1000.41
2018-06-13T02:53:41.749Z,1000.43
2018-06-13T02:54:41.703Z,1000.43
2018-06-13T02:55:41.697Z,1000.40
2018-06-13T02:56:41.689Z,1000.42
2018-06-13T02:57:41.667Z,1000.41
2018-06-13T02:58:41.671Z,1000.40
2018-06-13T02:59:41.661Z,1000.42
2018-06-13T03:00:41.775Z,1000.41
2018-06-13T03:01:41.626Z,1000.45
2018-06-13T03:02:41.626Z,1000.41
2018-06-13T03:03:41.612Z,1000.43
2018-06-13T03:04:41.597Z,1000.42
2018-06-13T03:05:41.587Z,1000.42
2018-06-13T03:06:41.584Z,1000.43
2018-06-13T03:07:41.573Z,1000.44
2018-06-13T03:08:41.545Z,1000.48
2018-06-13T03:09:41.545Z,1000.42
2018-06-13T03:10:41.558Z,1000.45
2018-06-13T03:11:42.286Z,1000.43
2018-06-13T03:12:41.507Z,1000.47
2018-06-13T03:13:41.530Z,1000.46
2018-06-13T03:14:41.484Z,1000.45
2018-06-13T03:15:41.510Z,1000.46
2018-06-13T03:16:41.491Z,1000.43
2018-06-13T03:17:41.444Z,1000.45
2018-06-13T03:18:41.442Z,1000.44
2018-06-13T03:19:41.430Z,1000.44
2018-06-13T03:20:41.453Z,1000.48
2018-06-13T03:21:41.435Z,1000.49
2018-06-13T03:22:41.399Z,1000.49
2018-06-13T03:23:41.379Z,1000.49
2018-06-13T03:24:41.378Z,1000.48
2018-06-13T03:25:41.497Z,1000.45
2018-06-13T03:26:41.355Z,1000.46
2018-06-13T03:27:41.336Z,1000.44
2018-06-13T03:28:41.357Z,1000.46
2018-06-13T03:29:41.324Z,1000.45
2018-06-13T03:30:41.308Z,1000.45
2018-06-13T03:31:41.302Z,1000.40
2018-06-13T03:32:41.294Z,1000.40
2018-06-13T03:33:41.271Z,1000.37
2018-06-13T03:34:41.263Z,1000.40
2018-06-13T03:35:41.244Z,1000.36
2018-06-13T03:36:41.268Z,1000.39
2018-06-13T03:37:41.405Z,1000.42
2018-06-13T03:38:41.745Z,1000.37
2018-06-13T03:39:41.234Z,1000.39
2018-06-13T03:40:41.197Z,1000.44
2018-06-13T03:41:41.179Z,1000.36
2018-06-13T03:42:41.163Z,1000.40
2018-06-13T03:43:41.899Z,1000.40
2018-06-13T03:44:41.151Z,1000.40
2018-06-13T03:45:41.130Z,1000.38
2018-06-13T03:46:41.121Z,1000.41
2018-06-13T03:47:41.122Z,1000.47
2018-06-13T03:48:41.121Z,1000.46
2018-06-13T03:49:41.089Z,1000.45
2018-06-13T03:50:41.094Z,1000.45
2018-06-13T03:51:41.077Z,1000.47
2018-06-13T03:52:41.062Z,1000.47
2018-06-13T03:53:41.063Z,1000.49
2018-06-13T03:54:41.037Z,1000.49
2018-06-13T03:55:41.039Z,1000.50
2018-06-13T03:56:41.743Z,1000.50
2018-06-13T03:57:41.013Z,1000.49
2018-06-13T03:58:41.127Z,1000.48
2018-06-13T03:59:40.996Z,1000.45
2018-06-13T04:00:40.968Z,1000.48
2018-06-13T04:01:41.002Z,1000.45
2018-06-13T04:02:42.757Z,1000.46
2018-06-13T04:03:40.930Z,1000.49
2018-06-13T04:04:41.763Z,1000.55
2018-06-13T04:05:40.918Z,1000.54
2018-06-13T04:06:40.903Z,1000.59
2018-06-13T04:07:40.932Z,1000.61
2018-06-13T04:08:40.886Z,1000.63
2018-06-13T04:09:40.900Z,1000.65
2018-06-13T04:10:40.850Z,1000.63
2018-06-13T04:11:40.851Z,1000.67
2018-06-13T04:12:40.831Z,1000.66
2018-06-13T04:13:40.827Z,1000.62
2018-06-13T04:14:40.853Z,1000.60
2018-06-13T04:15:40.798Z,1000.65
2018-06-13T04:16:40.785Z,1000.65
2018-06-13T04:17:40.788Z,1000.69
2018-06-13T04:18:40.800Z,1000.69
2018-06-13T04:19:40.762Z,1000.66
2018-06-13T04:20:40.755Z,1000.70
2018-06-13T04:21:40.742Z,1000.66
2018-06-13T04:22:40.727Z,1000.62
2018-06-13T04:23:40.714Z,1000.63
2018-06-13T04:24:40.700Z,1000.60
2018-06-13T04:25:40.829Z,1000.62
2018-06-13T04:26:40.806Z,1000.62
2018-06-13T04:27:40.784Z,1000.58
2018-06-13T04:28:40.675Z,1000.55
2018-06-13T04:29:40.647Z,1000.55
2018-06-13T04:30:40.750Z,1000.51
2018-06-13T04:31:40.698Z,1000.50
2018-06-13T04:32:41.268Z,1000.51
2018-06-13T04:33:40.604Z,1000.51
2018-06-13T04:34:40.590Z,1000.49
2018-06-13T04:35:40.623Z,1000.48
2018-06-13T04:36:40.690Z,1000.52
2018-06-13T04:37:40.558Z,1000.50
2018-06-13T04:38:40.552Z,1000.51
2018-06-13T04:39:40.530Z,1000.52
2018-06-13T04:40:40.526Z,1000.50
2018-06-13T04:41:40.490Z,1000.50
2018-06-13T04:42:40.572Z,1000.50
2018-06-13T04:43:40.492Z,1000.49
2018-06-13T04:44:40.463Z,1000.54
2018-06-13T04:45:40.463Z,1000.52
2018-06-13T04:46:40.449Z,1000.52
2018-06-13T04:47:40.430Z,1000.53
2018-06-13T04:48:40.431Z,1000.49
2018-06-13T04:49:40.442Z,1000.49
2018-06-13T04:50:40.408Z,1000.51
2018-06-13T04:51:40.390Z,1000.50
2018-06-13T04:52:40.426Z,1000.50
2018-06-13T04:53:40.372Z,1000.53
2018-06-13T04:54:40.355Z,1000.52
2018-06-13T04:55:40.348Z,1000.49
2018-06-13T04:56:40.338Z,1000.49
2018-06-13T04:57:40.330Z,1000.48
2018-06-13T04:58:40.337Z,1000.53
2018-06-13T04:59:40.300Z,1000.51
2018-06-13T05:00:40.297Z,1000.54
2018-06-13T05:01:40.280Z,1000.53
2018-06-13T05:02:40.267Z,1000.48
2018-06-13T05:03:40.264Z,1000.53
2018-06-13T05:04:40.246Z,1000.52
2018-06-13T05:05:40.270Z,1000.50
2018-06-13T05:06:40.227Z,1000.47
2018-06-13T05:07:40.215Z,1000.54
2018-06-13T05:08:40.195Z,1000.53
2018-06-13T05:09:40.188Z,1000.51
2018-06-13T05:10:40.179Z,1000.53
2018-06-13T05:11:40.183Z,1000.53
2018-06-13T05:12:40.167Z,1000.53
2018-06-13T05:13:40.166Z,1000.56
2018-06-13T05:14:40.145Z,1000.57
2018-06-13T05:15:40.152Z,1000.53
2018-06-13T05:16:40.132Z,1000.60
2018-06-13T05:17:40.105Z,1000.62
2018-06-13T05:18:40.104Z,1000.68
2018-06-13T05:19:40.087Z,1000.71
2018-06-13T05:20:40.098Z,1000.70
2018-06-13T05:21:40.204Z,1000.69
2018-06-13T05:22:40.045Z,1000.71
2018-06-13T05:23:40.031Z,1000.75
2018-06-13T05:24:40.018Z,1000.72
2018-06-13T05:25:40.017Z,1000.72
2018-06-13T05:26:40.021Z,1000.68
2018-06-13T05:27:39.999Z,1000.76
2018-06-13T05:28:40.015Z,1000.76
2018-06-13T05:29:39.965Z,1000.75
2018-06-13T05:30:39.959Z,1000.79
2018-06-13T05:31:44.784Z,1000.72
2018-06-13T05:32:40.095Z,1000.72
2018-06-13T05:33:39.935Z,1000.76
2018-06-13T05:34:39.915Z,1000.74
2018-06-13T05:35:39.905Z,1000.77
2018-06-13T05:36:40.815Z,1000.80
2018-06-13T05:37:39.900Z,1000.73
2018-06-13T05:38:39.893Z,1000.80
2018-06-13T05:39:39.849Z,1000.78
2018-06-13T05:40:39.872Z,1000.82
2018-06-13T05:41:39.842Z,1000.82
2018-06-13T05:42:39.847Z,1000.87
2018-06-13T05:43:39.959Z,1000.87
2018-06-13T05:44:39.808Z,1000.87
2018-06-13T05:45:39.785Z,1000.92
2018-06-13T05:46:39.869Z,1000.86
2018-06-13T05:47:39.766Z,1000.88
2018-06-13T05:48:39.767Z,1000.86
2018-06-13T05:49:39.774Z,1000.88
2018-06-13T05:50:39.749Z,1000.85
2018-06-13T05:51:39.755Z,1000.82
2018-06-13T05:52:39.715Z,1000.81
2018-06-13T05:53:39.707Z,1000.83
2018-06-13T05:54:39.702Z,1000.80
2018-06-13T05:55:39.706Z,1000.79
2018-06-13T05:56:39.671Z,1000.80
2018-06-13T05:57:39.661Z,1000.79
2018-06-13T05:58:39.646Z,1000.82
2018-06-13T05:59:39.631Z,1000.79
2018-06-13T06:00:39.776Z,1000.84
2018-06-13T06:01:39.623Z,1000.83
2018-06-13T06:02:39.614Z,1000.88
2018-06-13T06:03:39.590Z,1000.85
2018-06-13T06:04:39.596Z,1000.87
2018-06-13T06:05:39.580Z,1000.93
2018-06-13T06:06:39.674Z,1000.92
2018-06-13T06:07:39.543Z,1000.92
2018-06-13T06:08:39.543Z,1000.94
2018-06-13T06:09:39.529Z,1000.91
2018-06-13T06:10:39.743Z,1000.98
2018-06-13T06:11:39.500Z,1000.96
2018-06-13T06:12:39.497Z,1000.97
2018-06-13T06:13:40.291Z,1001.00
2018-06-13T06:14:39.466Z,1001.01
2018-06-13T06:15:39.468Z,1001.03
2018-06-13T06:16:39.442Z,1001.07
2018-06-13T06:17:39.443Z,1001.08
2018-06-13T06:18:40.555Z,1001.08
2018-06-13T06:19:39.423Z,1001.10
2018-06-13T06:20:39.403Z,1001.08
2018-06-13T06:21:39.758Z,1001.10
2018-06-13T06:22:39.381Z,1001.12
2018-06-13T06:23:39.397Z,1001.11
2018-06-13T06:24:39.364Z,1001.10
2018-06-13T06:25:39.357Z,1001.12
2018-06-13T06:26:39.597Z,1001.10
2018-06-13T06:27:40.369Z,1001.14
2018-06-13T06:28:39.334Z,1001.15
2018-06-13T06:29:39.309Z,1001.13
2018-06-13T06:30:39.304Z,1001.12
2018-06-13T06:31:39.293Z,1001.12
2018-06-13T06:32:39.317Z,1001.13
2018-06-13T06:33:39.283Z,1001.14
2018-06-13T06:34:39.261Z,1001.16
2018-06-13T06:35:39.273Z,1001.18
2018-06-13T06:36:39.234Z,1001.19
2018-06-13T06:37:39.222Z,1001.19
2018-06-13T06:38:39.210Z,1001.15
2018-06-13T06:39:39.259Z,1001.20
2018-06-13T06:40:39.208Z,1001.19
2018-06-13T06:41:39.195Z,1001.20
2018-06-13T06:42:39.166Z,1001.27
2018-06-13T06:43:39.159Z,1001.28
2018-06-13T06:44:39.191Z,1001.30
2018-06-13T06:45:39.260Z,1001.28
2018-06-13T06:46:39.134Z,1001.30
2018-06-13T06:47:39.111Z,1001.28
2018-06-13T06:48:39.099Z,1001.28
2018-06-13T06:49:39.163Z,1001.30
2018-06-13T06:50:41.802Z,1001.31
2018-06-13T06:51:39.221Z,1001.31
2018-06-13T06:52:39.054Z,1001.34
2018-06-13T06:53:39.206Z,1001.31
2018-06-13T06:54:39.033Z,1001.31
2018-06-13T06:55:39.159Z,1001.29
2018-06-13T06:56:39.018Z,1001.29
2018-06-13T06:57:39.038Z,1001.35
2018-06-13T06:58:38.988Z,1001.35
2018-06-13T06:59:38.999Z,1001.39
2018-06-13T07:00:38.987Z,1001.41
2018-06-13T07:01:39.802Z,1001.40
2018-06-13T07:02:39.976Z,1001.41
2018-06-13T07:03:38.943Z,1001.39
2018-06-13T07:04:38.925Z,1001.39
2018-06-13T07:05:38.919Z,1001.38
2018-06-13T07:06:38.925Z,1001.33
2018-06-13T07:07:38.916Z,1001.35
2018-06-13T07:08:38.896Z,1001.30
2018-06-13T07:09:38.916Z,1001.28
2018-06-13T07:10:38.890Z,1001.25
2018-06-13T07:11:38.851Z,1001.27
2018-06-13T07:12:38.838Z,1001.31
2018-06-13T07:13:38.833Z,1001.34
2018-06-13T07:14:39.831Z,1001.27
2018-06-13T07:15:39.105Z,1001.30
2018-06-13T07:16:38.849Z,1001.24
2018-06-13T07:17:38.804Z,1001.29
2018-06-13T07:18:38.779Z,1001.34
2018-06-13T07:19:39.313Z,1001.29
2018-06-13T07:20:38.768Z,1001.33
2018-06-13T07:21:38.903Z,1001.33
2018-06-13T07:22:38.758Z,1001.37
2018-06-13T07:23:38.745Z,1001.38
2018-06-13T07:24:38.784Z,1001.43
2018-06-13T07:25:39.385Z,1001.41
2018-06-13T07:26:38.710Z,1001.42
2018-06-13T07:27:40.322Z,1001.40
2018-06-13T07:28:38.680Z,1001.39
2018-06-13T07:29:38.839Z,1001.39
2018-06-13T07:30:38.671Z,1001.44
2018-06-13T07:31:38.655Z,1001.43
2018-06-13T07:32:38.808Z,1001.45
2018-06-13T07:33:38.792Z,1001.48
2018-06-13T07:34:39.051Z,1001.47
2018-06-13T07:35:38.671Z,1001.56
2018-06-13T07:36:38.793Z,1001.54
2018-06-13T07:37:38.603Z,1001.59
2018-06-13T07:38:38.767Z,1001.56
2018-06-13T07:39:38.561Z,1001.61
2018-06-13T07:40:38.561Z,1001.61
2018-06-13T07:41:38.598Z,1001.59
2018-06-13T07:42:38.535Z,1001.64
2018-06-13T07:43:38.526Z,1001.64
2018-06-13T07:44:40.326Z,1001.61
2018-06-13T07:45:38.494Z,1001.63
2018-06-13T07:46:38.529Z,1001.65
2018-06-13T07:47:38.521Z,1001.61
2018-06-13T07:48:38.467Z,1001.65
2018-06-13T07:49:38.530Z,1001.65
2018-06-13T07:50:38.501Z,1001.62
2018-06-13T07:51:38.434Z,1001.60
2018-06-13T07:52:42.313Z,1001.64
2018-06-13T07:53:38.418Z,1001.63
2018-06-13T07:54:38.545Z,1001.65
2018-06-13T07:55:38.393Z,1001.64
2018-06-13T07:56:38.386Z,1001.60
2018-06-13T07:57:38.373Z,1001.62
2018-06-13T07:58:38.342Z,1001.61
2018-06-13T07:59:38.343Z,1001.63
2018-06-13T08:00:38.346Z,1001.65
2018-06-13T08:01:38.328Z,1001.64
2018-06-13T08:02:38.309Z,1001.61
2018-06-13T08:03:38.305Z,1001.59
2018-06-13T08:04:38.293Z,1001.58
2018-06-13T08:05:38.297Z,1001.64
2018-06-13T08:06:38.266Z,1001.60
2018-06-13T08:07:38.260Z,1001.58
2018-06-13T08:08:38.327Z,1001.60
2018-06-13T08:09:38.228Z,1001.56
2018-06-13T08:10:38.234Z,1001.57
2018-06-13T08:11:38.209Z,1001.59
2018-06-13T08:12:38.186Z,1001.56
2018-06-13T08:13:38.174Z,1001.53
2018-06-13T08:14:38.171Z,1001.57
2018-06-13T08:15:38.173Z,1001.56
2018-06-13T08:16:38.160Z,1001.55
2018-06-13T08:17:38.149Z,1001.58
2018-06-13T08:18:38.125Z,1001.57
2018-06-13T08:19:38.150Z,1001.58
2018-06-13T08:20:38.106Z,1001.63
2018-06-13T08:21:38.229Z,1001.60
2018-06-13T08:22:38.097Z,1001.68
2018-06-13T08:23:38.108Z,1001.68
2018-06-13T08:24:38.074Z,1001.69
2018-06-13T08:25:38.049Z,1001.71
2018-06-13T08:26:38.041Z,1001.70
2018-06-13T08:27:38.048Z,1001.76
2018-06-13T08:28:38.118Z,1001.71
2018-06-13T08:29:39.864Z,1001.76
2018-06-13T08:30:39.874Z,1001.77
2018-06-13T08:31:38.126Z,1001.72
2018-06-13T08:32:40.334Z,1001.75
2018-06-13T08:33:38.022Z,1001.75
2018-06-13T08:34:37.960Z,1001.78
2018-06-13T08:35:37.961Z,1001.73
2018-06-13T08:36:37.957Z,1001.77
2018-06-13T08:37:39.346Z,1001.76
2018-06-13T08:38:37.941Z,1001.78
2018-06-13T08:39:37.912Z,1001.75
2018-06-13T08:40:37.929Z,1001.80
2018-06-13T08:41:37.938Z,1001.79
2018-06-13T08:42:37.902Z,1001.77
2018-06-13T08:43:38.010Z,1001.76
2018-06-13T08:44:37.878Z,1001.75
2018-06-13T08:45:37.863Z,1001.76
2018-06-13T08:46:37.972Z,1001.78
2018-06-13T08:47:37.833Z,1001.75
2018-06-13T08:48:37.887Z,1001.74
2018-06-13T08:49:37.978Z,1001.78
2018-06-13T08:50:37.814Z,1001.77
2018-06-13T08:51:37.815Z,1001.83
2018-06-13T08:52:38.345Z,1001.84
2018-06-13T08:53:48.839Z,1001.81
2018-06-13T08:54:37.783Z,1001.84
2018-06-13T08:55:37.776Z,1001.82
2018-06-13T08:56:37.762Z,1001.85
2018-06-13T08:57:37.752Z,1001.86
2018-06-13T08:58:37.881Z,1001.89
2018-06-13T08:59:37.724Z,1001.86
2018-06-13T09:00:37.718Z,1001.90
2018-06-13T09:01:37.706Z,1001.90
2018-06-13T09:02:37.701Z,1001.87
2018-06-13T09:03:37.682Z,1001.89
2018-06-13T09:04:37.678Z,1001.84
2018-06-13T09:05:37.661Z,1001.88
2018-06-13T09:06:37.641Z,1001.83
2018-06-13T09:07:37.654Z,1001.80
2018-06-13T09:08:37.664Z,1001.77
2018-06-13T09:09:37.667Z,1001.77
2018-06-13T09:10:37.628Z,1001.82
2018-06-13T09:11:37.610Z,1001.81
2018-06-13T09:12:37.595Z,1001.80
2018-06-13T09:13:37.578Z,1001.80
2018-06-13T09:14:37.649Z,1001.81
2018-06-13T09:15:37.565Z,1001.79
2018-06-13T09:16:37.552Z,1001.82
2018-06-13T09:17:37.533Z,1001.79
2018-06-13T09:18:37.538Z,1001.81
2018-06-13T09:19:37.512Z,1001.80
2018-06-13T09:20:37.536Z,1001.80
2018-06-13T09:21:37.495Z,1001.83
2018-06-13T09:22:37.468Z,1001.83
2018-06-13T09:23:37.477Z,1001.86
2018-06-13T09:24:37.466Z,1001.87
2018-06-13T09:25:37.610Z,1001.87
2018-06-13T09:26:37.426Z,1001.86
2018-06-13T09:27:37.430Z,1001.86
2018-06-13T09:28:37.420Z,1001.81
2018-06-13T09:29:37.408Z,1001.75
2018-06-13T09:30:37.405Z,1001.75
2018-06-13T09:31:37.440Z,1001.74
2018-06-13T09:32:37.388Z,1001.74
2018-06-13T09:33:37.362Z,1001.75
2018-06-13T09:34:37.355Z,1001.71
2018-06-13T09:35:37.349Z,1001.72
2018-06-13T09:36:37.333Z,1001.70
2018-06-13T09:37:37.436Z,1001.74
2018-06-13T09:38:37.328Z,1001.74
2018-06-13T09:39:37.301Z,1001.72
2018-06-13T09:40:37.290Z,1001.69
2018-06-13T09:41:37.274Z,1001.76
2018-06-13T09:42:37.304Z,1001.73
2018-06-13T09:43:37.265Z,1001.72
2018-06-13T09:44:37.267Z,1001.75
2018-06-13T09:45:37.239Z,1001.73
2018-06-13T09:46:37.232Z,1001.74
2018-06-13T09:47:37.227Z,1001.75
2018-06-13T09:48:37.214Z,1001.71
2018-06-13T09:49:37.210Z,1001.69
2018-06-13T09:50:37.193Z,1001.70
2018-06-13T09:51:37.872Z,1001.69
2018-06-13T09:52:37.181Z,1001.70
2018-06-13T09:53:38.999Z,1001.73
2018-06-13T09:54:37.205Z,1001.67
2018-06-13T09:55:37.140Z,1001.70
2018-06-13T09:56:37.150Z,1001.71
2018-06-13T09:57:37.119Z,1001.70
2018-06-13T09:58:37.165Z,1001.67
2018-06-13T09:59:37.098Z,1001.71
2018-06-13T10:00:37.097Z,1001.71
2018-06-13T10:01:37.126Z,1001.73
2018-06-13T10:02:37.082Z,1001.75
2018-06-13T10:03:37.086Z,1001.73
2018-06-13T10:04:37.075Z,1001.75
2018-06-13T10:05:37.043Z,1001.78
2018-06-13T10:06:37.084Z,1001.76
2018-06-13T10:07:37.033Z,1001.78
2018-06-13T10:08:37.054Z,1001.79
2018-06-13T10:09:37.014Z,1001.75
2018-06-13T10:10:37.003Z,1001.74
2018-06-13T10:11:37.057Z,1001.79
2018-06-13T10:12:37.191Z,1001.71
2018-06-13T10:13:36.965Z,1001.73
2018-06-13T10:14:37.872Z,1001.71
2018-06-13T10:15:36.957Z,1001.73
2018-06-13T10:16:36.940Z,1001.66
2018-06-13T10:17:36.943Z,1001.68
2018-06-13T10:18:36.975Z,1001.68
2018-06-13T10:19:36.928Z,1001.68
2018-06-13T10:20:36.920Z,1001.71
2018-06-13T10:21:36.905Z,1001.73
2018-06-13T10:22:36.884Z,1001.70
2018-06-13T10:23:36.880Z,1001.74
2018-06-13T10:24:36.891Z,1001.75
2018-06-13T10:25:36.862Z,1001.75
2018-06-13T10:26:36.891Z,1001.78
2018-06-13T10:27:36.863Z,1001.83
2018-06-13T10:28:37.123Z,1001.80
2018-06-13T10:29:36.882Z,1001.82
2018-06-13T10:30:36.797Z,1001.84
2018-06-13T10:31:38.459Z,1001.84
2018-06-13T10:32:36.810Z,1001.85
2018-06-13T10:33:36.778Z,1001.91
2018-06-13T10:34:36.773Z,1001.93
2018-06-13T10:35:36.819Z,1001.93
2018-06-13T10:36:36.768Z,1001.94
2018-06-13T10:37:36.748Z,1001.92
2018-06-13T10:38:36.726Z,1001.96
2018-06-13T10:39:36.730Z,1001.94
2018-06-13T10:40:36.728Z,1001.91
2018-06-13T10:41:36.722Z,1001.97
2018-06-13T10:42:36.695Z,1001.93
2018-06-13T10:43:36.691Z,1001.94
2018-06-13T10:44:36.733Z,1001.99
2018-06-13T10:45:36.680Z,1001.99
2018-06-13T10:46:36.659Z,1002.01
2018-06-13T10:47:36.653Z,1002.02
2018-06-13T10:48:36.636Z,1001.97
2018-06-13T10:49:36.642Z,1002.02
2018-06-13T10:50:37.715Z,1002.02
2018-06-13T10:51:36.613Z,1002.05
2018-06-13T10:52:36.639Z,1002.06
2018-06-13T10:53:36.594Z,1002.07
2018-06-13T10:54:36.578Z,1002.04
2018-06-13T10:55:36.636Z,1002.05
2018-06-13T10:56:36.565Z,1002.03
2018-06-13T10:57:36.677Z,1002.00
2018-06-13T10:58:36.542Z,1002.06
2018-06-13T10:59:36.528Z,1002.07
2018-06-13T11:00:36.519Z,1002.10
2018-06-13T11:01:36.504Z,1002.04
2018-06-13T11:02:36.520Z,1002.09
2018-06-13T11:03:38.905Z,1002.08
2018-06-13T11:04:36.509Z,1002.12
2018-06-13T11:05:36.474Z,1002.05
2018-06-13T11:06:36.487Z,1002.08
2018-06-13T11:07:36.450Z,1002.08
2018-06-13T11:08:36.551Z,1002.08
2018-06-13T11:09:44.424Z,1002.07
2018-06-13T11:10:36.427Z,1002.13
2018-06-13T11:11:37.433Z,1002.08
2018-06-13T11:12:36.461Z,1002.09
2018-06-13T11:13:36.396Z,1002.06
2018-06-13T11:14:36.383Z,1002.09
2018-06-13T11:15:36.367Z,1002.10
2018-06-13T11:16:36.360Z,1002.08
2018-06-13T11:17:36.366Z,1002.05
2018-06-13T11:18:36.346Z,1002.06
2018-06-13T11:19:36.347Z,1002.05
2018-06-13T11:20:36.350Z,1002.09
2018-06-13T11:21:36.319Z,1002.09
2018-06-13T11:22:36.304Z,1002.04
2018-06-13T11:23:36.322Z,1002.07
2018-06-13T11:24:36.920Z,1002.04
2018-06-13T11:25:36.358Z,1002.07
2018-06-13T11:26:36.258Z,1002.09
2018-06-13T11:27:36.703Z,1002.07
2018-06-13T11:28:36.238Z,1002.07
2018-06-13T11:29:36.244Z,1002.12
2018-06-13T11:30:36.305Z,1002.13
2018-06-13T11:31:36.242Z,1002.12
2018-06-13T11:32:36.211Z,1002.12
2018-06-13T11:33:36.196Z,1002.14
2018-06-13T11:34:36.190Z,1002.09
2018-06-13T11:35:36.184Z,1002.07
2018-06-13T11:36:36.177Z,1002.06
2018-06-13T11:37:36.158Z,1002.04
2018-06-13T11:38:36.156Z,1002.04
2018-06-13T11:39:36.144Z,1002.07
2018-06-13T11:40:36.149Z,1002.05
2018-06-13T11:41:36.198Z,1002.03
2018-06-13T11:42:36.151Z,1002.02
2018-06-13T11:43:36.110Z,1002.03
2018-06-13T11:44:36.095Z,1002.03
2018-06-13T11:45:36.111Z,1002.02
2018-06-13T11:46:36.074Z,1002.03
2018-06-13T11:47:36.933Z,1002.01
2018-06-13T11:48:36.080Z,1002.06
2018-06-13T11:49:36.931Z,1002.02
2018-06-13T11:50:36.069Z,1002.09
2018-06-13T11:51:36.027Z,1002.06
2018-06-13T11:52:36.017Z,1002.09
2018-06-13T11:53:36.061Z,1002.12
2018-06-13T11:54:35.999Z,1002.11
2018-06-13T11:55:36.143Z,1002.07
2018-06-13T11:56:36.001Z,1002.08
2018-06-13T11:57:35.989Z,1002.10
2018-06-13T11:58:36.006Z,1002.07
2018-06-13T11:59:35.975Z,1002.05
2018-06-13T12:00:35.951Z,1002.12
2018-06-13T12:01:35.967Z,1002.06
2018-06-13T12:02:44.484Z,1002.09
2018-06-13T12:03:35.941Z,1002.07
2018-06-13T12:04:35.924Z,1002.05
2018-06-13T12:05:35.946Z,1002.06