createdAt,value
2023-01-22T00:01:12.881Z,11.30
2023-01-22T00:03:41.110Z,9.87
2023-01-22T00:06:09.253Z,10.63
2023-01-22T00:08:36.911Z,11.57
2023-01-22T00:11:05.096Z,11.07
2023-01-22T00:13:32.672Z,11.67
2023-01-22T00:16:00.783Z,10.47
2023-01-22T00:18:28.417Z,10.70
2023-01-22T00:20:56.323Z,11.20
2023-01-22T00:23:24.717Z,11.73
2023-01-22T00:26:01.180Z,9.87
2023-01-22T00:28:28.606Z,10.53
2023-01-22T00:31:02.519Z,11.17
2023-01-22T00:33:30.351Z,11.87
2023-01-22T00:35:57.819Z,11.07
2023-01-22T00:38:25.311Z,12.07
2023-01-22T00:40:52.778Z,10.77
2023-01-22T00:43:20.212Z,11.00
2023-01-22T00:45:47.695Z,11.40
2023-01-22T00:48:15.124Z,12.03
2023-01-22T00:50:42.866Z,11.60
2023-01-22T00:53:10.475Z,12.57
2023-01-22T00:55:37.936Z,11.27
2023-01-22T00:58:05.377Z,11.17
2023-01-22T01:00:32.985Z,11.70
2023-01-22T01:03:19.013Z,11.40
2023-01-22T01:05:46.514Z,11.30
2023-01-22T01:08:14.032Z,11.23
2023-01-22T01:10:41.483Z,10.23
2023-01-22T01:13:08.957Z,11.77
2023-01-22T01:15:36.470Z,12.33
2023-01-22T01:18:04.000Z,9.80
2023-01-22T01:20:31.651Z,10.47
2023-01-22T01:22:59.125Z,11.20
2023-01-22T01:25:26.626Z,11.73
2023-01-22T01:27:54.099Z,10.70
2023-01-22T01:30:21.637Z,10.87
2023-01-22T01:32:49.526Z,9.87
2023-01-22T01:35:16.988Z,10.20
2023-01-22T01:37:44.430Z,10.43
2023-01-22T01:40:13.527Z,10.37
2023-01-22T01:42:42.903Z,9.50
2023-01-22T01:45:20.453Z,10.43
2023-01-22T01:47:49.832Z,10.90
2023-01-22T01:50:19.389Z,11.87
2023-01-22T01:52:47.098Z,9.73
2023-01-22T01:55:16.449Z,11.33
2023-01-22T01:57:44.461Z,11.20
2023-01-22T02:00:14.700Z,11.20
2023-01-22T02:02:42.257Z,11.33
2023-01-22T02:05:10.301Z,11.83
2023-01-22T02:07:37.963Z,10.67
2023-01-22T02:10:06.422Z,11.63
2023-01-22T02:12:34.873Z,12.23
2023-01-22T02:15:04.619Z,11.70
2023-01-22T02:17:32.113Z,11.60
2023-01-22T02:20:00.372Z,12.43
2023-01-22T02:22:31.844Z,12.97
2023-01-22T02:24:59.815Z,10.63
2023-01-22T02:27:28.054Z,9.87
2023-01-22T02:29:55.597Z,11.03
2023-01-22T02:32:23.338Z,10.97
2023-01-22T02:34:52.512Z,12.17
2023-01-22T02:37:20.027Z,10.00
2023-01-22T02:39:48.133Z,11.50
2023-01-22T02:42:15.709Z,14.17
2023-01-22T02:44:44.206Z,12.57
2023-01-22T02:47:13.094Z,11.57
2023-01-22T02:49:40.627Z,12.37
2023-01-22T02:52:08.154Z,9.40
2023-01-22T02:54:36.276Z,11.17
2023-01-22T02:57:03.768Z,10.00
2023-01-22T02:59:31.326Z,10.30
2023-01-22T03:01:58.926Z,11.60
2023-01-22T03:04:28.946Z,9.20
2023-01-22T03:06:56.466Z,9.73
2023-01-22T03:09:27.273Z,9.77
2023-01-22T03:11:54.903Z,10.97
2023-01-22T03:14:46.022Z,9.57
2023-01-22T03:17:32.278Z,9.30
2023-01-22T03:20:19.358Z,11.20
2023-01-22T03:22:48.370Z,10.00
2023-01-22T03:25:15.918Z,9.70
2023-01-22T03:28:04.292Z,10.03
2023-01-22T03:30:34.662Z,9.57
2023-01-22T03:33:02.109Z,9.10
2023-01-22T03:35:29.664Z,9.50
2023-01-22T03:38:15.144Z,9.90
2023-01-22T03:40:42.717Z,9.40
2023-01-22T03:43:10.694Z,10.40
2023-01-22T03:45:38.702Z,10.17
2023-01-22T03:48:07.106Z,10.20
2023-01-22T03:50:39.004Z,11.07
2023-01-22T03:53:06.588Z,8.93
2023-01-22T03:55:34.327Z,9.63
2023-01-22T03:58:03.141Z,9.77
2023-01-22T04:00:30.823Z,9.73
2023-01-22T04:03:01.678Z,10.07
2023-01-22T04:05:35.397Z,10.63
2023-01-22T04:16:04.804Z,9.67
2023-01-22T04:18:58.585Z,9.80
2023-01-22T04:21:47.147Z,9.47
2023-01-22T04:24:15.409Z,9.70
2023-01-22T04:26:43.183Z,9.57
2023-01-22T04:29:12.812Z,10.17
2023-01-22T04:31:40.960Z,10.30
2023-01-22T04:34:14.374Z,10.17
2023-01-22T04:36:46.728Z,9.53
2023-01-22T04:39:14.483Z,10.80
2023-01-22T04:41:42.250Z,9.43
2023-01-22T04:44:10.007Z,10.00
2023-01-22T04:46:37.717Z,9.93
2023-01-22T04:49:05.485Z,10.03
2023-01-22T04:51:33.319Z,10.67
2023-01-22T04:54:01.124Z,9.83
2023-01-22T04:56:29.036Z,9.63
2023-01-22T05:09:42.282Z,10.67
2023-01-22T05:12:09.825Z,9.13
2023-01-22T05:14:41.769Z,10.13
2023-01-22T05:17:09.522Z,9.93
2023-01-22T05:19:37.701Z,10.30
2023-01-22T05:22:09.786Z,9.70
2023-01-22T05:24:37.685Z,8.47
2023-01-22T05:27:05.449Z,8.63
2023-01-22T05:29:40.796Z,9.63
2023-01-22T05:32:26.805Z,9.50
2023-01-22T05:34:56.274Z,9.10
2023-01-22T05:37:23.838Z,8.13
2023-01-22T05:39:52.125Z,8.30
2023-01-22T05:42:21.081Z,9.07
2023-01-22T05:44:50.477Z,9.63
2023-01-22T05:47:21.545Z,8.77
2023-01-22T05:50:03.858Z,9.17
2023-01-22T05:52:31.438Z,9.80
2023-01-22T05:55:00.082Z,8.70
2023-01-22T05:57:33.084Z,9.03
2023-01-22T06:00:00.911Z,9.47
2023-01-22T06:02:30.104Z,8.97
2023-01-22T06:04:58.037Z,10.20
2023-01-22T06:07:27.025Z,10.03
2023-01-22T06:09:54.476Z,9.37
2023-01-22T06:12:22.630Z,10.27
2023-01-22T06:14:51.032Z,9.60
2023-01-22T06:17:18.534Z,8.80
2023-01-22T06:19:53.647Z,9.50
2023-01-22T06:22:21.182Z,9.73
2023-01-22T06:24:53.675Z,9.37
2023-01-22T06:27:23.686Z,10.40
2023-01-22T06:29:55.849Z,8.93
2023-01-22T06:32:23.363Z,9.67
2023-01-22T06:34:52.184Z,9.57
2023-01-22T06:37:21.870Z,10.03
2023-01-22T06:39:51.021Z,9.37
2023-01-22T06:42:25.845Z,8.97
2023-01-22T06:44:53.661Z,8.73
2023-01-22T06:47:23.750Z,9.60
2023-01-22T06:49:53.725Z,8.80
2023-01-22T06:52:21.258Z,9.00
2023-01-22T06:54:48.781Z,9.23
2023-01-22T06:57:16.397Z,9.77
2023-01-22T06:59:44.005Z,9.90
2023-01-22T07:02:16.637Z,9.63
2023-01-22T07:04:44.189Z,10.43
2023-01-22T07:07:11.660Z,10.13
2023-01-22T07:09:39.125Z,8.93
2023-01-22T07:12:06.741Z,9.77
2023-01-22T07:14:37.323Z,9.10
2023-01-22T07:17:05.570Z,9.60
2023-01-22T07:19:33.063Z,9.97
2023-01-22T07:22:00.489Z,11.47
2023-01-22T07:24:28.006Z,9.27
2023-01-22T07:26:55.399Z,8.93
2023-01-22T07:29:22.864Z,9.47
2023-01-22T07:31:53.055Z,9.13
2023-01-22T07:34:20.615Z,10.93
2023-01-22T07:36:48.146Z,9.70
2023-01-22T07:39:15.656Z,10.90
2023-01-22T07:41:43.275Z,10.83
2023-01-22T07:44:14.036Z,9.43
2023-01-22T07:46:41.676Z,9.80
2023-01-22T07:49:09.157Z,9.60
2023-01-22T07:51:36.707Z,11.77
2023-01-22T07:54:04.599Z,10.10
2023-01-22T07:56:32.145Z,10.87
2023-01-22T07:58:59.792Z,11.03
2023-01-22T08:01:27.323Z,10.33
2023-01-22T08:03:54.874Z,10.43
2023-01-22T08:06:22.318Z,9.27
2023-01-22T08:08:50.034Z,10.07
2023-01-22T08:11:17.613Z,10.20
2023-01-22T08:13:45.228Z,10.07
2023-01-22T08:16:12.928Z,10.43
2023-01-22T08:18:40.465Z,10.60
2023-01-22T08:21:07.952Z,10.90
2023-01-22T08:23:35.559Z,10.57
2023-01-22T08:26:04.194Z,10.80
2023-01-22T08:28:31.875Z,10.07
2023-01-22T08:31:03.601Z,9.40
2023-01-22T08:33:33.350Z,9.07
2023-01-22T08:36:00.878Z,10.23
2023-01-22T08:38:28.384Z,10.27
2023-01-22T08:40:55.967Z,9.80
2023-01-22T08:43:23.552Z,10.27
2023-01-22T08:45:51.968Z,9.70
2023-01-22T08:48:19.479Z,9.37
2023-01-22T08:50:47.097Z,9.57
2023-01-22T08:53:14.683Z,9.93
2023-01-22T08:55:42.382Z,8.87
2023-01-22T08:58:12.525Z,11.20
2023-01-22T09:00:40.083Z,9.20
2023-01-22T09:03:07.564Z,10.30
2023-01-22T09:05:35.037Z,9.53
2023-01-22T09:08:02.490Z,9.33
2023-01-22T09:10:30.046Z,10.13
2023-01-22T09:13:00.050Z,10.57
2023-01-22T09:15:27.895Z,9.53
2023-01-22T09:17:55.449Z,10.53
2023-01-22T09:20:24.258Z,14.83
2023-01-22T09:22:53.884Z,14.07
2023-01-22T09:25:21.437Z,12.97
2023-01-22T09:27:48.989Z,14.90
2023-01-22T09:30:16.928Z,15.50
2023-01-22T09:32:44.597Z,13.60
2023-01-22T09:35:12.038Z,12.13
2023-01-22T09:37:39.636Z,13.60
2023-01-22T09:40:07.415Z,11.90
2023-01-22T09:42:37.516Z,13.10
2023-01-22T09:45:07.870Z,12.63
2023-01-22T09:47:37.751Z,12.47
2023-01-22T09:50:07.275Z,12.03
2023-01-22T09:52:37.625Z,9.83
2023-01-22T09:55:10.051Z,10.63
2023-01-22T09:57:37.747Z,10.47
2023-01-22T10:00:05.621Z,10.10
2023-01-22T10:02:45.889Z,9.87
2023-01-22T10:05:19.322Z,10.23
2023-01-22T10:08:03.678Z,10.50
2023-01-22T10:10:31.509Z,10.43
2023-01-22T10:13:01.515Z,11.33
2023-01-22T10:15:28.986Z,11.47
2023-01-22T10:17:57.767Z,10.60
2023-01-22T10:20:25.505Z,10.07
2023-01-22T10:22:56.009Z,10.90
2023-01-22T10:25:23.601Z,10.70
2023-01-22T10:27:57.932Z,9.93
2023-01-22T10:30:26.468Z,9.23
2023-01-22T10:33:01.109Z,10.33
2023-01-22T10:35:30.877Z,10.20
2023-01-22T10:37:59.074Z,10.10
2023-01-22T10:40:32.123Z,10.57
2023-01-22T10:43:02.758Z,11.10
2023-01-22T10:45:30.606Z,11.40
2023-01-22T10:48:06.865Z,11.10
2023-01-22T10:50:34.389Z,12.13
2023-01-22T10:53:03.607Z,11.10
2023-01-22T10:55:34.864Z,12.67
2023-01-22T10:58:04.437Z,14.23
2023-01-22T11:00:50.576Z,12.67
2023-01-22T11:03:21.717Z,11.93
2023-01-22T11:05:52.318Z,11.60
2023-01-22T11:08:20.832Z,11.57
2023-01-22T11:10:51.409Z,11.93
2023-01-22T11:13:34.902Z,10.67
2023-01-22T11:16:11.884Z,11.03
2023-01-22T11:18:40.587Z,10.80
2023-01-22T11:21:15.282Z,10.90
2023-01-22T11:23:42.679Z,10.63
2023-01-22T11:26:28.828Z,11.23
2023-01-22T11:28:56.263Z,10.57
2023-01-22T11:31:32.674Z,11.13
2023-01-22T11:34:19.081Z,10.97
2023-01-22T11:36:49.465Z,10.27
2023-01-22T11:39:46.300Z,9.77
2023-01-22T11:42:14.726Z,10.90
2023-01-22T11:44:49.377Z,10.63
2023-01-22T11:47:30.625Z,11.00
2023-01-22T11:50:02.410Z,10.23
2023-01-22T11:52:31.122Z,9.87
2023-01-22T11:55:17.518Z,9.93
2023-01-22T11:57:51.044Z,10.20
2023-01-22T12:00:33.780Z,11.37
2023-01-22T12:03:18.748Z,9.53
2023-01-22T12:05:49.151Z,9.50
2023-01-22T12:08:37.550Z,10.37
2023-01-22T12:11:21.472Z,10.57
2023-01-22T12:13:55.070Z,11.70
2023-01-22T12:16:41.165Z,12.80
2023-01-22T12:19:26.677Z,9.70
2023-01-22T12:21:54.088Z,10.33
2023-01-22T12:24:21.786Z,10.00
2023-01-22T12:26:53.374Z,10.90
2023-01-22T12:29:24.082Z,9.90
2023-01-22T12:31:51.517Z,10.47
2023-01-22T12:34:26.166Z,10.10
2023-01-22T12:36:54.742Z,10.60
2023-01-22T12:39:33.999Z,10.20
2023-01-22T12:42:01.412Z,10.03
2023-01-22T12:44:39.725Z,10.07
2023-01-22T12:47:42.486Z,9.17
2023-01-22T12:50:18.281Z,10.00
2023-01-22T12:52:47.586Z,9.70
2023-01-22T12:55:30.684Z,9.50
2023-01-22T12:57:58.739Z,9.53
2023-01-22T13:00:26.477Z,8.83
2023-01-22T13:02:54.106Z,10.33
2023-01-22T13:05:23.725Z,9.87
2023-01-22T13:08:02.013Z,10.17
2023-01-22T13:10:30.975Z,10.47
2023-01-22T13:13:00.772Z,10.87
2023-01-22T13:15:38.432Z,10.47
2023-01-22T13:18:08.285Z,11.70
2023-01-22T13:20:39.243Z,10.13
2023-01-22T13:23:07.689Z,11.60
2023-01-22T13:25:35.412Z,9.37
2023-01-22T13:28:03.187Z,9.13
2023-01-22T13:30:31.361Z,9.37
2023-01-22T13:33:12.540Z,11.50
2023-01-22T13:35:43.957Z,10.37
2023-01-22T13:38:23.613Z,10.17
2023-01-22T13:41:01.964Z,9.17
2023-01-22T13:43:29.643Z,11.17
2023-01-22T13:45:57.990Z,9.90
2023-01-22T13:48:27.186Z,9.93
2023-01-22T13:50:56.120Z,11.07
2023-01-22T13:53:26.129Z,9.40
2023-01-22T13:55:53.921Z,9.17
2023-01-22T13:58:49.036Z,8.10
2023-01-22T14:01:30.950Z,9.97
2023-01-22T14:04:07.309Z,9.10
2023-01-22T14:06:49.673Z,9.20
2023-01-22T14:09:30.785Z,9.57
2023-01-22T14:11:58.904Z,9.87
2023-01-22T14:14:26.494Z,8.90
2023-01-22T14:16:54.227Z,8.83
2023-01-22T14:19:21.725Z,9.37
2023-01-22T14:21:49.233Z,9.50
2023-01-22T14:24:16.729Z,9.93
2023-01-22T14:26:44.221Z,9.77
2023-01-22T14:29:12.135Z,9.77
2023-01-22T14:31:42.142Z,9.33
2023-01-22T14:34:11.251Z,9.53
2023-01-22T14:36:38.720Z,9.50
2023-01-22T14:39:07.171Z,9.50
2023-01-22T14:41:34.701Z,9.50
2023-01-22T14:44:03.852Z,9.13
2023-01-22T14:46:33.878Z,10.40
2023-01-22T14:49:01.984Z,9.00
2023-01-22T14:51:29.550Z,9.20
2023-01-22T14:53:58.956Z,10.10
2023-01-22T14:56:26.731Z,11.10
2023-01-22T14:58:54.216Z,9.50
2023-01-22T15:01:22.859Z,10.47
2023-01-22T15:03:50.580Z,10.77
2023-01-22T15:06:17.981Z,10.30
2023-01-22T15:08:47.635Z,10.27
2023-01-22T15:11:15.101Z,10.77
2023-01-22T15:13:45.021Z,11.10
2023-01-22T15:16:15.039Z,11.07
2023-01-22T15:18:42.570Z,10.37
2023-01-22T15:21:10.812Z,10.90
2023-01-22T15:23:40.513Z,11.30
2023-01-22T15:26:23.528Z,10.30
2023-01-22T15:28:51.050Z,10.67
2023-01-22T15:31:21.031Z,10.57
2023-01-22T15:33:48.605Z,11.33
2023-01-22T15:36:16.082Z,11.67
2023-01-22T15:38:43.699Z,10.63
2023-01-22T15:41:17.174Z,11.80
2023-01-22T15:43:45.359Z,11.90
2023-01-22T15:46:12.864Z,12.23
2023-01-22T15:48:40.334Z,12.30
2023-01-22T15:51:11.964Z,11.13
2023-01-22T15:53:39.457Z,10.93
2023-01-22T15:56:07.503Z,11.43
2023-01-22T15:58:35.531Z,11.63
2023-01-22T16:01:03.022Z,10.77
2023-01-22T16:03:30.527Z,10.90
2023-01-22T16:06:07.915Z,14.83
2023-01-22T16:08:35.390Z,12.20
2023-01-22T16:11:03.013Z,10.87
2023-01-22T16:13:30.469Z,12.30
2023-01-22T16:16:02.595Z,12.03
2023-01-22T16:18:30.066Z,10.80
2023-01-22T16:21:00.779Z,12.00
2023-01-22T16:23:28.267Z,11.87
2023-01-22T16:25:55.839Z,10.43
2023-01-22T16:28:23.520Z,12.70
2023-01-22T16:30:51.002Z,10.87
2023-01-22T16:33:23.922Z,10.27
2023-01-22T16:35:59.087Z,11.13
2023-01-22T16:38:26.716Z,11.50
2023-01-22T16:41:02.149Z,12.53
2023-01-22T16:43:29.628Z,11.10
2023-01-22T16:45:57.047Z,10.63
2023-01-22T16:48:24.608Z,12.03
2023-01-22T16:50:52.403Z,10.20
2023-01-22T16:53:19.867Z,11.67
2023-01-22T16:55:49.810Z,10.37
2023-01-22T16:58:17.328Z,10.43
2023-01-22T17:00:47.724Z,10.33
2023-01-22T17:03:15.202Z,10.57
2023-01-22T17:05:42.670Z,11.50
2023-01-22T17:08:12.617Z,11.17
2023-01-22T17:10:40.033Z,11.53
2023-01-22T17:13:07.517Z,11.23
2023-01-22T17:15:34.948Z,10.40
2023-01-22T17:18:02.457Z,10.90
2023-01-22T17:20:29.961Z,11.00
2023-01-22T17:22:58.129Z,11.17
2023-01-22T17:25:25.932Z,11.80
2023-01-22T17:27:53.346Z,10.70
2023-01-22T17:30:21.918Z,10.77
2023-01-22T17:32:49.487Z,11.23
2023-01-22T17:35:17.490Z,11.33
2023-01-22T17:37:47.919Z,10.33
2023-01-22T17:40:17.666Z,10.23
2023-01-22T17:42:45.102Z,9.73
2023-01-22T17:45:15.030Z,11.67
2023-01-22T17:47:45.643Z,11.40
2023-01-22T17:50:13.492Z,10.53
2023-01-22T17:52:40.987Z,10.00
2023-01-22T17:55:11.196Z,10.97
2023-01-22T17:57:40.739Z,11.50
2023-01-22T18:00:10.115Z,10.53
2023-01-22T18:02:37.594Z,10.23
2023-01-22T18:05:05.736Z,11.57
2023-01-22T18:07:33.292Z,10.93
2023-01-22T18:10:00.702Z,10.77
2023-01-22T18:12:28.145Z,10.73
2023-01-22T18:14:58.041Z,10.60
2023-01-22T18:17:27.980Z,11.80
2023-01-22T18:19:55.548Z,9.37
2023-01-22T18:22:24.230Z,9.87
2023-01-22T18:24:51.751Z,10.57
2023-01-22T18:27:19.245Z,10.83
2023-01-22T18:29:46.749Z,12.93
2023-01-22T18:32:14.322Z,11.47
2023-01-22T18:34:41.789Z,12.17
2023-01-22T18:37:10.708Z,10.70
2023-01-22T18:39:40.827Z,11.60
2023-01-22T18:42:08.402Z,11.30
2023-01-22T18:44:39.245Z,11.00
2023-01-22T18:47:15.545Z,11.20
2023-01-22T18:49:43.018Z,10.80
2023-01-22T18:52:10.469Z,10.37
2023-01-22T18:54:37.981Z,9.93
2023-01-22T18:57:10.430Z,12.13
2023-01-22T18:59:37.933Z,11.17
2023-01-22T19:02:09.190Z,11.60
2023-01-22T19:04:38.855Z,11.77
2023-01-22T19:07:08.614Z,10.17
2023-01-22T19:09:43.718Z,12.50
2023-01-22T19:12:13.637Z,10.97
2023-01-22T19:14:41.164Z,10.53
2023-01-22T19:17:08.647Z,11.87
2023-01-22T19:19:36.288Z,11.50
2023-01-22T19:22:06.439Z,12.87
2023-01-22T19:24:33.928Z,10.73
2023-01-22T19:27:01.460Z,11.87
2023-01-22T19:29:31.615Z,11.37
2023-01-22T19:32:01.309Z,11.83
2023-01-22T19:34:30.479Z,11.83
2023-01-22T19:37:01.303Z,12.47
2023-01-22T19:39:29.395Z,11.43
2023-01-22T19:41:58.163Z,10.67
2023-01-22T19:44:25.619Z,12.00
2023-01-22T19:46:53.229Z,10.10
2023-01-22T19:49:21.120Z,11.83
2023-01-22T19:51:50.887Z,12.33
2023-01-22T19:54:18.873Z,12.73
2023-01-22T19:56:46.446Z,11.43
2023-01-22T19:59:15.272Z,11.97
2023-01-22T20:01:43.248Z,12.27
2023-01-22T20:04:20.157Z,11.73
2023-01-22T20:06:51.025Z,12.77
2023-01-22T20:09:21.690Z,10.70
2023-01-22T20:11:50.385Z,13.03
2023-01-22T20:14:17.863Z,12.70
2023-01-22T20:16:45.609Z,12.70
2023-01-22T20:19:13.019Z,13.13
2023-01-22T20:21:42.953Z,13.17
2023-01-22T20:24:10.509Z,12.43
2023-01-22T20:26:38.194Z,13.23
2023-01-22T20:29:06.210Z,14.17
2023-01-22T20:31:33.809Z,13.60
2023-01-22T20:34:02.603Z,13.80
2023-01-22T20:36:30.135Z,14.03
2023-01-22T20:39:01.866Z,14.13
2023-01-22T20:41:30.913Z,11.53
2023-01-22T20:43:58.559Z,13.30
2023-01-22T20:46:26.759Z,13.67
2023-01-22T20:48:56.711Z,13.90
2023-01-22T20:51:25.602Z,11.90
2023-01-22T20:53:53.981Z,13.43
2023-01-22T20:56:25.482Z,15.57
2023-01-22T20:58:57.494Z,13.87
2023-01-22T21:01:25.506Z,13.90
2023-01-22T21:03:54.190Z,11.37
2023-01-22T21:06:21.913Z,13.17
2023-01-22T21:08:51.468Z,12.83
2023-01-22T21:11:20.439Z,14.23
2023-01-22T21:13:48.620Z,14.47
2023-01-22T21:16:17.720Z,12.67
2023-01-22T21:18:46.377Z,14.87
2023-01-22T21:21:18.658Z,14.67
2023-01-22T21:23:48.188Z,13.97
2023-01-22T21:26:16.378Z,13.27
2023-01-22T21:28:43.833Z,14.83
2023-01-22T21:31:15.560Z,13.63
2023-01-22T21:33:43.851Z,14.87
2023-01-22T21:36:12.770Z,12.47
2023-01-22T21:38:40.460Z,14.03
2023-01-22T21:41:09.778Z,13.70
2023-01-22T21:43:56.215Z,12.97
2023-01-22T21:46:25.418Z,14.10
2023-01-22T21:48:54.567Z,14.13
2023-01-22T21:51:22.449Z,13.17
2023-01-22T21:53:49.878Z,14.40
2023-01-22T21:56:17.372Z,14.93
2023-01-22T21:58:45.297Z,12.73
2023-01-22T22:01:19.717Z,14.73
2023-01-22T22:03:47.260Z,13.73
2023-01-22T22:06:14.898Z,12.77
2023-01-22T22:08:46.446Z,12.70
2023-01-22T22:11:15.092Z,13.90
2023-01-22T22:13:42.739Z,14.33
2023-01-22T22:16:13.123Z,13.67
2023-01-22T22:18:41.218Z,12.70
2023-01-22T22:21:10.021Z,13.80
2023-01-22T22:23:37.948Z,14.37
2023-01-22T22:26:06.633Z,14.13
2023-01-22T22:28:36.653Z,14.33
2023-01-22T22:31:11.870Z,15.37
2023-01-22T22:33:40.063Z,14.20
2023-01-22T22:36:07.941Z,11.53
2023-01-22T22:38:35.421Z,14.10
2023-01-22T22:41:11.296Z,14.03
2023-01-22T22:43:40.115Z,14.60
2023-01-22T22:46:12.779Z,14.07
2023-01-22T22:48:40.252Z,15.37
2023-01-22T22:51:16.998Z,13.33
2023-01-22T22:53:44.543Z,15.10
2023-01-22T22:56:12.489Z,13.77
2023-01-22T22:58:42.419Z,14.33
2023-01-22T23:01:11.581Z,14.80
2023-01-22T23:03:39.712Z,16.33
2023-01-22T23:06:12.186Z,16.03
2023-01-22T23:08:44.170Z,14.03
2023-01-22T23:11:13.000Z,13.37
2023-01-22T23:13:40.425Z,15.83
2023-01-22T23:16:10.608Z,15.77
2023-01-22T23:18:38.125Z,13.10
2023-01-22T23:21:09.748Z,15.83
2023-01-22T23:23:37.627Z,14.67
2023-01-22T23:26:08.228Z,15.40
2023-01-22T23:28:35.810Z,15.20
2023-01-22T23:31:07.298Z,16.17
2023-01-22T23:33:34.866Z,15.00
2023-01-22T23:36:03.036Z,15.53
2023-01-22T23:38:30.553Z,15.60
2023-01-22T23:41:04.565Z,15.40
2023-01-22T23:43:32.641Z,16.03
2023-01-22T23:46:00.421Z,14.93
2023-01-22T23:48:28.422Z,15.20
2023-01-22T23:50:56.028Z,15.30
2023-01-22T23:53:23.651Z,14.40
2023-01-22T23:55:51.127Z,16.20
2023-01-22T23:58:18.591Z,15.63
