createdAt,value
2022-08-23T00:02:13.709Z,18.10
2022-08-23T00:05:08.423Z,18.10
2022-08-23T00:07:43.019Z,18.00
2022-08-23T00:10:13.929Z,18.20
2022-08-23T00:12:42.250Z,18.20
2022-08-23T00:15:15.176Z,18.20
2022-08-23T00:17:41.683Z,18.10
2022-08-23T00:20:15.273Z,18.00
2022-08-23T00:22:42.282Z,18.00
2022-08-23T00:25:12.990Z,18.00
2022-08-23T00:27:39.957Z,18.00
2022-08-23T00:30:10.013Z,18.00
2022-08-23T00:32:39.088Z,18.10
2022-08-23T00:35:09.243Z,18.00
2022-08-23T00:37:36.442Z,18.00
2022-08-23T00:40:06.787Z,18.00
2022-08-23T00:43:24.759Z,18.20
2022-08-23T00:47:19.451Z,18.10
2022-08-23T00:49:53.670Z,18.10
2022-08-23T00:52:33.596Z,18.00
2022-08-23T00:55:01.016Z,18.20
2022-08-23T00:57:30.151Z,18.20
2022-08-23T00:59:56.716Z,18.10
2022-08-23T01:02:23.419Z,18.10
2022-08-23T01:04:58.614Z,18.10
2022-08-23T01:07:55.957Z,18.00
2022-08-23T01:10:38.518Z,18.00
2022-08-23T01:15:18.377Z,18.10
2022-08-23T01:17:56.292Z,18.10
2022-08-23T01:20:27.054Z,18.10
2022-08-23T01:23:39.598Z,18.10
2022-08-23T01:26:08.627Z,18.10
2022-08-23T01:28:35.744Z,18.10
2022-08-23T01:31:03.364Z,18.10
2022-08-23T01:33:35.809Z,18.10
2022-08-23T01:36:04.934Z,18.00
2022-08-23T01:38:36.666Z,17.90
2022-08-23T01:41:03.569Z,17.90
2022-08-23T01:43:30.295Z,17.90
2022-08-23T01:45:56.809Z,17.90
2022-08-23T01:48:23.541Z,17.90
2022-08-23T01:50:50.076Z,18.10
2022-08-23T01:53:16.922Z,18.20
2022-08-23T01:55:43.765Z,18.20
2022-08-23T01:58:11.066Z,18.10
2022-08-23T02:00:41.815Z,18.10
2022-08-23T02:03:11.827Z,18.00
2022-08-23T02:05:41.622Z,17.80
2022-08-23T02:08:27.186Z,17.70
2022-08-23T02:10:54.118Z,17.80
2022-08-23T02:13:21.266Z,17.80
2022-08-23T02:15:50.701Z,17.70
2022-08-23T02:18:20.106Z,17.80
2022-08-23T02:20:51.541Z,17.70
2022-08-23T02:23:19.899Z,17.60
2022-08-23T02:25:46.520Z,17.60
2022-08-23T02:28:13.194Z,17.60
2022-08-23T02:30:39.882Z,17.70
2022-08-23T02:33:07.941Z,17.70
2022-08-23T02:35:34.856Z,17.70
2022-08-23T02:38:11.647Z,17.70
2022-08-23T02:40:39.291Z,17.70
2022-08-23T02:43:06.868Z,17.70
2022-08-23T02:45:34.243Z,17.60
2022-08-23T02:48:01.015Z,17.70
2022-08-23T02:50:27.783Z,17.50
2022-08-23T02:52:54.828Z,17.50
2022-08-23T02:55:22.092Z,17.60
2022-08-23T02:57:48.896Z,17.60
2022-08-23T03:00:18.080Z,17.70
2022-08-23T03:02:45.533Z,17.80
2022-08-23T03:05:14.292Z,17.80
2022-08-23T03:07:41.445Z,17.70
2022-08-23T03:10:09.712Z,17.70
2022-08-23T03:12:36.872Z,17.80
2022-08-23T03:15:05.748Z,17.70
2022-08-23T03:17:32.420Z,17.60
2022-08-23T03:19:58.946Z,17.60
2022-08-23T03:22:25.759Z,17.50
2022-08-23T03:24:52.361Z,17.50
2022-08-23T03:27:18.851Z,17.50
2022-08-23T03:29:45.351Z,17.60
2022-08-23T03:32:12.783Z,17.60
2022-08-23T03:34:42.150Z,17.60
2022-08-23T03:37:08.723Z,17.60
2022-08-23T03:39:35.597Z,17.60
2022-08-23T03:42:02.143Z,17.50
2022-08-23T03:44:28.731Z,17.50
2022-08-23T03:46:55.248Z,17.50
2022-08-23T03:49:21.825Z,17.50
2022-08-23T03:51:48.364Z,17.50
2022-08-23T03:54:15.196Z,17.60
2022-08-23T03:56:59.788Z,17.70
2022-08-23T03:59:27.918Z,17.70
2022-08-23T04:01:54.904Z,17.60
2022-08-23T04:04:22.087Z,17.50
2022-08-23T04:06:48.722Z,17.50
2022-08-23T04:09:16.720Z,17.50
2022-08-23T04:11:44.469Z,17.30
2022-08-23T04:14:12.308Z,17.30
2022-08-23T04:16:39.613Z,17.30
2022-08-23T04:19:09.618Z,17.40
2022-08-23T04:21:42.406Z,17.50
2022-08-23T04:24:09.122Z,17.50
2022-08-23T04:26:35.707Z,17.50
2022-08-23T04:29:03.027Z,17.40
2022-08-23T04:31:34.516Z,17.50
2022-08-23T04:34:02.217Z,17.50
2022-08-23T04:36:37.197Z,17.50
2022-08-23T04:39:05.396Z,17.50
2022-08-23T04:41:50.428Z,17.50
2022-08-23T04:44:17.743Z,17.40
2022-08-23T04:46:44.329Z,17.40
2022-08-23T04:49:11.675Z,17.30
2022-08-23T04:51:38.782Z,17.30
2022-08-23T04:54:07.106Z,17.40
2022-08-23T04:56:34.630Z,17.50
2022-08-23T04:59:01.521Z,17.50
2022-08-23T05:01:28.292Z,17.40
2022-08-23T05:03:55.453Z,17.40
2022-08-23T05:06:22.220Z,17.40
2022-08-23T05:08:49.037Z,17.40
2022-08-23T05:11:18.260Z,17.50
2022-08-23T05:13:44.765Z,17.50
2022-08-23T05:16:11.760Z,17.50
2022-08-23T05:18:38.435Z,17.50
2022-08-23T05:21:05.757Z,17.50
2022-08-23T05:23:33.093Z,17.50
2022-08-23T05:26:01.231Z,17.60
2022-08-23T05:28:32.838Z,17.60
2022-08-23T05:31:11.380Z,17.60
2022-08-23T05:33:40.739Z,17.60
2022-08-23T05:36:09.886Z,17.60
2022-08-23T05:38:38.066Z,17.60
2022-08-23T05:41:06.972Z,17.50
2022-08-23T05:43:34.237Z,17.50
2022-08-23T05:46:18.378Z,17.60
2022-08-23T05:48:50.292Z,17.50
2022-08-23T05:51:25.670Z,17.60
2022-08-23T05:53:56.155Z,17.50
2022-08-23T05:56:30.315Z,17.50
2022-08-23T05:59:00.396Z,17.50
2022-08-23T06:01:28.888Z,17.50
2022-08-23T06:03:57.942Z,17.60
2022-08-23T06:06:37.186Z,17.70
2022-08-23T06:09:07.710Z,17.70
2022-08-23T06:11:34.436Z,17.70
2022-08-23T06:14:04.641Z,17.60
2022-08-23T06:16:41.669Z,17.60
2022-08-23T06:19:10.055Z,17.60
2022-08-23T06:21:37.865Z,17.70
2022-08-23T06:24:06.446Z,17.70
2022-08-23T06:26:37.712Z,17.80
2022-08-23T06:29:09.263Z,17.70
2022-08-23T06:31:48.057Z,17.70
2022-08-23T06:34:31.559Z,17.70
2022-08-23T06:37:05.513Z,17.70
2022-08-23T06:39:37.206Z,17.70
2022-08-23T06:42:37.973Z,17.70
2022-08-23T06:45:06.169Z,17.70
2022-08-23T06:47:32.701Z,17.70
2022-08-23T06:49:59.263Z,17.80
2022-08-23T06:52:29.194Z,17.80
2022-08-23T06:54:57.767Z,17.80
2022-08-23T06:57:24.454Z,17.70
2022-08-23T06:59:50.973Z,17.70
2022-08-23T07:02:17.679Z,17.90
2022-08-23T07:04:44.377Z,17.90
2022-08-23T07:07:12.374Z,18.00
2022-08-23T07:09:40.524Z,17.90
2022-08-23T07:12:08.131Z,18.00
2022-08-23T07:14:36.871Z,18.10
2022-08-23T07:17:03.712Z,18.10
2022-08-23T07:19:33.744Z,18.20
2022-08-23T07:22:02.335Z,18.20
2022-08-23T07:24:33.338Z,18.30
2022-08-23T07:27:06.025Z,18.40
2022-08-23T07:29:32.778Z,18.40
2022-08-23T07:31:59.333Z,18.40
2022-08-23T07:34:26.438Z,18.50
2022-08-23T07:36:53.950Z,18.60
2022-08-23T07:39:22.952Z,18.70
2022-08-23T07:41:51.858Z,18.80
2022-08-23T07:44:18.663Z,18.90
2022-08-23T07:46:46.895Z,18.90
2022-08-23T07:49:14.794Z,19.20
2022-08-23T07:51:45.784Z,19.20
2022-08-23T07:54:14.015Z,19.30
2022-08-23T07:56:40.923Z,19.30
2022-08-23T07:59:08.950Z,19.50
2022-08-23T08:01:36.793Z,19.70
2022-08-23T08:04:05.548Z,19.90
2022-08-23T08:06:55.946Z,19.90
2022-08-23T08:09:31.725Z,19.90
2022-08-23T08:11:58.223Z,20.10
2022-08-23T08:14:24.745Z,20.30
2022-08-23T08:16:51.684Z,20.10
2022-08-23T08:19:18.976Z,20.30
2022-08-23T08:21:47.578Z,20.30
2022-08-23T08:24:16.430Z,20.50
2022-08-23T08:26:45.248Z,20.60
2022-08-23T08:29:13.335Z,20.70
2022-08-23T08:31:43.480Z,20.80
2022-08-23T08:34:10.412Z,21.00
2022-08-23T08:36:42.308Z,21.20
2022-08-23T08:39:14.662Z,21.20
2022-08-23T08:42:59.133Z,21.20
2022-08-23T08:45:37.228Z,21.10
2022-08-23T08:48:14.698Z,21.40
2022-08-23T08:50:59.235Z,21.60
2022-08-23T08:53:41.452Z,21.80
2022-08-23T08:56:24.366Z,21.90
2022-08-23T08:59:07.013Z,22.00
2022-08-23T09:01:37.521Z,22.20
2022-08-23T09:04:06.469Z,22.50
2022-08-23T09:06:58.972Z,22.50
2022-08-23T09:12:58.599Z,22.50
2022-08-23T09:15:57.064Z,22.60
2022-08-23T09:18:23.976Z,22.70
2022-08-23T09:20:54.620Z,22.80
2022-08-23T09:23:35.826Z,23.00
2022-08-23T09:26:25.361Z,23.10
2022-08-23T09:29:15.906Z,23.00
2022-08-23T09:31:50.035Z,23.10
2022-08-23T09:34:39.791Z,23.10
2022-08-23T09:37:29.261Z,23.10
2022-08-23T09:40:38.793Z,23.10
2022-08-23T09:43:22.898Z,23.30
2022-08-23T09:46:01.472Z,23.30
2022-08-23T09:48:43.682Z,23.40
2022-08-23T09:51:32.021Z,23.40
2022-08-23T09:54:12.680Z,23.60
2022-08-23T09:56:46.897Z,23.60
2022-08-23T09:59:51.869Z,23.60
2022-08-23T10:02:32.884Z,23.60
2022-08-23T10:05:16.802Z,23.50
2022-08-23T10:07:59.180Z,23.50
2022-08-23T10:10:46.060Z,23.30
2022-08-23T10:13:17.389Z,23.20
2022-08-23T10:20:06.476Z,23.20
2022-08-23T10:22:57.545Z,23.00
2022-08-23T10:25:54.545Z,23.10
2022-08-23T10:29:12.309Z,23.20
2022-08-23T10:35:48.941Z,23.10
2022-08-23T10:38:56.838Z,23.20
2022-08-23T10:42:10.511Z,22.90
2022-08-23T10:45:14.570Z,22.80
2022-08-23T10:48:56.269Z,23.10
2022-08-23T10:51:42.110Z,23.10
2022-08-23T10:54:33.828Z,23.10
2022-08-23T10:57:05.650Z,22.80
2022-08-23T10:59:36.192Z,22.90
2022-08-23T11:02:38.978Z,22.90
2022-08-23T11:05:21.558Z,22.90
2022-08-23T11:08:11.591Z,22.70
2022-08-23T11:10:55.867Z,22.40
2022-08-23T11:13:34.309Z,22.20
2022-08-23T11:16:21.148Z,22.00
2022-08-23T11:18:50.234Z,21.80
2022-08-23T11:22:15.376Z,21.70
2022-08-23T11:25:04.599Z,21.60
2022-08-23T11:27:41.624Z,21.50
2022-08-23T11:31:26.663Z,21.60
2022-08-23T11:34:43.152Z,21.60
2022-08-23T11:38:11.750Z,21.70
2022-08-23T11:40:59.085Z,21.80
2022-08-23T11:43:35.250Z,21.80
2022-08-23T11:47:41.627Z,21.70
2022-08-23T11:51:13.732Z,21.80
2022-08-23T11:55:05.807Z,22.00
2022-08-23T12:01:36.520Z,22.00
2022-08-23T12:04:10.397Z,22.20
2022-08-23T12:07:12.596Z,22.30
2022-08-23T12:09:57.151Z,22.50
2022-08-23T12:12:38.445Z,22.40
2022-08-23T12:15:12.035Z,22.50
2022-08-23T12:18:12.127Z,22.80
2022-08-23T12:20:40.674Z,23.00
2022-08-23T12:23:19.094Z,23.20
2022-08-23T12:25:45.848Z,23.30
2022-08-23T12:28:41.722Z,23.10
2022-08-23T12:35:43.573Z,23.10
2022-08-23T12:40:54.593Z,23.30
2022-08-23T12:43:30.221Z,23.30
2022-08-23T12:46:02.240Z,23.60
2022-08-23T12:48:33.041Z,23.50
2022-08-23T12:51:07.937Z,23.40
2022-08-23T12:53:45.105Z,23.70
2022-08-23T12:56:31.979Z,23.60
2022-08-23T12:59:06.813Z,23.60
2022-08-23T13:01:39.388Z,23.70
2022-08-23T13:04:15.689Z,23.70
2022-08-23T13:06:49.780Z,23.90
2022-08-23T13:09:40.875Z,24.10
2022-08-23T13:12:10.224Z,24.10
2022-08-23T13:14:50.196Z,24.50
2022-08-23T13:18:50.124Z,24.60
2022-08-23T13:21:31.120Z,24.30
2022-08-23T13:24:38.629Z,24.10
2022-08-23T13:27:38.266Z,23.80
2022-08-23T13:31:09.867Z,23.70
2022-08-23T13:33:36.584Z,23.70
2022-08-23T13:36:18.800Z,23.60
2022-08-23T13:38:48.839Z,23.50
2022-08-23T13:41:38.984Z,23.50
2022-08-23T13:44:08.768Z,23.40
2022-08-23T13:46:46.308Z,23.40
2022-08-23T13:49:36.235Z,23.50
2022-08-23T13:52:41.751Z,23.30
2022-08-23T13:55:24.050Z,23.30
2022-08-23T13:57:51.191Z,23.40
2022-08-23T14:00:19.683Z,23.20
2022-08-23T14:02:48.347Z,23.20
2022-08-23T14:05:22.182Z,23.30
2022-08-23T14:07:52.111Z,23.50
2022-08-23T14:10:21.828Z,23.40
2022-08-23T14:12:52.738Z,23.40
2022-08-23T14:15:20.200Z,23.40
2022-08-23T14:17:54.002Z,23.40
2022-08-23T14:20:33.357Z,23.40
2022-08-23T14:23:12.399Z,23.40
2022-08-23T14:25:39.479Z,23.40
2022-08-23T14:28:06.019Z,23.50
2022-08-23T14:30:35.980Z,23.40
2022-08-23T14:33:04.148Z,23.40
2022-08-23T14:35:31.398Z,23.40
2022-08-23T14:38:03.221Z,23.40
2022-08-23T14:40:31.286Z,23.40
2022-08-23T14:42:57.996Z,23.40
2022-08-23T14:45:24.694Z,23.40
2022-08-23T14:47:51.217Z,23.20
2022-08-23T14:50:17.756Z,23.20
2022-08-23T14:52:47.455Z,23.30
2022-08-23T14:55:14.509Z,23.20
2022-08-23T14:57:41.823Z,23.10
2022-08-23T15:00:13.317Z,22.90
2022-08-23T15:02:44.296Z,22.90
2022-08-23T15:05:13.274Z,22.80
2022-08-23T15:07:39.854Z,22.60
2022-08-23T15:10:09.277Z,22.50
2022-08-23T15:15:34.761Z,22.50
2022-08-23T15:18:06.761Z,22.40
2022-08-23T15:20:37.431Z,22.20
2022-08-23T15:23:08.872Z,22.00
2022-08-23T15:25:41.364Z,21.80
2022-08-23T15:28:13.459Z,21.90
2022-08-23T15:30:41.586Z,21.90
2022-08-23T15:33:10.678Z,21.90
2022-08-23T15:35:45.830Z,22.00
2022-08-23T15:38:15.522Z,22.00
2022-08-23T15:40:43.056Z,21.90
2022-08-23T15:43:09.569Z,21.90
2022-08-23T15:45:36.431Z,22.00
2022-08-23T15:48:14.906Z,22.20
2022-08-23T15:50:45.826Z,22.10
2022-08-23T15:53:13.155Z,22.20
2022-08-23T15:55:41.108Z,22.10
2022-08-23T15:58:13.625Z,22.00
2022-08-23T16:00:40.220Z,22.30
2022-08-23T16:03:20.371Z,22.20
2022-08-23T16:05:50.893Z,22.10
2022-08-23T16:08:32.986Z,22.00
2022-08-23T16:11:04.154Z,22.00
2022-08-23T16:13:30.950Z,22.00
2022-08-23T16:15:57.985Z,21.90
2022-08-23T16:18:24.493Z,21.90
2022-08-23T16:20:54.344Z,21.80
2022-08-23T16:23:22.107Z,21.60
2022-08-23T16:25:48.628Z,21.50
2022-08-23T16:28:15.161Z,21.70
2022-08-23T16:30:41.720Z,21.70
2022-08-23T16:33:08.243Z,21.50
2022-08-23T16:35:34.783Z,21.30
2022-08-23T16:38:01.543Z,21.40
2022-08-23T16:40:28.108Z,21.40
2022-08-23T16:42:55.512Z,21.30
2022-08-23T16:45:26.319Z,21.20
2022-08-23T16:47:53.261Z,21.30
2022-08-23T16:50:19.939Z,21.20
2022-08-23T16:52:46.453Z,21.30
2022-08-23T16:55:13.602Z,21.20
2022-08-23T16:57:40.653Z,21.20
2022-08-23T17:00:12.223Z,21.10
2022-08-23T17:02:40.103Z,20.90
2022-08-23T17:05:11.691Z,20.90
2022-08-23T17:07:38.795Z,20.80
2022-08-23T17:10:08.704Z,20.80
2022-08-23T17:12:41.508Z,20.80
2022-08-23T17:15:20.547Z,20.80
2022-08-23T17:17:48.339Z,20.80
2022-08-23T17:20:16.283Z,20.70
2022-08-23T17:22:42.815Z,20.60
2022-08-23T17:25:11.030Z,20.60
2022-08-23T17:27:43.142Z,20.60
2022-08-23T17:30:16.013Z,20.50
2022-08-23T17:32:43.865Z,20.60
2022-08-23T17:35:14.922Z,20.50
2022-08-23T17:37:42.412Z,20.40
2022-08-23T17:40:15.740Z,20.30
2022-08-23T17:42:42.950Z,20.30
2022-08-23T17:45:10.789Z,20.10
2022-08-23T17:47:37.311Z,19.90
2022-08-23T17:50:05.857Z,19.80
2022-08-23T17:52:32.546Z,19.80
2022-08-23T17:54:59.455Z,19.70
2022-08-23T17:57:26.352Z,19.60
2022-08-23T17:59:53.142Z,19.60
2022-08-23T18:02:20.060Z,19.60
2022-08-23T18:04:47.650Z,19.50
2022-08-23T18:07:14.449Z,19.50
2022-08-23T18:09:43.765Z,19.40
2022-08-23T18:12:15.472Z,19.40
2022-08-23T18:14:42.274Z,19.30
2022-08-23T18:17:08.792Z,19.20
2022-08-23T18:19:35.332Z,19.20
2022-08-23T18:22:02.583Z,19.20
2022-08-23T18:24:29.348Z,19.00
2022-08-23T18:27:15.016Z,19.00
2022-08-23T18:29:47.399Z,19.00
2022-08-23T18:32:18.794Z,18.70
2022-08-23T18:34:45.653Z,18.90
2022-08-23T18:37:16.163Z,18.90
2022-08-23T18:39:43.604Z,18.90
2022-08-23T18:42:10.226Z,18.90
2022-08-23T18:44:36.748Z,19.00
2022-08-23T18:47:03.819Z,18.90
2022-08-23T18:49:33.024Z,18.80
2022-08-23T18:52:00.102Z,18.80
2022-08-23T18:54:29.757Z,18.90
2022-08-23T18:56:59.864Z,18.90
2022-08-23T18:59:26.625Z,18.80
2022-08-23T19:01:53.205Z,18.90
2022-08-23T19:04:19.809Z,18.80
2022-08-23T19:06:46.412Z,18.80
2022-08-23T19:09:13.348Z,18.80
2022-08-23T19:11:41.712Z,18.90
2022-08-23T19:14:10.634Z,18.80
2022-08-23T19:16:38.426Z,18.70
2022-08-23T19:19:05.647Z,18.70
2022-08-23T19:21:33.070Z,18.70
2022-08-23T19:24:00.244Z,18.70
2022-08-23T19:26:33.509Z,18.60
2022-08-23T19:29:05.386Z,18.60
2022-08-23T19:31:36.233Z,18.50
2022-08-23T19:34:06.179Z,18.50
2022-08-23T19:36:45.940Z,18.70
2022-08-23T19:39:13.997Z,18.60
2022-08-23T19:41:41.244Z,18.60
2022-08-23T19:44:07.856Z,18.60
2022-08-23T19:46:40.267Z,18.50
2022-08-23T19:49:11.297Z,18.50
2022-08-23T19:51:39.145Z,18.50
2022-08-23T19:54:11.507Z,18.50
2022-08-23T19:56:49.853Z,18.50
2022-08-23T19:59:22.420Z,18.50
2022-08-23T20:01:51.949Z,18.40
2022-08-23T20:04:20.309Z,18.40
2022-08-23T20:06:48.096Z,18.50
2022-08-23T20:09:16.014Z,18.40
2022-08-23T20:11:42.896Z,18.40
2022-08-23T20:14:09.653Z,18.20
2022-08-23T20:16:40.979Z,18.20
2022-08-23T20:19:09.549Z,18.30
2022-08-23T20:21:38.165Z,18.40
2022-08-23T20:24:06.335Z,18.30
2022-08-23T20:26:40.348Z,18.40
2022-08-23T20:29:16.510Z,18.30
2022-08-23T20:31:59.505Z,18.30
2022-08-23T20:34:29.758Z,18.40
2022-08-23T20:36:56.668Z,18.50
2022-08-23T20:39:24.565Z,18.40
2022-08-23T20:41:53.021Z,18.50
2022-08-23T20:44:21.494Z,18.50
2022-08-23T20:46:53.175Z,18.50
2022-08-23T20:49:21.708Z,18.40
2022-08-23T20:51:49.396Z,18.40
2022-08-23T20:54:17.262Z,18.30
2022-08-23T20:56:44.140Z,18.30
2022-08-23T20:59:12.289Z,18.20
2022-08-23T21:01:39.005Z,18.20
2022-08-23T21:04:06.397Z,18.10
2022-08-23T21:06:45.667Z,18.00
2022-08-23T21:09:18.262Z,18.00
2022-08-23T21:11:47.396Z,17.80
2022-08-23T21:14:15.438Z,17.80
2022-08-23T21:16:44.331Z,17.90
2022-08-23T21:19:11.161Z,18.00
2022-08-23T21:21:39.858Z,18.00
2022-08-23T21:24:09.565Z,18.00
2022-08-23T21:26:37.170Z,17.90
2022-08-23T21:29:06.883Z,17.90
2022-08-23T21:31:33.879Z,18.00
2022-08-23T21:34:00.517Z,18.00
2022-08-23T21:36:27.064Z,18.00
2022-08-23T21:38:53.751Z,17.90
2022-08-23T21:41:40.737Z,17.90
2022-08-23T21:44:14.756Z,17.90
2022-08-23T21:46:42.396Z,18.00
2022-08-23T21:49:12.538Z,18.00
2022-08-23T21:51:40.525Z,18.10
2022-08-23T21:54:09.225Z,18.00
2022-08-23T21:56:37.514Z,18.00
2022-08-23T21:59:09.432Z,18.00
2022-08-23T22:01:36.707Z,18.00
2022-08-23T22:04:06.877Z,18.10
2022-08-23T22:06:34.309Z,18.00
2022-08-23T22:09:01.505Z,18.00
2022-08-23T22:11:28.369Z,17.80
2022-08-23T22:13:55.652Z,17.70
2022-08-23T22:16:22.292Z,17.90
2022-08-23T22:18:48.983Z,18.00
2022-08-23T22:21:15.515Z,17.80
2022-08-23T22:23:43.851Z,17.70
2022-08-23T22:26:11.480Z,17.70
2022-08-23T22:28:43.614Z,17.60
2022-08-23T22:31:14.126Z,17.60
2022-08-23T22:33:42.800Z,17.70
2022-08-23T22:36:13.912Z,17.70
2022-08-23T22:38:45.818Z,17.50
2022-08-23T22:41:19.969Z,17.50
2022-08-23T22:43:46.464Z,17.50
2022-08-23T22:46:13.410Z,17.50
2022-08-23T22:48:40.149Z,17.50
2022-08-23T22:51:17.732Z,17.50
2022-08-23T22:53:50.179Z,17.60
2022-08-23T22:56:22.894Z,17.60
2022-08-23T22:58:51.736Z,17.50
2022-08-23T23:01:30.202Z,17.50
2022-08-23T23:04:00.153Z,17.40
2022-08-23T23:06:28.254Z,17.30
2022-08-23T23:08:55.527Z,17.20
2022-08-23T23:11:23.735Z,17.10
2022-08-23T23:13:51.053Z,16.90
2022-08-23T23:16:23.295Z,16.90
2022-08-23T23:19:08.510Z,16.80
2022-08-23T23:21:47.201Z,16.90
2022-08-23T23:24:23.332Z,16.70
2022-08-23T23:26:51.126Z,16.70
2022-08-23T23:29:19.197Z,16.70
2022-08-23T23:31:46.168Z,16.60
2022-08-23T23:34:13.233Z,16.40
2022-08-23T23:36:40.828Z,16.40
2022-08-23T23:39:10.397Z,16.40
2022-08-23T23:41:37.652Z,16.30
2022-08-23T23:44:05.760Z,16.30
2022-08-23T23:46:32.363Z,16.20
2022-08-23T23:48:58.885Z,16.30
2022-08-23T23:51:32.123Z,16.20
2022-08-23T23:54:00.930Z,16.20
2022-08-23T23:56:33.097Z,16.10
2022-08-23T23:58:59.652Z,16.20
