createdAt,value
2018-06-07T04:23:05.912Z,99.90
2018-06-07T04:25:34.643Z,99.90
2018-06-07T04:28:03.467Z,99.90
2018-06-07T04:30:33.307Z,99.90
2018-06-07T04:33:02.852Z,99.90
2018-06-07T04:35:31.975Z,99.90
2018-06-07T04:38:01.536Z,99.90
2018-06-07T04:40:31.591Z,99.90
2018-06-07T04:43:00.885Z,99.90
2018-06-07T04:45:30.296Z,99.90
2018-06-07T04:47:59.088Z,99.90
2018-06-07T04:50:28.163Z,99.90
2018-06-07T04:52:58.792Z,99.90
2018-06-07T04:55:28.236Z,99.90
2018-06-07T04:57:57.415Z,99.90
2018-06-07T05:00:27.737Z,99.90
2018-06-07T05:02:57.836Z,99.90
2018-06-07T05:05:28.672Z,99.90
2018-06-07T05:07:58.705Z,99.90
2018-06-07T05:10:28.510Z,99.90
2018-06-07T05:12:59.322Z,99.90
2018-06-07T05:15:30.038Z,99.90
2018-06-07T05:17:59.504Z,99.90
2018-06-07T05:20:28.971Z,99.90
2018-06-07T05:22:58.732Z,99.90
2018-06-07T05:25:28.619Z,99.90
2018-06-07T05:27:57.589Z,99.90
2018-06-07T05:30:27.099Z,99.90
2018-06-07T05:32:56.980Z,99.90
2018-06-07T05:35:26.944Z,99.90
2018-06-07T05:37:57.497Z,99.90
2018-06-07T05:40:27.200Z,99.90
2018-06-07T05:42:57.428Z,99.90
2018-06-07T05:45:27.212Z,99.90
2018-06-07T05:47:57.024Z,99.90
2018-06-07T05:50:26.856Z,99.90
2018-06-07T05:52:56.632Z,99.90
2018-06-07T05:55:26.468Z,99.90
2018-06-07T05:57:56.238Z,99.90
2018-06-07T06:00:26.021Z,99.90
2018-06-07T06:02:55.059Z,99.90
2018-06-07T06:05:25.635Z,99.90
2018-06-07T06:07:54.531Z,99.90
2018-06-07T06:10:24.303Z,99.90
2018-06-07T06:12:54.235Z,99.90
2018-06-07T06:15:23.127Z,99.90
2018-06-07T06:17:51.737Z,99.90
2018-06-07T06:20:20.403Z,99.90
2018-06-07T06:22:49.134Z,99.90
2018-06-07T06:25:17.803Z,99.90
2018-06-07T06:27:46.638Z,99.90
2018-06-07T06:30:15.373Z,99.90
2018-06-07T06:32:44.015Z,99.90
2018-06-07T06:35:13.162Z,99.90
2018-06-07T06:38:49.609Z,99.90
2018-06-07T06:41:19.747Z,99.90
2018-06-07T06:43:49.579Z,99.90
2018-06-07T06:46:19.034Z,99.90
2018-06-07T06:51:16.596Z,99.90
2018-06-07T06:53:46.193Z,99.90
2018-06-07T06:56:15.211Z,99.90
2018-06-07T06:58:44.423Z,99.90
2018-06-07T07:01:14.606Z,99.90
2018-06-07T07:03:43.506Z,99.90
2018-06-07T07:06:12.911Z,99.90
2018-06-07T07:08:41.537Z,99.90
2018-06-07T07:11:10.498Z,99.90
2018-06-07T07:13:40.211Z,99.90
2018-06-07T07:16:09.076Z,99.90
2018-06-07T07:18:39.662Z,99.90
2018-06-07T07:21:08.735Z,99.90
2018-06-07T07:23:38.543Z,99.90
2018-06-07T07:26:07.152Z,99.90
2018-06-07T07:28:35.777Z,99.90
2018-06-07T07:31:04.419Z,99.90
2018-06-07T07:33:33.466Z,99.90
2018-06-07T07:36:02.835Z,99.90
2018-06-07T07:38:33.107Z,99.90
2018-06-07T07:41:01.867Z,99.90
2018-06-07T07:43:30.469Z,99.90
2018-06-07T07:45:59.147Z,99.90
2018-06-07T07:48:28.248Z,99.90
2018-06-07T07:50:57.142Z,99.90
2018-06-07T07:53:25.810Z,99.90
2018-06-07T07:55:54.925Z,99.90
2018-06-07T07:58:24.141Z,99.90
2018-06-07T08:00:53.533Z,99.90
2018-06-07T08:03:22.118Z,99.90
2018-06-07T08:05:51.145Z,99.90
2018-06-07T08:08:20.612Z,99.90
2018-06-07T08:10:49.310Z,99.90
2018-06-07T08:13:18.566Z,99.90
2018-06-07T08:15:47.199Z,99.90
2018-06-07T08:18:17.123Z,99.90
2018-06-07T08:20:46.119Z,99.90
2018-06-07T08:23:14.754Z,99.90
2018-06-07T08:25:43.582Z,99.90
2018-06-07T08:28:13.371Z,99.90
2018-06-07T08:30:42.649Z,99.90
2018-06-07T08:33:11.713Z,99.90
2018-06-07T08:35:41.684Z,99.90
2018-06-07T08:38:10.626Z,99.90
2018-06-07T08:40:40.427Z,99.90
2018-06-07T08:43:09.209Z,99.90
2018-06-07T08:45:38.167Z,99.90
2018-06-07T08:48:06.831Z,97.50
2018-06-07T08:50:35.575Z,91.70
2018-06-07T08:53:04.769Z,92.40
2018-06-07T08:55:33.441Z,83.60
2018-06-07T08:58:03.913Z,93.10
2018-06-07T09:00:33.608Z,68.40
2018-06-07T09:03:04.380Z,73.00
2018-06-07T09:05:34.199Z,93.40
2018-06-07T09:08:03.234Z,86.60
2018-06-07T09:10:32.098Z,91.00
2018-06-07T09:13:00.951Z,81.70
2018-06-07T09:15:29.679Z,98.90
2018-06-07T09:17:59.504Z,98.80
2018-06-07T09:22:58.848Z,99.90
2018-06-07T09:25:28.791Z,99.90
2018-06-07T09:27:57.694Z,99.90
2018-06-07T09:30:27.099Z,99.90
2018-06-07T09:32:56.627Z,99.90
2018-06-07T09:35:25.869Z,99.90
2018-06-07T09:37:54.847Z,99.90
2018-06-07T09:40:23.748Z,99.90
2018-06-07T09:42:52.636Z,99.90
2018-06-07T09:45:22.230Z,99.90
2018-06-07T09:47:50.850Z,99.90
2018-06-07T09:50:19.470Z,99.90
2018-06-07T09:52:48.680Z,99.90
2018-06-07T09:55:19.523Z,99.90
2018-06-07T09:57:48.080Z,99.90
2018-06-07T10:00:21.913Z,99.90
2018-06-07T10:02:51.071Z,99.90
2018-06-07T10:05:20.234Z,99.90
2018-06-07T10:07:48.847Z,99.90
2018-06-07T10:10:17.443Z,99.90
2018-06-07T10:12:46.291Z,99.90
2018-06-07T10:15:16.058Z,99.90
2018-06-07T10:17:44.698Z,99.90
2018-06-07T10:20:13.283Z,99.90
2018-06-07T10:22:41.878Z,99.90
2018-06-07T10:25:11.159Z,99.90
2018-06-07T10:27:40.059Z,99.90
2018-06-07T10:30:08.903Z,99.90
2018-06-07T10:32:37.718Z,99.90
2018-06-07T10:35:06.709Z,99.90
2018-06-07T10:37:35.620Z,99.90
2018-06-07T10:40:06.047Z,99.90
2018-06-07T10:45:04.465Z,96.60
2018-06-07T10:47:33.189Z,99.90
2018-06-07T10:50:02.631Z,99.90
2018-06-07T10:52:31.482Z,99.10
2018-06-07T10:55:00.851Z,94.70
2018-06-07T10:57:29.479Z,95.50
2018-06-07T10:59:58.543Z,89.10
2018-06-07T11:02:27.315Z,85.40
2018-06-07T11:04:55.939Z,74.80
2018-06-07T11:07:25.264Z,83.50
2018-06-07T11:09:54.351Z,69.10
2018-06-07T11:12:22.938Z,72.60
2018-06-07T11:14:52.245Z,71.70
2018-06-07T11:17:21.803Z,78.50
2018-06-07T11:19:51.872Z,70.40
2018-06-07T11:22:20.837Z,67.20
2018-06-07T11:24:50.227Z,67.70
2018-06-07T11:27:18.887Z,71.70
2018-06-07T11:29:47.925Z,77.10
2018-06-07T11:32:17.907Z,65.90
2018-06-07T11:34:46.775Z,74.70
2018-06-07T11:37:15.626Z,64.00
2018-06-07T11:39:45.401Z,58.60
2018-06-07T11:42:15.876Z,67.60
2018-06-07T11:44:44.764Z,75.20
2018-06-07T11:47:13.414Z,59.20
2018-06-07T11:49:42.372Z,61.20
2018-06-07T11:52:12.176Z,59.90
2018-06-07T11:54:41.107Z,84.40
2018-06-07T11:57:10.426Z,59.70
2018-06-07T12:02:09.540Z,94.40
2018-06-07T12:04:38.485Z,94.90
2018-06-07T12:07:08.299Z,97.20
2018-06-07T12:09:37.117Z,99.90
2018-06-07T12:12:06.138Z,93.00
2018-06-07T12:14:34.778Z,99.50
2018-06-07T12:17:04.313Z,95.10
2018-06-07T12:19:34.248Z,95.50
2018-06-07T12:22:04.215Z,88.60
2018-06-07T12:24:32.906Z,92.80
2018-06-07T12:27:01.611Z,90.30
2018-06-07T12:29:33.367Z,96.60
2018-06-07T12:32:02.435Z,87.80
2018-06-07T12:34:31.703Z,78.20
2018-06-07T12:37:01.563Z,71.40
2018-06-07T12:39:30.145Z,95.80
2018-06-07T12:41:58.760Z,86.30
2018-06-07T12:44:28.339Z,73.70
2018-06-07T12:46:57.204Z,91.10
2018-06-07T12:49:25.897Z,99.90
2018-06-07T12:51:54.544Z,99.90
2018-06-07T12:54:25.259Z,99.90
2018-06-07T12:56:54.952Z,99.90
2018-06-07T12:59:24.148Z,99.90
2018-06-07T13:01:53.631Z,99.90
2018-06-07T13:04:22.295Z,99.90
2018-06-07T13:06:52.455Z,99.90
2018-06-07T13:09:22.075Z,99.90
2018-06-07T13:11:51.091Z,99.90
2018-06-07T13:14:20.067Z,99.90
2018-06-07T13:16:48.814Z,99.90
2018-06-07T13:19:18.487Z,99.90
2018-06-07T13:21:48.731Z,99.90
2018-06-07T13:24:17.423Z,99.90
2018-06-07T13:26:47.941Z,99.90
2018-06-07T13:29:17.591Z,99.90
2018-06-07T13:31:47.536Z,99.90
2018-06-07T13:34:16.293Z,99.90
2018-06-07T13:36:45.206Z,99.90
2018-06-07T13:39:15.643Z,99.90
2018-06-07T13:41:44.917Z,99.90
2018-06-07T13:44:14.505Z,99.90
2018-06-07T13:46:44.411Z,99.90
2018-06-07T13:49:13.447Z,99.90
2018-06-07T13:51:43.167Z,99.90
2018-06-07T13:54:13.543Z,99.90
2018-06-07T13:56:44.500Z,99.90
2018-06-07T13:59:14.263Z,99.90
2018-06-07T14:01:43.090Z,99.90
2018-06-07T14:04:12.947Z,99.90
2018-06-07T14:06:42.904Z,99.90
2018-06-07T14:09:12.095Z,99.90
2018-06-07T14:11:41.542Z,99.90
2018-06-07T14:14:12.197Z,99.90
2018-06-07T14:16:41.226Z,99.90
2018-06-07T14:19:10.135Z,99.90
2018-06-07T14:21:38.919Z,99.90
2018-06-07T14:24:08.095Z,99.90
2018-06-07T14:26:38.069Z,99.90
2018-06-07T14:29:08.800Z,99.90
2018-06-07T14:31:37.892Z,99.90
2018-06-07T14:34:07.680Z,99.90
2018-06-07T14:36:37.661Z,99.90
2018-06-07T14:39:07.819Z,99.90
2018-06-07T14:41:37.156Z,99.90
2018-06-07T14:44:06.639Z,99.90
2018-06-07T14:46:35.317Z,99.90
2018-06-07T14:49:04.548Z,99.90
2018-06-07T14:51:34.520Z,99.90
2018-06-07T14:54:04.475Z,99.90
2018-06-07T14:56:34.200Z,99.90
2018-06-07T14:59:03.437Z,99.90
2018-06-07T15:01:33.946Z,99.90
2018-06-07T15:04:02.723Z,99.90
2018-06-07T15:06:32.583Z,99.90
2018-06-07T15:09:02.208Z,99.90
2018-06-07T15:11:30.880Z,99.90
2018-06-07T15:14:01.694Z,99.90
2018-06-07T15:16:31.812Z,99.90
2018-06-07T15:19:01.583Z,99.90
2018-06-07T15:21:30.632Z,99.90
2018-06-07T15:24:00.163Z,99.90
2018-06-07T15:26:29.067Z,99.90
2018-06-07T15:28:58.780Z,99.90
2018-06-07T15:31:28.702Z,99.90
2018-06-07T15:33:58.363Z,99.90
2018-06-07T15:36:27.310Z,99.90
2018-06-07T15:38:56.855Z,99.90
2018-06-07T15:41:26.937Z,99.90
2018-06-07T15:43:56.771Z,99.90
2018-06-07T15:46:26.586Z,99.90
2018-06-07T15:48:56.403Z,99.90
2018-06-07T15:51:26.231Z,99.90
2018-06-07T15:53:55.975Z,99.90
2018-06-07T15:56:26.748Z,99.90
2018-06-07T15:58:56.681Z,99.90
2018-06-07T16:01:26.188Z,99.90
2018-06-07T16:03:56.329Z,99.90
2018-06-07T16:06:27.105Z,99.90
2018-06-07T16:08:56.940Z,99.90
2018-06-07T16:11:25.676Z,99.90
2018-06-07T16:13:55.377Z,99.90
2018-06-07T16:16:25.381Z,99.90
2018-06-07T16:18:55.223Z,99.90
2018-06-07T16:21:25.435Z,99.90
2018-06-07T16:23:55.840Z,99.90
2018-06-07T16:26:26.611Z,99.90
2018-06-07T16:28:56.548Z,99.90
2018-06-07T16:31:26.341Z,99.90
2018-06-07T16:33:56.120Z,99.90
2018-06-07T16:36:25.936Z,99.90
2018-06-07T16:38:58.833Z,99.90
2018-06-07T16:41:29.886Z,99.90
2018-06-07T16:44:00.367Z,99.90
2018-06-07T16:46:30.268Z,99.90
2018-06-07T16:49:00.106Z,99.90
2018-06-07T16:51:29.921Z,99.90
2018-06-07T16:54:00.596Z,99.90
2018-06-07T16:56:31.591Z,99.90
2018-06-07T16:59:02.944Z,99.90
2018-06-07T17:04:52.694Z,99.90
2018-06-07T17:07:23.475Z,99.90
2018-06-07T17:12:31.866Z,99.90
2018-06-07T17:15:02.106Z,99.90
2018-06-07T17:17:31.917Z,99.90
2018-06-07T17:20:01.629Z,99.90
2018-06-07T17:22:31.563Z,99.90
2018-06-07T17:25:01.334Z,99.90
2018-06-07T17:27:32.222Z,99.90
2018-06-07T17:30:18.287Z,99.90
2018-06-07T17:32:48.859Z,99.90
2018-06-07T17:35:18.895Z,99.90
2018-06-07T17:37:48.776Z,99.90
2018-06-07T17:40:18.595Z,99.90
2018-06-07T17:42:49.159Z,99.90
2018-06-07T17:45:20.206Z,99.90
2018-06-07T17:47:50.128Z,99.90
2018-06-07T17:50:19.919Z,99.90
2018-06-07T17:52:49.434Z,99.90
2018-06-07T17:55:19.415Z,99.90
2018-06-07T17:57:49.401Z,99.90
2018-06-07T18:00:19.932Z,99.90
2018-06-07T18:02:50.032Z,99.90
2018-06-07T18:05:20.579Z,99.90
2018-06-07T18:07:50.575Z,99.90
2018-06-07T18:10:19.515Z,99.90
2018-06-07T18:12:49.331Z,99.90
2018-06-07T18:15:19.109Z,99.90
2018-06-07T18:17:49.519Z,99.90
2018-06-07T18:20:18.737Z,99.90
2018-06-07T18:22:48.533Z,99.90
2018-06-07T18:25:18.374Z,99.90
2018-06-07T18:27:48.191Z,99.90
2018-06-07T18:30:18.744Z,99.90
2018-06-07T18:32:48.785Z,99.90
2018-06-07T18:35:19.907Z,99.90
2018-06-07T18:37:49.471Z,99.90
2018-06-07T18:40:19.171Z,99.90
2018-06-07T18:42:49.815Z,99.90
2018-06-07T18:45:20.720Z,99.90
2018-06-07T18:47:50.624Z,99.90
2018-06-07T18:50:22.592Z,99.90
2018-06-07T18:52:53.428Z,99.90
2018-06-07T18:55:23.958Z,99.90
2018-06-07T18:57:53.985Z,99.90
2018-06-07T19:00:23.879Z,99.90
2018-06-07T19:02:53.692Z,99.90
2018-06-07T19:05:23.464Z,99.90
2018-06-07T19:07:53.275Z,99.90
2018-06-07T19:10:23.133Z,99.90
2018-06-07T19:12:52.943Z,99.90
2018-06-07T19:15:22.771Z,99.90
2018-06-07T19:17:52.580Z,99.90
2018-06-07T19:20:27.469Z,99.90
2018-06-07T19:22:57.271Z,99.90
2018-06-07T19:25:31.855Z,99.90
2018-06-07T19:28:01.958Z,99.90
2018-06-07T19:30:31.759Z,99.90
2018-06-07T19:33:06.264Z,99.90
2018-06-07T19:35:36.453Z,99.90
2018-06-07T19:38:06.293Z,99.90
2018-06-07T19:40:41.115Z,99.90
2018-06-07T19:43:10.699Z,99.90
2018-06-07T19:45:41.812Z,99.90
2018-06-07T19:48:11.631Z,99.90
2018-06-07T19:50:41.227Z,99.90
2018-06-07T19:53:12.147Z,99.90
2018-06-07T19:55:42.047Z,99.90
2018-06-07T19:58:11.911Z,99.90
2018-06-07T20:00:43.443Z,99.90
2018-06-07T20:03:14.495Z,99.90
2018-06-07T20:05:45.147Z,99.90
2018-06-07T20:08:15.971Z,99.90
2018-06-07T20:10:46.051Z,99.90
2018-06-07T20:13:16.613Z,99.90
2018-06-07T20:15:46.694Z,99.90
2018-06-07T20:18:17.459Z,99.90
2018-06-07T20:20:47.401Z,99.90
2018-06-07T20:23:18.088Z,99.90
2018-06-07T20:25:48.721Z,99.90
2018-06-07T20:28:18.836Z,99.90
2018-06-07T20:30:48.664Z,99.90
2018-06-07T20:33:19.620Z,99.90
2018-06-07T20:35:50.865Z,99.90
2018-06-07T20:38:21.082Z,99.90
2018-06-07T20:40:51.990Z,99.90
2018-06-07T20:43:21.743Z,99.90
2018-06-07T20:45:51.629Z,99.90
2018-06-07T20:48:21.381Z,99.90
2018-06-07T20:50:51.177Z,99.90
2018-06-07T20:53:20.913Z,99.90
2018-06-07T20:55:51.441Z,99.90
2018-06-07T20:58:21.651Z,99.90
2018-06-07T21:00:52.211Z,99.90
2018-06-07T21:03:23.155Z,99.90
2018-06-07T21:05:53.132Z,99.90
2018-06-07T21:08:22.927Z,99.90
2018-06-07T21:10:52.711Z,99.90
2018-06-07T21:13:22.594Z,99.90
2018-06-07T21:15:52.386Z,99.90
2018-06-07T21:18:22.166Z,99.90
2018-06-07T21:20:52.047Z,99.90
2018-06-07T21:23:21.834Z,99.90
2018-06-07T21:25:52.332Z,99.90
2018-06-07T21:28:22.421Z,99.90
2018-06-07T21:30:53.035Z,99.90
2018-06-07T21:33:24.106Z,99.90
2018-06-07T21:35:53.903Z,99.90
2018-06-07T21:38:23.671Z,99.90
2018-06-07T21:40:53.481Z,99.90
2018-06-07T21:43:24.404Z,99.90
2018-06-07T21:45:55.152Z,99.90
2018-06-07T21:48:24.931Z,99.90
2018-06-07T21:50:54.825Z,99.90
2018-06-07T21:53:24.644Z,99.90
2018-06-07T21:55:54.456Z,99.90
2018-06-07T21:58:24.199Z,99.90
