createdAt,value
2022-08-17T00:04:11.812Z,14
2022-08-17T00:12:04.026Z,9
2022-08-17T00:21:36.156Z,39
2022-08-17T00:30:16.080Z,9
2022-08-17T00:38:24.136Z,16
2022-08-17T00:46:16.708Z,0
2022-08-17T00:54:00.276Z,10
2022-08-17T01:01:56.767Z,6
2022-08-17T01:09:33.662Z,9
2022-08-17T01:18:05.598Z,18
2022-08-17T01:25:47.282Z,9
2022-08-17T01:34:39.887Z,28
2022-08-17T01:42:31.878Z,32
2022-08-17T01:50:10.934Z,6
2022-08-17T01:57:49.070Z,23
2022-08-17T02:06:27.418Z,27
2022-08-17T02:14:55.576Z,27
2022-08-17T02:22:29.120Z,6
2022-08-17T02:30:50.001Z,31
2022-08-17T02:39:00.951Z,19
2022-08-17T02:46:58.373Z,20
2022-08-17T02:55:46.819Z,19
2022-08-17T03:03:34.028Z,19
2022-08-17T03:11:02.154Z,19
2022-08-17T03:18:42.063Z,28
2022-08-17T03:27:05.567Z,35
2022-08-17T03:34:34.088Z,32
2022-08-17T03:42:41.090Z,46
2022-08-17T03:50:30.250Z,13
2022-08-17T03:58:12.581Z,24
2022-08-17T04:05:45.176Z,28
2022-08-17T04:13:28.115Z,28
2022-08-17T04:21:15.888Z,53
2022-08-17T04:29:17.491Z,25
2022-08-17T04:37:32.196Z,26
2022-08-17T04:45:12.434Z,48
2022-08-17T04:53:17.327Z,36
2022-08-17T05:00:52.251Z,23
2022-08-17T05:09:07.634Z,30
2022-08-17T05:16:35.665Z,23
2022-08-17T05:24:38.807Z,25
2022-08-17T05:32:37.550Z,37
2022-08-17T05:40:16.587Z,20
2022-08-17T05:48:10.641Z,49
2022-08-17T05:55:57.706Z,37
2022-08-17T06:03:36.062Z,37
2022-08-17T06:11:10.565Z,26
2022-08-17T06:18:52.309Z,32
2022-08-17T06:26:30.502Z,28
2022-08-17T06:34:31.294Z,21
2022-08-17T06:42:06.367Z,26
2022-08-17T06:50:28.748Z,26
2022-08-17T06:58:50.150Z,16
2022-08-17T07:06:33.963Z,28
2022-08-17T07:14:16.642Z,26
2022-08-17T07:22:13.522Z,36
2022-08-17T07:30:10.510Z,15
2022-08-17T07:37:55.490Z,23
2022-08-17T07:45:35.835Z,8
2022-08-17T07:54:13.042Z,18
2022-08-17T08:02:14.322Z,6
2022-08-17T08:10:38.990Z,15
2022-08-17T08:18:38.882Z,9
2022-08-17T08:27:19.706Z,25
2022-08-17T08:35:39.839Z,6
2022-08-17T08:44:11.989Z,16
2022-08-17T08:53:00.747Z,11
2022-08-17T09:01:52.042Z,2
2022-08-17T09:10:08.577Z,13
2022-08-17T09:18:08.826Z,10
2022-08-17T09:26:04.616Z,2
2022-08-17T09:33:33.768Z,2
2022-08-17T09:41:14.413Z,6
2022-08-17T09:48:57.820Z,4
2022-08-17T09:57:26.153Z,4
2022-08-17T10:05:08.325Z,0
2022-08-17T10:13:03.712Z,0
2022-08-17T10:21:21.059Z,7
2022-08-17T10:30:24.827Z,8
2022-08-17T10:38:25.209Z,0
2022-08-17T11:09:36.540Z,2
2022-08-17T11:17:23.145Z,0
2022-08-17T11:25:06.671Z,0
2022-08-17T11:32:53.129Z,0
2022-08-17T11:40:29.986Z,2
2022-08-17T11:49:00.181Z,2
2022-08-17T11:57:16.284Z,2
2022-08-17T12:04:52.951Z,2
2022-08-17T12:12:48.498Z,0
2022-08-17T12:20:36.577Z,2
2022-08-17T12:28:39.705Z,4
2022-08-17T12:36:33.154Z,2
2022-08-17T12:44:20.126Z,5
2022-08-17T12:52:14.309Z,2
2022-08-17T13:00:06.478Z,0
2022-08-17T13:07:40.394Z,6
2022-08-17T13:15:09.755Z,2
2022-08-17T13:23:10.046Z,0
2022-08-17T13:31:04.800Z,2
2022-08-17T13:40:02.581Z,0
2022-08-17T13:48:00.244Z,2
2022-08-17T13:55:32.985Z,2
2022-08-17T14:04:20.313Z,2
2022-08-17T14:12:14.761Z,0
2022-08-17T14:20:07.215Z,0
2022-08-17T14:27:52.532Z,0
2022-08-17T14:35:40.187Z,2
2022-08-17T14:43:10.232Z,8
2022-08-17T14:50:59.124Z,0
2022-08-17T14:59:14.803Z,0
2022-08-17T15:06:52.027Z,0
2022-08-17T15:14:40.972Z,2
2022-08-17T15:22:19.451Z,0
2022-08-17T15:30:04.419Z,0
2022-08-17T15:37:56.904Z,2
2022-08-17T15:45:29.274Z,6
2022-08-17T15:52:58.834Z,0
2022-08-17T16:01:15.231Z,0
2022-08-17T16:11:00.208Z,0
2022-08-17T16:19:28.639Z,4
2022-08-17T16:27:02.145Z,4
2022-08-17T16:34:52.377Z,2
2022-08-17T16:42:33.720Z,0
2022-08-17T16:50:10.260Z,4
2022-08-17T16:58:06.546Z,6
2022-08-17T17:05:51.722Z,0
2022-08-17T17:14:12.149Z,4
2022-08-17T17:21:54.585Z,0
2022-08-17T17:29:29.148Z,0
2022-08-17T17:37:30.072Z,0
2022-08-17T17:45:26.710Z,0
2022-08-17T17:53:58.507Z,0
2022-08-17T18:02:06.646Z,0
2022-08-17T18:09:46.098Z,2
2022-08-17T18:17:27.007Z,4
2022-08-17T18:25:21.038Z,0
2022-08-17T18:32:55.849Z,2
2022-08-17T18:40:47.087Z,0
2022-08-17T18:48:28.035Z,0
2022-08-17T18:56:18.356Z,0
2022-08-17T19:04:30.481Z,0
2022-08-17T19:12:07.378Z,0
2022-08-17T19:19:44.905Z,0
2022-08-17T19:28:12.673Z,2
2022-08-17T19:35:53.274Z,0
2022-08-17T19:43:46.080Z,0
2022-08-17T19:52:07.667Z,2
2022-08-17T19:59:39.376Z,2
2022-08-17T20:07:58.103Z,0
2022-08-17T20:16:04.339Z,0
2022-08-17T20:24:00.896Z,0
2022-08-17T20:32:02.168Z,4
2022-08-17T20:39:30.224Z,4
2022-08-17T20:47:16.471Z,2
2022-08-17T20:55:29.244Z,2
2022-08-17T21:03:01.627Z,0
2022-08-17T21:10:45.349Z,2
2022-08-17T21:18:57.536Z,2
2022-08-17T21:26:36.515Z,2
2022-08-17T21:35:00.131Z,2
2022-08-17T21:42:55.498Z,0
2022-08-17T21:50:34.942Z,0
2022-08-17T21:58:26.777Z,4
2022-08-17T22:06:08.760Z,0
2022-08-17T22:14:06.114Z,6
2022-08-17T22:21:58.764Z,2
2022-08-17T22:29:29.463Z,2
2022-08-17T22:37:04.131Z,2
2022-08-17T22:44:44.744Z,5
2022-08-17T22:52:22.336Z,6
2022-08-17T23:00:14.373Z,2
2022-08-17T23:07:45.272Z,2
2022-08-17T23:19:58.617Z,0
2022-08-17T23:27:48.223Z,7
2022-08-17T23:35:14.222Z,6
2022-08-17T23:42:58.644Z,9
2022-08-17T23:50:31.974Z,4
2022-08-17T23:58:28.446Z,6
