createdAt,value
2023-01-27T00:02:00.771Z,0.66
2023-01-27T00:04:33.906Z,0.64
2023-01-27T00:07:08.279Z,0.61
2023-01-27T00:09:41.856Z,0.63
2023-01-27T00:12:39.024Z,0.68
2023-01-27T00:15:14.678Z,0.64
2023-01-27T00:17:47.759Z,0.63
2023-01-27T00:20:42.814Z,0.67
2023-01-27T00:23:37.343Z,0.58
2023-01-27T00:26:14.525Z,0.54
2023-01-27T00:28:48.850Z,0.55
2023-01-27T00:31:39.786Z,0.55
2023-01-27T00:34:12.882Z,0.52
2023-01-27T00:36:45.907Z,0.51
2023-01-27T00:39:20.338Z,0.48
2023-01-27T00:41:53.417Z,0.50
2023-01-27T00:44:26.469Z,0.48
2023-01-27T00:46:59.670Z,0.45
2023-01-27T00:49:32.675Z,0.43
2023-01-27T00:52:05.964Z,0.45
2023-01-27T00:54:40.368Z,0.52
2023-01-27T00:57:13.418Z,0.48
2023-01-27T00:59:46.456Z,0.52
2023-01-27T01:02:19.683Z,0.50
2023-01-27T01:04:52.736Z,0.54
2023-01-27T01:07:26.146Z,0.47
2023-01-27T01:10:00.560Z,0.50
2023-01-27T01:12:33.642Z,0.47
2023-01-27T01:15:08.124Z,0.47
2023-01-27T01:17:41.203Z,0.48
2023-01-27T01:20:14.894Z,0.44
2023-01-27T01:22:48.136Z,0.56
2023-01-27T01:25:22.520Z,0.51
2023-01-27T01:27:55.555Z,0.55
2023-01-27T01:30:29.225Z,0.58
2023-01-27T01:33:02.672Z,0.55
2023-01-27T01:35:39.615Z,0.57
2023-01-27T01:38:13.060Z,0.59
2023-01-27T01:40:47.476Z,0.53
2023-01-27T01:43:22.892Z,0.59
2023-01-27T01:45:57.539Z,0.56
2023-01-27T01:48:37.622Z,0.48
2023-01-27T01:51:16.287Z,0.50
2023-01-27T01:53:54.210Z,0.53
2023-01-27T01:56:35.149Z,0.62
2023-01-27T01:59:12.230Z,0.57
2023-01-27T02:01:45.578Z,0.52
2023-01-27T02:04:23.881Z,0.56
2023-01-27T02:07:02.932Z,0.55
2023-01-27T02:09:36.297Z,0.59
2023-01-27T02:12:11.899Z,0.54
2023-01-27T02:14:45.072Z,0.50
2023-01-27T02:17:18.559Z,0.44
2023-01-27T02:20:02.962Z,0.47
2023-01-27T02:22:44.415Z,0.53
2023-01-27T02:25:27.179Z,0.48
2023-01-27T02:28:02.061Z,0.47
2023-01-27T02:30:35.447Z,0.50
2023-01-27T02:33:12.660Z,0.56
2023-01-27T02:36:03.970Z,0.50
2023-01-27T02:38:42.266Z,0.44
2023-01-27T02:41:21.362Z,0.44
2023-01-27T02:43:57.109Z,0.55
2023-01-27T02:46:30.368Z,0.43
2023-01-27T02:49:03.775Z,0.53
2023-01-27T02:51:37.063Z,0.45
2023-01-27T02:54:10.239Z,0.40
2023-01-27T02:56:43.431Z,0.49
2023-01-27T02:59:17.866Z,0.45
2023-01-27T03:01:50.955Z,0.53
2023-01-27T03:04:23.983Z,0.46
2023-01-27T03:06:57.029Z,0.44
2023-01-27T03:09:30.018Z,0.42
2023-01-27T03:12:21.474Z,0.40
2023-01-27T03:15:14.160Z,0.40
2023-01-27T03:18:05.262Z,0.47
2023-01-27T03:20:38.312Z,0.43
2023-01-27T03:23:12.745Z,0.43
2023-01-27T03:25:48.716Z,0.38
2023-01-27T03:28:21.790Z,0.36
2023-01-27T03:31:01.991Z,0.35
2023-01-27T03:33:36.206Z,0.39
2023-01-27T03:36:26.716Z,0.42
2023-01-27T03:39:17.329Z,0.40
2023-01-27T03:42:07.938Z,0.39
2023-01-27T03:44:58.315Z,0.35
2023-01-27T03:47:32.762Z,0.41
2023-01-27T03:50:11.235Z,0.48
2023-01-27T03:53:03.209Z,0.49
2023-01-27T03:55:38.777Z,0.50
2023-01-27T03:58:21.617Z,0.48
2023-01-27T04:00:57.065Z,0.55
2023-01-27T04:03:53.813Z,0.55
2023-01-27T04:06:48.170Z,0.50
2023-01-27T04:09:24.916Z,0.45
2023-01-27T04:12:00.464Z,0.51
2023-01-27T04:14:37.768Z,0.48
2023-01-27T04:17:14.024Z,0.44
2023-01-27T04:19:48.810Z,0.47
2023-01-27T04:22:21.826Z,0.48
2023-01-27T04:24:54.868Z,0.49
2023-01-27T04:27:28.042Z,0.41
2023-01-27T04:30:01.063Z,0.42
2023-01-27T04:32:34.073Z,0.44
2023-01-27T04:35:09.509Z,0.48
2023-01-27T04:37:42.502Z,0.45
2023-01-27T04:40:15.965Z,0.43
2023-01-27T04:42:49.300Z,0.42
2023-01-27T04:45:22.300Z,0.45
2023-01-27T04:47:55.407Z,0.43
2023-01-27T04:50:29.752Z,0.44
2023-01-27T04:53:02.835Z,0.47
2023-01-27T04:55:35.958Z,0.45
2023-01-27T04:58:08.978Z,0.43
2023-01-27T05:00:42.020Z,0.43
2023-01-27T05:03:15.304Z,0.43
2023-01-27T05:05:49.785Z,0.38
2023-01-27T05:08:22.821Z,0.19
2023-01-27T05:10:55.941Z,0.21
2023-01-27T05:13:28.982Z,0.27
2023-01-27T05:16:12.015Z,0.22
2023-01-27T05:18:47.045Z,0.20
2023-01-27T05:21:24.407Z,0.09
2023-01-27T05:23:57.587Z,0.07
2023-01-27T05:26:30.720Z,0.09
2023-01-27T05:29:03.758Z,0.04
2023-01-27T05:31:37.020Z,0.22
2023-01-27T05:34:10.851Z,0.23
2023-01-27T05:36:45.244Z,0.17
2023-01-27T05:39:18.713Z,0.12
2023-01-27T05:41:51.734Z,-0.01
2023-01-27T05:44:24.787Z,-0.07
2023-01-27T05:46:57.878Z,-0.13
2023-01-27T05:49:30.940Z,-0.04
2023-01-27T05:52:05.618Z,-0.11
2023-01-27T05:54:38.654Z,0.04
2023-01-27T05:57:11.666Z,0.08
2023-01-27T05:59:44.769Z,0.09
2023-01-27T06:02:17.891Z,0.18
2023-01-27T06:04:50.905Z,0.22
2023-01-27T06:07:25.431Z,0.14
2023-01-27T06:09:58.534Z,0.18
2023-01-27T06:12:31.551Z,0.20
2023-01-27T06:15:05.116Z,0.17
2023-01-27T06:17:38.156Z,0.16
2023-01-27T06:20:13.759Z,0.13
2023-01-27T06:22:50.529Z,0.18
2023-01-27T06:25:23.598Z,0.20
2023-01-27T06:27:57.354Z,0.20
2023-01-27T06:30:30.482Z,0.20
2023-01-27T06:33:04.324Z,0.21
2023-01-27T06:35:40.059Z,0.23
2023-01-27T06:38:15.682Z,0.14
2023-01-27T06:40:48.730Z,0.14
2023-01-27T06:43:21.938Z,0.06
2023-01-27T06:45:57.513Z,-0.10
2023-01-27T06:48:30.858Z,0.01
2023-01-27T06:51:04.023Z,-0.02
2023-01-27T06:53:38.851Z,-0.07
2023-01-27T06:56:11.899Z,0.00
2023-01-27T06:58:44.969Z,0.05
2023-01-27T07:01:18.332Z,0.02
2023-01-27T07:03:51.392Z,0.07
2023-01-27T07:06:24.466Z,0.06
2023-01-27T07:08:58.842Z,0.06
2023-01-27T07:11:31.894Z,0.09
2023-01-27T07:14:05.063Z,0.11
2023-01-27T07:16:38.143Z,0.15
2023-01-27T07:19:12.616Z,0.10
2023-01-27T07:21:45.827Z,-0.24
2023-01-27T07:24:20.270Z,-0.11
2023-01-27T07:26:53.357Z,-0.26
2023-01-27T07:29:27.086Z,-0.20
2023-01-27T07:32:00.129Z,-0.11
2023-01-27T07:34:33.116Z,-0.16
2023-01-27T07:37:06.278Z,-0.15
2023-01-27T07:39:40.648Z,-0.41
2023-01-27T07:42:13.624Z,-0.30
2023-01-27T07:44:46.632Z,-0.47
2023-01-27T07:47:19.793Z,-0.47
2023-01-27T07:49:52.838Z,-0.26
2023-01-27T07:52:25.925Z,-0.28
2023-01-27T07:55:00.296Z,-0.22
2023-01-27T07:57:33.500Z,-0.15
2023-01-27T08:00:08.140Z,-0.29
2023-01-27T08:02:41.122Z,-0.20
2023-01-27T08:05:14.123Z,-0.17
2023-01-27T08:07:47.278Z,-0.24
2023-01-27T08:10:21.925Z,-0.26
2023-01-27T08:12:54.945Z,-0.24
2023-01-27T08:15:27.968Z,-0.07
2023-01-27T08:18:02.353Z,0.01
2023-01-27T08:20:35.355Z,0.04
2023-01-27T08:23:08.386Z,0.09
2023-01-27T08:25:42.752Z,0.14
2023-01-27T08:28:15.739Z,0.18
2023-01-27T08:30:51.858Z,0.17
2023-01-27T08:33:25.542Z,0.06
2023-01-27T08:36:03.544Z,0.23
2023-01-27T08:38:37.599Z,0.16
2023-01-27T08:41:15.371Z,0.11
2023-01-27T08:43:49.094Z,0.25
2023-01-27T08:46:22.397Z,0.32
2023-01-27T08:48:55.420Z,0.33
2023-01-27T08:51:28.751Z,0.42
2023-01-27T08:54:01.861Z,0.47
2023-01-27T08:56:36.350Z,0.50
2023-01-27T08:59:09.334Z,0.45
2023-01-27T09:01:42.573Z,0.50
2023-01-27T09:04:15.611Z,0.39
2023-01-27T09:06:49.936Z,0.39
2023-01-27T09:09:22.953Z,0.48
2023-01-27T09:11:57.313Z,0.55
2023-01-27T09:14:30.563Z,0.64
2023-01-27T09:17:03.535Z,0.57
2023-01-27T09:19:36.833Z,0.61
2023-01-27T09:22:09.859Z,0.65
2023-01-27T09:24:42.852Z,0.65
2023-01-27T09:27:20.697Z,0.68
2023-01-27T09:29:57.615Z,0.73
2023-01-27T09:32:30.684Z,0.72
2023-01-27T09:35:04.275Z,0.75
2023-01-27T09:37:43.841Z,0.59
2023-01-27T09:40:31.439Z,0.62
2023-01-27T09:43:29.479Z,0.66
2023-01-27T09:46:25.724Z,0.80
2023-01-27T09:49:20.159Z,0.83
2023-01-27T09:52:15.458Z,0.75
2023-01-27T09:55:00.927Z,0.73
2023-01-27T09:57:44.095Z,0.74
2023-01-27T10:00:41.917Z,0.84
2023-01-27T10:04:03.236Z,0.92
2023-01-27T10:06:53.155Z,0.95
2023-01-27T10:10:14.775Z,1.05
2023-01-27T10:13:12.398Z,1.09
2023-01-27T10:16:06.377Z,1.14
2023-01-27T10:19:07.519Z,1.16
2023-01-27T10:21:53.509Z,1.29
2023-01-27T10:24:40.956Z,1.09
2023-01-27T10:27:21.005Z,1.09
2023-01-27T10:29:59.642Z,1.07
2023-01-27T10:32:44.653Z,1.18
2023-01-27T10:35:21.291Z,1.07
2023-01-27T10:38:10.835Z,1.19
2023-01-27T10:40:53.398Z,1.28
2023-01-27T10:43:39.012Z,1.12
2023-01-27T10:46:23.510Z,1.28
2023-01-27T10:49:05.901Z,1.20
2023-01-27T10:51:43.252Z,1.40
2023-01-27T10:54:25.192Z,1.25
2023-01-27T10:57:01.842Z,1.28
2023-01-27T10:59:46.405Z,1.19
2023-01-27T11:02:31.269Z,0.94
2023-01-27T11:05:10.890Z,1.08
2023-01-27T11:07:50.998Z,1.21
2023-01-27T11:10:30.670Z,1.31
2023-01-27T11:13:06.334Z,1.30
2023-01-27T11:15:39.630Z,1.59
2023-01-27T11:18:18.904Z,1.47
2023-01-27T11:20:59.337Z,1.61
2023-01-27T11:23:35.559Z,1.63
2023-01-27T11:26:23.730Z,1.45
2023-01-27T11:29:17.945Z,0.95
2023-01-27T11:32:00.548Z,0.85
2023-01-27T11:34:42.554Z,1.03
2023-01-27T11:37:23.609Z,0.88
2023-01-27T11:39:56.644Z,0.94
2023-01-27T11:42:33.286Z,1.01
2023-01-27T11:45:07.545Z,1.27
2023-01-27T11:47:42.137Z,1.26
2023-01-27T11:50:18.852Z,1.37
2023-01-27T11:53:07.138Z,1.24
2023-01-27T11:55:43.911Z,1.47
2023-01-27T11:58:24.909Z,1.32
2023-01-27T12:01:03.055Z,1.30
2023-01-27T12:03:51.113Z,1.47
2023-01-27T12:06:36.528Z,1.41
2023-01-27T12:09:33.249Z,1.53
2023-01-27T12:12:25.893Z,1.63
2023-01-27T12:15:03.124Z,1.70
2023-01-27T12:17:41.427Z,1.73
2023-01-27T12:20:37.035Z,1.42
2023-01-27T12:23:21.521Z,1.17
2023-01-27T12:25:59.071Z,1.32
2023-01-27T12:28:35.993Z,1.27
2023-01-27T12:31:12.429Z,1.07
2023-01-27T12:33:50.483Z,1.12
2023-01-27T12:36:24.854Z,1.26
2023-01-27T12:39:01.527Z,1.19
2023-01-27T12:41:38.544Z,1.11
2023-01-27T12:44:18.594Z,1.23
2023-01-27T12:47:01.847Z,1.11
2023-01-27T12:49:40.375Z,1.25
2023-01-27T12:52:21.141Z,1.32
2023-01-27T12:54:56.920Z,1.23
2023-01-27T12:57:34.109Z,1.20
2023-01-27T13:00:16.117Z,1.33
2023-01-27T13:02:49.494Z,1.43
2023-01-27T13:05:22.723Z,1.43
2023-01-27T13:07:55.782Z,1.52
2023-01-27T13:10:29.007Z,1.54
2023-01-27T13:13:05.118Z,1.60
2023-01-27T13:15:38.158Z,1.35
2023-01-27T13:18:21.725Z,1.41
2023-01-27T13:21:00.592Z,1.34
2023-01-27T13:23:38.767Z,1.31
2023-01-27T13:26:18.079Z,1.20
2023-01-27T13:28:58.079Z,1.32
2023-01-27T13:31:47.203Z,1.06
2023-01-27T13:34:30.228Z,1.11
2023-01-27T13:37:13.291Z,1.06
2023-01-27T13:39:58.025Z,1.17
2023-01-27T13:42:40.975Z,1.26
2023-01-27T13:45:20.248Z,1.17
2023-01-27T13:47:59.709Z,1.27
2023-01-27T13:50:39.144Z,1.39
2023-01-27T13:53:14.803Z,1.14
2023-01-27T13:56:02.356Z,1.15
2023-01-27T13:58:49.020Z,1.30
2023-01-27T14:01:39.716Z,1.16
2023-01-27T14:04:43.689Z,1.09
2023-01-27T14:07:29.190Z,1.07
2023-01-27T14:10:17.684Z,1.13
2023-01-27T14:13:08.151Z,0.94
2023-01-27T14:15:49.736Z,1.11
2023-01-27T14:18:29.808Z,1.01
2023-01-27T14:21:15.504Z,0.99
2023-01-27T14:24:01.325Z,1.00
2023-01-27T14:26:49.685Z,1.04
2023-01-27T14:29:34.745Z,1.07
2023-01-27T14:32:22.708Z,1.21
2023-01-27T14:35:19.624Z,1.19
2023-01-27T14:38:03.556Z,1.24
2023-01-27T14:40:47.041Z,1.23
2023-01-27T14:43:34.554Z,1.24
2023-01-27T14:46:20.745Z,0.93
2023-01-27T14:49:09.257Z,1.02
2023-01-27T14:51:50.623Z,0.89
2023-01-27T14:54:56.449Z,0.95
2023-01-27T14:57:39.735Z,0.85
2023-01-27T15:00:32.451Z,0.93
2023-01-27T15:03:34.307Z,0.87
2023-01-27T15:06:16.633Z,0.99
2023-01-27T15:08:58.795Z,1.16
2023-01-27T15:11:57.533Z,1.19
2023-01-27T15:14:54.303Z,1.21
2023-01-27T15:17:43.232Z,1.25
2023-01-27T15:20:35.897Z,1.17
2023-01-27T15:23:41.351Z,1.20
2023-01-27T15:26:20.204Z,1.26
2023-01-27T15:28:53.655Z,1.08
2023-01-27T15:31:28.779Z,0.97
2023-01-27T15:34:22.243Z,1.01
2023-01-27T15:37:05.977Z,1.11
2023-01-27T15:40:04.120Z,1.13
2023-01-27T15:42:57.947Z,1.04
2023-01-27T15:45:32.827Z,1.08
2023-01-27T15:48:12.843Z,1.02
2023-01-27T15:50:49.780Z,1.06
2023-01-27T15:53:31.659Z,1.12
2023-01-27T15:56:06.572Z,1.13
2023-01-27T15:58:43.632Z,1.19
2023-01-27T16:01:27.491Z,1.08
2023-01-27T16:04:14.994Z,1.10
2023-01-27T16:06:52.046Z,1.12
2023-01-27T16:09:35.845Z,1.24
2023-01-27T16:12:33.220Z,1.29
2023-01-27T16:15:36.927Z,1.18
2023-01-27T16:18:42.742Z,1.26
2023-01-27T16:21:38.019Z,1.09
2023-01-27T16:24:22.649Z,1.08
2023-01-27T16:27:05.441Z,1.24
2023-01-27T16:29:48.847Z,1.11
2023-01-27T16:32:36.724Z,1.15
2023-01-27T16:35:19.499Z,1.24
2023-01-27T16:38:04.432Z,1.20
2023-01-27T16:40:40.009Z,1.29
2023-01-27T16:43:18.978Z,1.33
2023-01-27T16:45:54.082Z,1.34
2023-01-27T16:48:38.220Z,1.40
2023-01-27T16:51:18.967Z,1.30
2023-01-27T16:53:54.644Z,1.35
2023-01-27T16:56:30.124Z,1.35
2023-01-27T16:59:05.924Z,1.41
2023-01-27T17:01:43.961Z,1.43
2023-01-27T17:04:23.495Z,1.27
2023-01-27T17:07:04.448Z,1.33
2023-01-27T17:09:43.843Z,1.38
2023-01-27T17:12:32.889Z,1.38
2023-01-27T17:15:20.688Z,1.35
2023-01-27T17:17:54.599Z,1.31
2023-01-27T17:20:33.437Z,1.34
2023-01-27T17:23:07.057Z,1.38
2023-01-27T17:25:41.675Z,1.40
2023-01-27T17:28:20.535Z,1.42
2023-01-27T17:31:03.650Z,1.45
2023-01-27T17:33:38.712Z,1.43
2023-01-27T17:36:14.438Z,1.44
2023-01-27T17:38:49.672Z,1.42
2023-01-27T17:41:35.616Z,1.44
2023-01-27T17:44:15.195Z,1.44
2023-01-27T17:46:48.269Z,1.44
2023-01-27T17:49:21.550Z,1.47
2023-01-27T17:51:58.022Z,1.49
2023-01-27T17:54:34.211Z,1.48
2023-01-27T17:57:12.821Z,1.49
2023-01-27T17:59:59.243Z,1.51
2023-01-27T18:02:36.564Z,1.53
2023-01-27T18:05:18.292Z,1.50
2023-01-27T18:07:53.179Z,1.51
2023-01-27T18:10:29.334Z,1.52
2023-01-27T18:13:20.794Z,1.49
2023-01-27T18:16:01.525Z,1.51
2023-01-27T18:18:36.940Z,1.50
2023-01-27T18:21:18.495Z,1.48
2023-01-27T18:23:55.690Z,1.50
2023-01-27T18:26:31.772Z,1.51
2023-01-27T18:29:08.293Z,1.53
2023-01-27T18:31:47.331Z,1.51
2023-01-27T18:34:30.398Z,1.51
2023-01-27T18:37:06.133Z,1.50
2023-01-27T18:39:42.407Z,1.50
2023-01-27T18:42:18.838Z,1.50
2023-01-27T18:44:52.667Z,1.50
2023-01-27T18:47:33.230Z,1.49
2023-01-27T18:50:16.906Z,1.52
2023-01-27T18:52:51.679Z,1.50
2023-01-27T18:55:28.333Z,1.48
2023-01-27T18:58:01.849Z,1.49
2023-01-27T19:00:39.133Z,1.38
2023-01-27T19:03:17.923Z,1.42
2023-01-27T19:05:51.870Z,1.44
2023-01-27T19:08:25.993Z,1.47
2023-01-27T19:11:00.294Z,1.45
2023-01-27T19:13:33.334Z,1.45
2023-01-27T19:16:13.718Z,1.45
2023-01-27T19:18:46.916Z,1.46
2023-01-27T19:21:20.137Z,1.48
2023-01-27T19:23:53.164Z,1.48
2023-01-27T19:26:28.274Z,1.46
2023-01-27T19:29:01.559Z,1.45
2023-01-27T19:31:34.796Z,1.42
2023-01-27T19:34:11.706Z,1.43
2023-01-27T19:36:46.162Z,1.45
2023-01-27T19:39:20.561Z,1.43
2023-01-27T19:41:54.896Z,1.45
2023-01-27T19:44:27.966Z,1.44
2023-01-27T19:47:00.960Z,1.47
2023-01-27T19:49:34.045Z,1.47
2023-01-27T19:52:06.985Z,1.50
2023-01-27T19:54:39.962Z,1.45
2023-01-27T19:57:17.401Z,1.39
2023-01-27T19:59:50.380Z,1.40
2023-01-27T20:02:23.416Z,1.40
2023-01-27T20:04:56.498Z,1.38
2023-01-27T20:07:29.478Z,1.39
2023-01-27T20:10:02.484Z,1.37
2023-01-27T20:12:37.958Z,1.39
2023-01-27T20:15:18.210Z,1.40
2023-01-27T20:17:51.799Z,1.39
2023-01-27T20:20:27.208Z,1.42
2023-01-27T20:23:00.233Z,1.44
2023-01-27T20:25:34.102Z,1.41
2023-01-27T20:28:08.749Z,1.40
2023-01-27T20:30:42.772Z,1.43
2023-01-27T20:33:15.840Z,1.47
2023-01-27T20:35:48.831Z,1.47
2023-01-27T20:38:21.866Z,1.44
2023-01-27T20:40:55.273Z,1.46
2023-01-27T20:43:35.130Z,1.42
2023-01-27T20:46:10.878Z,1.41
2023-01-27T20:48:44.044Z,1.40
2023-01-27T20:51:17.645Z,1.35
2023-01-27T20:53:50.610Z,1.29
2023-01-27T20:56:25.388Z,1.32
2023-01-27T20:59:01.563Z,1.31
2023-01-27T21:01:35.114Z,1.20
2023-01-27T21:04:08.388Z,1.17
2023-01-27T21:06:41.377Z,1.05
2023-01-27T21:09:14.392Z,1.12
2023-01-27T21:11:48.264Z,1.21
2023-01-27T21:14:22.568Z,1.20
2023-01-27T21:16:55.618Z,1.23
2023-01-27T21:19:28.617Z,1.26
2023-01-27T21:22:01.632Z,1.29
2023-01-27T21:24:36.260Z,1.20
2023-01-27T21:27:09.479Z,1.19
2023-01-27T21:29:44.069Z,1.25
2023-01-27T21:32:17.758Z,1.26
2023-01-27T21:34:50.735Z,1.26
2023-01-27T21:37:23.744Z,1.16
2023-01-27T21:39:56.732Z,1.24
2023-01-27T21:42:47.229Z,1.26
2023-01-27T21:45:21.983Z,1.24
2023-01-27T21:47:55.132Z,1.10
2023-01-27T21:50:28.101Z,1.04
2023-01-27T21:53:01.140Z,1.16
2023-01-27T21:55:35.415Z,1.29
2023-01-27T21:58:08.462Z,1.23
2023-01-27T22:00:42.860Z,1.11
2023-01-27T22:03:15.921Z,1.06
2023-01-27T22:05:48.940Z,1.08
2023-01-27T22:08:21.902Z,1.17
2023-01-27T22:10:54.894Z,1.13
2023-01-27T22:13:27.953Z,0.95
2023-01-27T22:16:02.854Z,0.90
2023-01-27T22:18:36.752Z,0.79
2023-01-27T22:21:10.457Z,0.87
2023-01-27T22:23:44.916Z,0.82
2023-01-27T22:26:19.838Z,0.80
2023-01-27T22:28:53.626Z,1.00
2023-01-27T22:31:27.969Z,0.96
2023-01-27T22:34:00.952Z,0.97
2023-01-27T22:36:34.000Z,1.00
2023-01-27T22:39:07.049Z,1.04
2023-01-27T22:41:40.054Z,1.01
2023-01-27T22:44:14.395Z,1.10
2023-01-27T22:46:50.686Z,1.01
2023-01-27T22:49:23.663Z,0.92
2023-01-27T22:51:56.676Z,1.03
2023-01-27T22:54:29.641Z,1.12
2023-01-27T22:57:02.702Z,1.12
2023-01-27T22:59:35.817Z,1.24
2023-01-27T23:02:10.500Z,1.17
2023-01-27T23:04:43.480Z,1.14
2023-01-27T23:07:16.515Z,1.19
2023-01-27T23:09:49.852Z,1.20
2023-01-27T23:12:22.858Z,1.21
2023-01-27T23:14:55.851Z,1.16
2023-01-27T23:17:30.179Z,1.18
2023-01-27T23:20:03.398Z,1.24
2023-01-27T23:22:36.608Z,1.25
2023-01-27T23:25:11.619Z,1.26
2023-01-27T23:27:44.821Z,1.23
2023-01-27T23:30:17.975Z,1.20
2023-01-27T23:32:52.419Z,1.10
2023-01-27T23:35:25.456Z,1.15
2023-01-27T23:37:58.428Z,1.18
2023-01-27T23:40:32.884Z,1.30
2023-01-27T23:43:06.835Z,1.35
2023-01-27T23:45:39.846Z,1.31
2023-01-27T23:48:14.244Z,1.27
2023-01-27T23:50:47.252Z,1.23
2023-01-27T23:53:21.401Z,1.32
2023-01-27T23:55:58.620Z,1.32
2023-01-27T23:58:31.693Z,1.32
