createdAt,value
2019-01-09T00:00:19.836Z,4.37
2019-01-09T00:01:20.166Z,4.28
2019-01-09T00:02:19.814Z,4.39
2019-01-09T00:03:19.803Z,4.33
2019-01-09T00:04:19.800Z,4.37
2019-01-09T00:05:28.122Z,4.29
2019-01-09T00:06:20.792Z,4.32
2019-01-09T00:07:20.113Z,4.32
2019-01-09T00:08:19.753Z,4.29
2019-01-09T00:09:19.744Z,4.36
2019-01-09T00:10:19.736Z,4.18
2019-01-09T00:11:19.721Z,4.18
2019-01-09T00:12:19.724Z,4.19
2019-01-09T00:13:19.774Z,4.18
2019-01-09T00:14:19.970Z,4.18
2019-01-09T00:15:19.683Z,4.18
2019-01-09T00:16:19.668Z,4.22
2019-01-09T00:17:19.656Z,4.16
2019-01-09T00:18:19.655Z,4.21
2019-01-09T00:19:19.751Z,4.24
2019-01-09T00:20:19.627Z,4.19
2019-01-09T00:21:19.913Z,4.28
2019-01-09T00:22:19.609Z,4.32
2019-01-09T00:23:19.595Z,4.18
2019-01-09T00:24:19.595Z,4.24
2019-01-09T00:25:19.651Z,4.22
2019-01-09T00:26:19.563Z,4.24
2019-01-09T00:27:19.555Z,4.19
2019-01-09T00:28:19.827Z,4.24
2019-01-09T00:29:19.531Z,4.14
2019-01-09T00:30:19.521Z,4.08
2019-01-09T00:31:19.593Z,4.06
2019-01-09T00:32:19.500Z,4.00
2019-01-09T00:33:19.587Z,3.96
2019-01-09T00:34:19.479Z,3.88
2019-01-09T00:35:19.765Z,3.67
2019-01-09T00:36:19.461Z,3.60
2019-01-09T00:37:19.717Z,3.71
2019-01-09T00:38:19.438Z,3.75
2019-01-09T00:39:19.427Z,3.70
2019-01-09T00:40:19.424Z,3.75
2019-01-09T00:41:19.406Z,3.72
2019-01-09T00:42:19.674Z,3.76
2019-01-09T00:43:19.457Z,3.80
2019-01-09T00:44:19.374Z,3.65
2019-01-09T00:45:19.372Z,3.58
2019-01-09T00:46:19.355Z,3.61
2019-01-09T00:47:19.343Z,3.60
2019-01-09T00:48:19.332Z,3.50
2019-01-09T00:49:19.674Z,3.49
2019-01-09T00:50:19.312Z,3.42
2019-01-09T00:51:19.319Z,3.36
2019-01-09T00:52:19.292Z,3.44
2019-01-09T00:53:19.284Z,3.40
2019-01-09T00:54:19.270Z,3.33
2019-01-09T00:55:19.500Z,3.30
2019-01-09T00:56:19.530Z,3.31
2019-01-09T00:57:19.236Z,3.30
2019-01-09T00:58:19.226Z,3.33
2019-01-09T00:59:19.220Z,3.33
2019-01-09T01:00:19.206Z,3.43
2019-01-09T01:01:19.265Z,3.30
2019-01-09T01:02:19.188Z,3.30
2019-01-09T01:03:19.452Z,3.33
2019-01-09T01:04:19.175Z,3.28
2019-01-09T01:05:19.152Z,3.27
2019-01-09T01:06:19.144Z,3.31
2019-01-09T01:07:19.204Z,3.39
2019-01-09T01:08:19.122Z,3.36
2019-01-09T01:09:19.109Z,3.34
2019-01-09T01:10:19.387Z,3.34
2019-01-09T01:11:19.100Z,3.36
2019-01-09T01:12:19.110Z,3.31
2019-01-09T01:13:19.164Z,3.42
2019-01-09T01:14:19.055Z,3.39
2019-01-09T01:15:19.044Z,3.43
2019-01-09T01:16:19.033Z,3.42
2019-01-09T01:17:19.334Z,3.31
2019-01-09T01:18:19.012Z,3.28
2019-01-09T01:19:19.075Z,3.16
2019-01-09T01:20:18.994Z,3.25
2019-01-09T01:21:18.979Z,3.28
2019-01-09T01:22:18.968Z,3.27
2019-01-09T01:23:18.967Z,3.33
2019-01-09T01:24:19.226Z,3.33
2019-01-09T01:25:19.020Z,3.33
2019-01-09T01:26:18.928Z,3.33
2019-01-09T01:27:18.922Z,3.27
2019-01-09T01:28:18.912Z,3.34
2019-01-09T01:29:18.896Z,3.28
2019-01-09T01:30:18.891Z,3.27
2019-01-09T01:31:19.252Z,3.16
2019-01-09T01:32:18.862Z,3.20
2019-01-09T01:33:18.851Z,3.23
2019-01-09T01:34:18.864Z,3.30
2019-01-09T01:35:18.830Z,3.31
2019-01-09T01:36:18.827Z,3.31
2019-01-09T01:37:18.881Z,3.36
2019-01-09T01:38:18.798Z,3.42
2019-01-09T01:39:18.785Z,3.40
2019-01-09T01:40:18.787Z,3.60
2019-01-09T01:41:18.769Z,3.60
2019-01-09T01:42:18.754Z,3.47
2019-01-09T01:43:18.810Z,3.50
2019-01-09T01:44:19.009Z,3.57
2019-01-09T01:45:18.726Z,3.53
2019-01-09T01:46:18.711Z,3.47
2019-01-09T01:47:18.704Z,3.49
2019-01-09T01:48:18.691Z,3.52
2019-01-09T01:49:18.756Z,3.44
2019-01-09T01:50:18.668Z,3.47
2019-01-09T01:51:18.656Z,3.44
2019-01-09T01:52:18.648Z,3.43
2019-01-09T01:53:18.642Z,3.43
2019-01-09T01:54:18.624Z,3.49
2019-01-09T01:55:18.652Z,3.47
2019-01-09T01:56:18.879Z,3.57
2019-01-09T01:57:18.594Z,3.50
2019-01-09T01:58:18.581Z,3.57
2019-01-09T01:59:18.575Z,3.62
2019-01-09T02:00:18.578Z,3.71
2019-01-09T02:01:18.603Z,3.72
2019-01-09T02:02:19.027Z,3.83
2019-01-09T02:03:18.535Z,3.82
2019-01-09T02:04:18.520Z,3.70
2019-01-09T02:05:18.506Z,3.72
2019-01-09T02:06:18.504Z,3.72
2019-01-09T02:07:18.533Z,3.71
2019-01-09T02:08:18.474Z,3.76
2019-01-09T02:09:18.548Z,3.80
2019-01-09T02:10:18.454Z,3.76
2019-01-09T02:11:18.444Z,3.78
2019-01-09T02:12:18.444Z,3.75
2019-01-09T02:13:18.468Z,3.76
2019-01-09T02:14:18.688Z,3.80
2019-01-09T02:15:18.403Z,3.85
2019-01-09T02:16:18.389Z,3.75
2019-01-09T02:17:18.375Z,3.62
2019-01-09T02:18:18.368Z,3.60
2019-01-09T02:19:18.395Z,3.72
2019-01-09T02:20:18.346Z,3.70
2019-01-09T02:21:18.621Z,3.75
2019-01-09T02:22:18.326Z,3.72
2019-01-09T02:23:18.311Z,3.72
2019-01-09T02:24:18.301Z,3.82
2019-01-09T02:25:18.352Z,3.78
2019-01-09T02:26:18.281Z,3.76
2019-01-09T02:27:18.268Z,3.78
2019-01-09T02:28:18.536Z,3.78
2019-01-09T02:29:18.247Z,3.79
2019-01-09T02:30:18.241Z,3.75
2019-01-09T02:31:18.272Z,3.76
2019-01-09T02:32:18.286Z,3.82
2019-01-09T02:33:18.213Z,3.78
2019-01-09T02:34:18.194Z,3.72
2019-01-09T02:35:18.465Z,3.79
2019-01-09T02:36:18.177Z,3.83
2019-01-09T02:37:18.205Z,3.88
2019-01-09T02:38:18.154Z,3.75
2019-01-09T02:39:18.150Z,3.83
2019-01-09T02:40:18.137Z,3.82
2019-01-09T02:41:18.131Z,3.80
2019-01-09T02:42:18.404Z,3.71
2019-01-09T02:43:18.300Z,3.76
2019-01-09T02:44:18.092Z,3.71
2019-01-09T02:45:18.080Z,3.75
2019-01-09T02:46:18.078Z,3.70
2019-01-09T02:47:18.068Z,3.72
2019-01-09T02:48:18.048Z,3.68
2019-01-09T02:49:18.352Z,3.61
2019-01-09T02:50:18.033Z,3.61
2019-01-09T02:51:18.023Z,3.67
2019-01-09T02:52:18.013Z,3.60
2019-01-09T02:53:18.001Z,3.72
2019-01-09T02:54:17.993Z,3.70
2019-01-09T02:55:18.011Z,3.78
2019-01-09T02:56:18.252Z,3.70
2019-01-09T02:57:17.955Z,3.78
2019-01-09T02:58:17.944Z,3.65
2019-01-09T02:59:17.939Z,3.68
2019-01-09T03:01:39.630Z,3.68
2019-01-09T03:02:39.330Z,3.71
2019-01-09T03:03:39.322Z,3.61
2019-01-09T03:04:39.309Z,3.67
2019-01-09T03:05:39.300Z,3.61
2019-01-09T03:06:39.289Z,3.57
2019-01-09T03:07:39.699Z,3.58
2019-01-09T03:08:39.268Z,3.58
2019-01-09T03:09:39.268Z,3.58
2019-01-09T03:10:39.253Z,3.61
2019-01-09T03:11:39.249Z,3.58
2019-01-09T03:12:39.233Z,3.60
2019-01-09T03:13:39.252Z,3.65
2019-01-09T03:14:39.231Z,3.65
2019-01-09T03:15:39.198Z,3.64
2019-01-09T03:16:39.196Z,3.71
2019-01-09T03:17:39.190Z,3.75
2019-01-09T03:18:39.190Z,3.71
2019-01-09T03:19:39.647Z,3.71
2019-01-09T03:20:39.159Z,3.71
2019-01-09T03:21:39.137Z,3.72
2019-01-09T03:22:39.118Z,3.80
2019-01-09T03:23:39.129Z,3.72
2019-01-09T03:24:39.121Z,3.83
2019-01-09T03:25:39.118Z,3.83
2019-01-09T03:26:39.362Z,3.82
2019-01-09T03:27:39.067Z,3.83
2019-01-09T03:28:39.055Z,3.83
2019-01-09T03:29:39.051Z,3.79
2019-01-09T03:30:39.038Z,3.75
2019-01-09T03:31:39.056Z,3.86
2019-01-09T03:32:39.029Z,3.85
2019-01-09T03:33:39.288Z,3.88
2019-01-09T03:34:39.000Z,3.86
2019-01-09T03:35:39.013Z,3.92
2019-01-09T03:36:39.000Z,3.96
2019-01-09T03:37:39.156Z,3.94
2019-01-09T03:38:38.952Z,3.90
2019-01-09T03:39:38.948Z,3.85
2019-01-09T03:40:39.209Z,3.98
2019-01-09T03:41:38.921Z,3.85
2019-01-09T03:42:38.922Z,3.86
2019-01-09T03:43:38.939Z,3.86
2019-01-09T03:44:38.889Z,3.96
2019-01-09T03:45:38.882Z,4.03
2019-01-09T03:46:38.868Z,4.00
2019-01-09T03:47:39.138Z,4.00
2019-01-09T03:48:38.846Z,4.01
2019-01-09T03:49:38.864Z,4.03
2019-01-09T03:50:38.828Z,4.00
2019-01-09T03:51:38.815Z,3.98
2019-01-09T03:52:38.806Z,4.04
2019-01-09T03:53:38.795Z,4.06
2019-01-09T03:54:39.066Z,4.14
2019-01-09T03:55:39.073Z,4.14
2019-01-09T03:56:38.768Z,4.06
2019-01-09T03:57:38.756Z,4.12
2019-01-09T03:58:38.743Z,4.03
2019-01-09T03:59:38.733Z,4.08
2019-01-09T04:00:38.724Z,4.14
2019-01-09T04:01:38.746Z,4.10
2019-01-09T04:02:38.715Z,4.14
2019-01-09T04:03:38.698Z,4.14
2019-01-09T04:04:38.683Z,4.16
2019-01-09T04:05:38.677Z,4.15
2019-01-09T04:06:41.945Z,4.12
2019-01-09T04:07:38.965Z,4.04
2019-01-09T04:08:38.641Z,4.00
2019-01-09T04:09:38.631Z,3.97
2019-01-09T04:10:38.621Z,3.96
2019-01-09T04:11:38.609Z,3.98
2019-01-09T04:12:38.605Z,4.03
2019-01-09T04:13:38.870Z,3.97
2019-01-09T04:14:38.872Z,3.94
2019-01-09T04:15:38.580Z,3.92
2019-01-09T04:16:38.561Z,4.03
2019-01-09T04:17:38.546Z,3.88
2019-01-09T04:18:38.548Z,3.88
2019-01-09T04:19:38.606Z,3.88
2019-01-09T04:20:38.517Z,3.88
2019-01-09T04:21:38.800Z,3.85
2019-01-09T04:22:38.500Z,3.79
2019-01-09T04:23:38.513Z,3.85
2019-01-09T04:24:38.476Z,3.80
2019-01-09T04:25:38.504Z,3.83
2019-01-09T04:26:38.461Z,3.86
2019-01-09T04:27:38.456Z,3.83
2019-01-09T04:28:38.723Z,3.88
2019-01-09T04:29:38.430Z,3.88
2019-01-09T04:30:38.428Z,3.78
2019-01-09T04:31:38.455Z,3.71
2019-01-09T04:32:38.407Z,3.88
2019-01-09T04:33:38.383Z,3.75
2019-01-09T04:34:38.373Z,3.76
2019-01-09T04:35:38.643Z,3.79
2019-01-09T04:36:38.352Z,3.78
2019-01-09T04:37:38.369Z,3.76
2019-01-09T04:38:38.332Z,3.78
2019-01-09T04:39:38.322Z,3.85
2019-01-09T04:40:38.311Z,3.75
2019-01-09T04:41:38.300Z,3.78
2019-01-09T04:42:38.569Z,3.88
2019-01-09T04:43:38.307Z,3.82
2019-01-09T04:44:38.270Z,3.82
2019-01-09T04:45:38.261Z,3.86
2019-01-09T04:46:38.260Z,3.88
2019-01-09T04:47:38.240Z,3.83
2019-01-09T04:48:38.230Z,3.90
2019-01-09T04:49:38.550Z,3.83
2019-01-09T04:50:38.221Z,3.97
2019-01-09T04:51:38.204Z,3.86
2019-01-09T04:52:38.196Z,3.86
2019-01-09T04:53:38.185Z,3.82
2019-01-09T04:54:38.168Z,3.82
2019-01-09T04:55:38.200Z,3.83
2019-01-09T04:56:38.436Z,3.98
2019-01-09T04:57:38.143Z,3.96
2019-01-09T04:58:38.127Z,3.94
2019-01-09T04:59:38.116Z,3.94
2019-01-09T05:00:38.811Z,3.85
2019-01-09T05:01:39.018Z,3.88
2019-01-09T05:02:38.085Z,3.86
2019-01-09T05:03:38.355Z,3.86
2019-01-09T05:04:38.065Z,3.82
2019-01-09T05:05:38.060Z,3.82
2019-01-09T05:06:38.046Z,3.86
2019-01-09T05:07:38.135Z,3.80
2019-01-09T05:08:38.064Z,3.72
2019-01-09T05:09:38.018Z,3.79
2019-01-09T05:10:38.016Z,3.79
2019-01-09T05:11:38.000Z,3.76
2019-01-09T05:12:37.985Z,3.76
2019-01-09T05:13:38.021Z,3.79
2019-01-09T05:14:37.962Z,3.80
2019-01-09T05:15:37.951Z,3.72
2019-01-09T05:16:38.220Z,3.75
2019-01-09T05:17:37.946Z,3.78
2019-01-09T05:18:37.939Z,3.80
2019-01-09T05:19:37.957Z,3.72
2019-01-09T05:20:37.900Z,3.86
2019-01-09T05:21:37.911Z,3.82
2019-01-09T05:22:37.890Z,3.83
2019-01-09T05:23:37.887Z,3.83
2019-01-09T05:24:37.858Z,3.78
2019-01-09T05:25:38.051Z,3.82
2019-01-09T05:26:37.837Z,3.76
2019-01-09T05:27:37.829Z,3.79
2019-01-09T05:28:38.212Z,3.61
2019-01-09T05:29:37.817Z,3.71
2019-01-09T05:30:37.795Z,3.75
2019-01-09T05:31:37.826Z,3.61
2019-01-09T05:32:37.863Z,3.64
2019-01-09T05:33:37.766Z,3.62
2019-01-09T05:34:37.756Z,3.72
2019-01-09T05:35:37.769Z,3.64
2019-01-09T05:36:37.948Z,3.61
2019-01-09T05:37:37.770Z,3.57
2019-01-09T05:38:37.710Z,3.57
2019-01-09T05:39:39.843Z,3.64
2019-01-09T05:40:38.031Z,3.64
2019-01-09T05:41:37.683Z,3.60
2019-01-09T05:42:37.667Z,3.44
2019-01-09T05:43:37.746Z,3.57
2019-01-09T05:44:37.659Z,3.61
2019-01-09T05:45:37.639Z,3.58
2019-01-09T05:46:37.719Z,3.54
2019-01-09T05:47:37.946Z,3.54
2019-01-09T05:48:37.617Z,3.44
2019-01-09T05:49:37.634Z,3.58
2019-01-09T05:50:37.588Z,3.57
2019-01-09T05:51:37.578Z,3.60
2019-01-09T05:52:37.579Z,3.53
2019-01-09T05:53:37.551Z,3.64
2019-01-09T05:54:37.820Z,3.61
2019-01-09T05:55:37.575Z,3.50
2019-01-09T05:56:37.521Z,3.52
2019-01-09T05:57:37.511Z,3.46
2019-01-09T05:58:37.500Z,3.49
2019-01-09T05:59:37.489Z,3.40
2019-01-09T06:00:37.490Z,3.42
2019-01-09T06:01:37.554Z,3.44
2019-01-09T06:02:37.458Z,3.43
2019-01-09T06:03:37.479Z,3.36
2019-01-09T06:04:37.439Z,3.31
2019-01-09T06:05:37.426Z,3.42
2019-01-09T06:06:37.416Z,3.40
2019-01-09T06:07:37.798Z,3.40
2019-01-09T06:08:37.397Z,3.30
2019-01-09T06:09:37.385Z,3.34
2019-01-09T06:10:37.374Z,3.40
2019-01-09T06:11:37.395Z,3.36
2019-01-09T06:12:37.352Z,3.31
2019-01-09T06:13:37.467Z,3.30
2019-01-09T06:14:37.773Z,3.31
2019-01-09T06:15:37.320Z,3.40
2019-01-09T06:16:37.310Z,3.31
2019-01-09T06:17:37.341Z,3.42
2019-01-09T06:18:37.304Z,3.43
2019-01-09T06:19:37.867Z,3.43
2019-01-09T06:20:37.271Z,3.49
2019-01-09T06:21:37.658Z,3.49
2019-01-09T06:22:37.273Z,3.61
2019-01-09T06:23:37.241Z,3.58
2019-01-09T06:24:37.229Z,3.53
2019-01-09T06:25:37.292Z,3.50
2019-01-09T06:26:37.205Z,3.57
2019-01-09T06:27:37.197Z,3.57
2019-01-09T06:28:37.524Z,3.54
2019-01-09T06:29:37.173Z,3.60
2019-01-09T06:30:37.169Z,3.62
2019-01-09T06:31:37.190Z,3.57
2019-01-09T06:32:37.147Z,3.64
2019-01-09T06:33:37.134Z,3.71
2019-01-09T06:34:37.143Z,3.71
2019-01-09T06:35:37.194Z,3.78
2019-01-09T06:36:37.102Z,3.86
2019-01-09T06:37:37.138Z,4.03
2019-01-09T06:38:37.090Z,3.92
2019-01-09T06:39:37.070Z,3.86
2019-01-09T06:40:37.071Z,3.82
2019-01-09T06:41:37.519Z,3.86
2019-01-09T06:42:37.053Z,3.85
2019-01-09T06:43:37.073Z,3.76
2019-01-09T06:44:37.017Z,3.85
2019-01-09T06:45:37.041Z,3.83
2019-01-09T06:46:36.997Z,3.94
2019-01-09T06:47:36.988Z,3.83
2019-01-09T06:48:37.254Z,3.75
2019-01-09T06:49:38.195Z,3.71
2019-01-09T06:50:36.955Z,3.72
2019-01-09T06:51:36.953Z,3.72
2019-01-09T06:52:36.964Z,3.65
2019-01-09T06:53:36.937Z,3.60
2019-01-09T06:54:36.929Z,3.49
2019-01-09T06:55:36.971Z,3.60
2019-01-09T06:56:36.896Z,3.58
2019-01-09T06:57:36.888Z,3.82
2019-01-09T06:58:36.875Z,3.76
2019-01-09T06:59:36.863Z,3.71
2019-01-09T07:00:36.851Z,3.82
2019-01-09T07:01:36.888Z,3.98
2019-01-09T07:02:36.832Z,4.01
2019-01-09T07:03:36.821Z,3.96
2019-01-09T07:04:36.811Z,3.88
2019-01-09T07:05:36.805Z,3.88
2019-01-09T07:06:36.799Z,3.82
2019-01-09T07:07:36.820Z,3.78
2019-01-09T07:08:36.778Z,3.75
2019-01-09T07:09:36.758Z,3.78
2019-01-09T07:10:37.746Z,3.85
2019-01-09T07:11:36.836Z,3.78
2019-01-09T07:12:36.736Z,3.78
2019-01-09T07:13:37.256Z,3.75
2019-01-09T07:14:36.706Z,3.76
2019-01-09T07:15:36.699Z,3.85
2019-01-09T07:16:36.684Z,3.85
2019-01-09T07:17:36.680Z,3.88
2019-01-09T07:18:36.662Z,3.78
2019-01-09T07:19:37.238Z,3.75
2019-01-09T07:20:36.648Z,3.78
2019-01-09T07:21:45.236Z,3.79
2019-01-09T07:22:37.630Z,3.72
2019-01-09T07:23:36.611Z,3.76
2019-01-09T07:24:36.599Z,3.68
2019-01-09T07:25:36.723Z,3.80
2019-01-09T07:26:37.015Z,3.60
2019-01-09T07:27:36.581Z,3.67
2019-01-09T07:28:36.558Z,3.58
2019-01-09T07:29:36.561Z,3.60
2019-01-09T07:30:36.545Z,3.60
2019-01-09T07:31:36.662Z,3.64
2019-01-09T07:32:36.516Z,3.58
2019-01-09T07:33:36.506Z,3.58
2019-01-09T07:34:36.510Z,3.70
2019-01-09T07:35:36.487Z,3.68
2019-01-09T07:36:36.489Z,3.71
2019-01-09T07:37:44.711Z,3.75
2019-01-09T07:38:37.454Z,3.78
2019-01-09T07:39:36.504Z,3.78
2019-01-09T07:40:36.433Z,3.71
2019-01-09T07:41:36.423Z,3.62
2019-01-09T07:42:36.415Z,3.65
2019-01-09T07:43:36.532Z,3.64
2019-01-09T07:44:36.392Z,3.62
2019-01-09T07:45:36.387Z,3.61
2019-01-09T07:46:36.373Z,3.61
2019-01-09T07:47:36.370Z,3.67
2019-01-09T07:48:36.437Z,3.72
2019-01-09T07:49:36.394Z,3.72
2019-01-09T07:50:36.331Z,3.71
2019-01-09T07:51:36.345Z,3.75
2019-01-09T07:52:36.317Z,3.75
2019-01-09T07:53:36.332Z,3.76
2019-01-09T07:54:36.291Z,3.71
2019-01-09T07:55:36.350Z,3.76
2019-01-09T07:56:36.296Z,3.61
2019-01-09T07:57:36.661Z,3.60
2019-01-09T07:58:36.252Z,3.61
2019-01-09T07:59:36.241Z,3.71
2019-01-09T08:00:36.251Z,3.75
2019-01-09T08:01:36.467Z,3.68
2019-01-09T08:02:36.206Z,3.65
2019-01-09T08:03:36.199Z,3.64
2019-01-09T08:04:36.187Z,3.67
2019-01-09T08:05:36.189Z,3.62
2019-01-09T08:06:36.166Z,3.62
2019-01-09T08:07:36.204Z,3.60
2019-01-09T08:08:36.146Z,3.68
2019-01-09T08:09:36.427Z,3.64
2019-01-09T08:10:36.123Z,3.62
2019-01-09T08:11:36.115Z,3.62
2019-01-09T08:12:36.104Z,3.61
2019-01-09T08:13:36.231Z,3.72
2019-01-09T08:14:36.084Z,3.67
2019-01-09T08:15:36.152Z,3.62
2019-01-09T08:16:36.546Z,3.70
2019-01-09T08:17:36.061Z,3.68
2019-01-09T08:18:36.043Z,3.76
2019-01-09T08:19:36.075Z,3.75
2019-01-09T08:20:36.102Z,3.72
2019-01-09T08:21:36.072Z,3.72
2019-01-09T08:22:36.190Z,3.83
2019-01-09T08:23:36.025Z,3.79
2019-01-09T08:24:36.022Z,3.86
2019-01-09T08:25:36.039Z,3.76
2019-01-09T08:26:35.983Z,3.72
2019-01-09T08:27:35.957Z,3.75
2019-01-09T08:28:35.942Z,3.70
2019-01-09T08:29:35.931Z,3.83
2019-01-09T08:30:35.926Z,3.75
2019-01-09T08:31:35.957Z,3.86
2019-01-09T08:32:35.919Z,3.78
2019-01-09T08:33:36.082Z,3.79
2019-01-09T08:34:35.883Z,3.78
2019-01-09T08:35:35.911Z,3.71
2019-01-09T08:36:35.857Z,3.76
2019-01-09T08:37:35.889Z,3.76
2019-01-09T08:38:35.837Z,3.88
2019-01-09T08:39:35.827Z,3.88
2019-01-09T08:40:35.814Z,3.86
2019-01-09T08:41:36.301Z,3.83
2019-01-09T08:42:35.952Z,3.82
2019-01-09T08:43:36.265Z,3.86
2019-01-09T08:44:35.785Z,3.82
2019-01-09T08:45:36.565Z,3.97
2019-01-09T08:46:35.808Z,4.04
2019-01-09T08:47:35.743Z,4.00
2019-01-09T08:48:36.180Z,4.01
2019-01-09T08:49:35.781Z,4.08
2019-01-09T08:50:35.715Z,4.04
2019-01-09T08:51:35.703Z,3.98
2019-01-09T08:52:35.692Z,4.04
2019-01-09T08:53:35.683Z,4.04
2019-01-09T08:54:35.785Z,4.06
2019-01-09T08:55:36.028Z,4.06
2019-01-09T08:56:35.779Z,3.90
2019-01-09T08:57:35.645Z,4.03
2019-01-09T08:58:35.647Z,4.03
2019-01-09T08:59:35.621Z,4.07
2019-01-09T09:00:35.609Z,4.01
2019-01-09T09:01:36.443Z,4.01
2019-01-09T09:02:35.594Z,4.01
2019-01-09T09:03:35.602Z,4.07
2019-01-09T09:04:35.570Z,4.10
2019-01-09T09:05:35.580Z,4.14
2019-01-09T09:06:35.558Z,4.04
2019-01-09T09:07:35.640Z,4.08
2019-01-09T09:08:35.664Z,4.10
2019-01-09T09:09:35.604Z,4.03
2019-01-09T09:10:35.728Z,4.10
2019-01-09T09:11:35.521Z,4.04
2019-01-09T09:12:35.515Z,4.10
2019-01-09T09:13:35.849Z,4.08
2019-01-09T09:14:36.463Z,4.12
2019-01-09T09:15:35.455Z,4.18
2019-01-09T09:16:36.838Z,4.12
2019-01-09T09:17:35.438Z,4.10
2019-01-09T09:18:35.437Z,4.12
2019-01-09T09:19:36.175Z,4.16
2019-01-09T09:20:35.408Z,4.14
2019-01-09T09:21:35.439Z,4.19
2019-01-09T09:22:35.558Z,4.07
2019-01-09T09:23:35.415Z,4.19
2019-01-09T09:24:36.180Z,4.15
2019-01-09T09:25:35.913Z,4.32
2019-01-09T09:26:35.835Z,4.34
2019-01-09T09:27:35.414Z,4.28
2019-01-09T09:28:35.449Z,4.32
2019-01-09T09:29:36.127Z,4.34
2019-01-09T09:30:35.304Z,4.26
2019-01-09T09:31:35.345Z,4.39
2019-01-09T09:32:35.322Z,4.39
2019-01-09T09:33:35.840Z,4.37
2019-01-09T09:34:35.342Z,4.32
2019-01-09T09:35:35.495Z,4.21
2019-01-09T09:36:35.593Z,4.24
2019-01-09T09:37:37.724Z,4.25
2019-01-09T09:38:35.397Z,4.25
2019-01-09T09:39:35.507Z,4.28
2019-01-09T09:40:35.214Z,4.44
2019-01-09T09:41:35.197Z,4.64
2019-01-09T09:42:35.190Z,4.75
2019-01-09T09:43:35.204Z,4.89
2019-01-09T09:44:35.547Z,4.86
2019-01-09T09:45:35.180Z,4.92
2019-01-09T09:46:35.448Z,4.92
2019-01-09T09:47:35.237Z,4.94
2019-01-09T09:48:35.116Z,4.72
2019-01-09T09:49:35.508Z,4.61
2019-01-09T09:50:35.096Z,4.61
2019-01-09T09:51:35.114Z,4.57
2019-01-09T09:52:35.152Z,4.52
2019-01-09T09:53:36.392Z,4.44
2019-01-09T09:54:35.059Z,4.47
2019-01-09T09:55:36.045Z,4.43
2019-01-09T09:56:35.182Z,4.50
2019-01-09T09:57:35.027Z,4.43
2019-01-09T09:58:35.046Z,4.50
2019-01-09T09:59:35.008Z,4.47
2019-01-09T10:00:35.764Z,4.37
2019-01-09T10:01:35.335Z,4.34
2019-01-09T10:02:35.443Z,4.39
2019-01-09T10:03:35.914Z,4.29
2019-01-09T10:04:35.050Z,4.18
2019-01-09T10:05:35.017Z,4.15
2019-01-09T10:06:34.947Z,4.06
2019-01-09T10:07:34.959Z,4.10
2019-01-09T10:08:34.911Z,4.08
2019-01-09T10:09:34.903Z,4.15
2019-01-09T10:10:34.896Z,4.12
2019-01-09T10:11:34.879Z,4.15
2019-01-09T10:12:35.318Z,4.00
2019-01-09T10:13:34.908Z,3.96
2019-01-09T10:14:34.851Z,4.00
2019-01-09T10:15:35.134Z,3.98
2019-01-09T10:16:34.876Z,4.03
2019-01-09T10:17:34.835Z,4.06
2019-01-09T10:18:34.946Z,3.96
2019-01-09T10:19:34.838Z,4.01
2019-01-09T10:20:34.865Z,4.00
2019-01-09T10:21:35.094Z,4.01
2019-01-09T10:22:34.855Z,4.03
2019-01-09T10:23:34.822Z,3.97
2019-01-09T10:24:34.816Z,3.97
2019-01-09T10:25:35.246Z,3.94
2019-01-09T10:26:35.186Z,4.03
2019-01-09T10:27:34.764Z,4.07
2019-01-09T10:28:34.720Z,4.01
2019-01-09T10:29:35.731Z,3.98
2019-01-09T10:30:34.747Z,4.03
2019-01-09T10:31:35.194Z,4.01
2019-01-09T10:32:35.034Z,3.97
2019-01-09T10:33:34.804Z,4.04
2019-01-09T10:34:34.664Z,4.00
2019-01-09T10:35:34.695Z,4.01
2019-01-09T10:36:35.253Z,4.01
2019-01-09T10:37:34.658Z,4.00
2019-01-09T10:38:38.216Z,4.04
2019-01-09T10:39:34.801Z,4.04
2019-01-09T10:40:36.302Z,4.07
2019-01-09T10:41:34.801Z,4.16
2019-01-09T10:42:34.773Z,4.12
2019-01-09T10:43:34.667Z,4.16
2019-01-09T10:44:34.787Z,4.14
2019-01-09T10:45:34.798Z,4.15
2019-01-09T10:46:34.554Z,4.16
2019-01-09T10:47:34.595Z,4.24
2019-01-09T10:48:34.986Z,4.18
2019-01-09T10:49:34.569Z,4.21
2019-01-09T10:50:34.508Z,4.21
2019-01-09T10:51:34.990Z,4.16
2019-01-09T10:52:34.498Z,4.18
2019-01-09T10:53:34.449Z,4.18
2019-01-09T10:54:34.458Z,4.08
2019-01-09T10:55:34.463Z,4.08
2019-01-09T10:56:34.426Z,4.06
2019-01-09T10:57:34.590Z,4.14
2019-01-09T10:58:34.482Z,4.16
2019-01-09T10:59:34.410Z,4.22
2019-01-09T11:00:34.456Z,4.12
2019-01-09T11:01:34.673Z,4.21
2019-01-09T11:02:34.613Z,4.19
2019-01-09T11:03:34.638Z,4.18
2019-01-09T11:04:34.510Z,4.21
2019-01-09T11:05:34.337Z,4.14
2019-01-09T11:06:34.431Z,4.08
2019-01-09T11:07:36.530Z,4.14
2019-01-09T11:08:34.293Z,4.16
2019-01-09T11:09:34.370Z,4.15
2019-01-09T11:10:34.274Z,4.15
2019-01-09T11:11:34.285Z,4.08
2019-01-09T11:12:34.263Z,4.19
2019-01-09T11:13:34.426Z,4.08
2019-01-09T11:14:34.535Z,4.12
2019-01-09T11:15:34.283Z,4.03
2019-01-09T11:16:34.313Z,4.10
2019-01-09T11:17:35.774Z,4.15
2019-01-09T11:18:34.434Z,4.15
2019-01-09T11:19:34.672Z,4.16
2019-01-09T11:20:34.170Z,4.16
2019-01-09T11:21:34.163Z,4.26
2019-01-09T11:22:34.154Z,4.21
2019-01-09T11:23:34.142Z,4.18
2019-01-09T11:24:34.270Z,4.18
2019-01-09T11:25:34.494Z,4.16
2019-01-09T11:26:36.832Z,4.16
2019-01-09T11:27:34.205Z,4.21
2019-01-09T11:28:40.945Z,4.19
2019-01-09T11:29:34.164Z,4.21
2019-01-09T11:30:34.193Z,4.18
2019-01-09T11:31:34.433Z,4.19
2019-01-09T11:32:34.156Z,4.22
2019-01-09T11:33:34.036Z,4.21
2019-01-09T11:34:34.200Z,4.25
2019-01-09T11:35:34.016Z,4.21
2019-01-09T11:36:34.055Z,4.28
2019-01-09T11:37:35.517Z,4.32
2019-01-09T11:38:34.546Z,4.22
2019-01-09T11:39:34.501Z,4.44
2019-01-09T11:40:34.247Z,4.46
2019-01-09T11:41:34.264Z,4.43
2019-01-09T11:42:33.966Z,4.43
2019-01-09T11:43:34.146Z,4.36
2019-01-09T11:44:33.995Z,4.39
2019-01-09T11:45:34.102Z,4.25
2019-01-09T11:46:34.417Z,4.22
2019-01-09T11:47:34.301Z,4.34
2019-01-09T11:48:34.208Z,4.34
2019-01-09T11:49:34.697Z,4.26
2019-01-09T11:50:33.860Z,4.34
2019-01-09T11:51:33.987Z,4.40
2019-01-09T11:52:34.178Z,4.39
2019-01-09T11:53:33.856Z,4.42
2019-01-09T11:54:33.962Z,4.34
2019-01-09T11:55:34.199Z,4.36
2019-01-09T11:56:34.122Z,4.46
2019-01-09T11:57:33.943Z,4.43
2019-01-09T11:58:33.900Z,4.40
2019-01-09T11:59:33.802Z,4.37
2019-01-09T12:00:34.130Z,4.33
2019-01-09T12:01:34.490Z,4.33
2019-01-09T12:02:33.820Z,4.26
2019-01-09T12:03:33.804Z,4.29
2019-01-09T12:04:33.828Z,4.22
2019-01-09T12:05:33.873Z,4.15
2019-01-09T12:06:33.717Z,4.12
2019-01-09T12:07:34.299Z,4.19
2019-01-09T12:08:33.727Z,4.12
2019-01-09T12:09:33.766Z,4.15
2019-01-09T12:10:33.684Z,4.03
2019-01-09T12:11:33.788Z,4.04
2019-01-09T12:12:33.847Z,4.08
2019-01-09T12:13:33.677Z,4.06
2019-01-09T12:14:33.614Z,4.10
2019-01-09T12:15:33.799Z,4.06
2019-01-09T12:16:33.600Z,4.01
2019-01-09T12:17:34.956Z,3.97
2019-01-09T12:18:33.656Z,4.03
2019-01-09T12:19:35.727Z,4.15
2019-01-09T12:20:33.816Z,4.14
2019-01-09T12:21:33.732Z,4.12
2019-01-09T12:22:34.148Z,4.08
2019-01-09T12:23:35.402Z,4.10
2019-01-09T12:24:34.704Z,4.00
2019-01-09T12:25:34.406Z,3.96
2019-01-09T12:26:33.631Z,3.98
2019-01-09T12:27:33.750Z,4.01
2019-01-09T12:28:33.480Z,4.04
2019-01-09T12:29:33.547Z,4.18
2019-01-09T12:30:33.484Z,4.12
2019-01-09T12:31:33.836Z,4.12
2019-01-09T12:32:33.606Z,4.16
2019-01-09T12:33:33.807Z,4.19
2019-01-09T12:34:33.567Z,4.19
2019-01-09T12:35:33.532Z,4.26
2019-01-09T12:36:33.387Z,4.18
2019-01-09T12:37:33.498Z,4.16
2019-01-09T12:38:33.367Z,4.25
2019-01-09T12:39:33.370Z,4.21
2019-01-09T12:40:33.343Z,4.08
2019-01-09T12:41:33.802Z,4.01
2019-01-09T12:42:33.753Z,4.07
2019-01-09T12:43:33.409Z,4.14
2019-01-09T12:44:33.329Z,4.12
2019-01-09T12:45:33.310Z,4.03
2019-01-09T12:46:33.279Z,4.04
2019-01-09T12:47:33.271Z,3.94
2019-01-09T12:48:33.341Z,3.94
2019-01-09T12:49:33.325Z,3.89
2019-01-09T12:50:33.286Z,3.90
2019-01-09T12:51:34.393Z,4.06
2019-01-09T12:52:33.266Z,4.10
2019-01-09T12:53:34.072Z,4.18
2019-01-09T12:54:33.204Z,4.18
2019-01-09T12:55:33.393Z,4.21
2019-01-09T12:56:33.178Z,4.22
2019-01-09T12:57:33.167Z,4.28
2019-01-09T12:58:33.307Z,4.25
2019-01-09T12:59:33.146Z,4.28
2019-01-09T13:00:33.231Z,4.34
2019-01-09T13:01:33.180Z,4.25
2019-01-09T13:02:33.115Z,4.34
2019-01-09T13:03:33.111Z,4.28
2019-01-09T13:04:33.102Z,4.24
2019-01-09T13:05:33.087Z,4.04
2019-01-09T13:06:33.427Z,4.12
2019-01-09T13:07:33.516Z,4.12
2019-01-09T13:08:33.081Z,4.16
2019-01-09T13:09:33.048Z,4.12
2019-01-09T13:10:33.032Z,4.04
2019-01-09T13:11:33.027Z,4.01
2019-01-09T13:12:33.045Z,3.96
2019-01-09T13:13:33.609Z,4.03
2019-01-09T13:14:33.108Z,3.90
2019-01-09T13:15:33.505Z,3.97
2019-01-09T13:16:32.977Z,4.06
2019-01-09T13:17:32.969Z,4.01
2019-01-09T13:18:32.951Z,3.92
2019-01-09T13:19:33.454Z,4.03