createdAt,value
2023-04-29T00:01:00.254Z,17.70
2023-04-29T00:06:04.964Z,17.80
2023-04-29T00:11:07.890Z,17.80
2023-04-29T00:16:11.234Z,17.90
2023-04-29T00:21:15.818Z,17.90
2023-04-29T00:26:18.670Z,17.90
2023-04-29T00:31:24.318Z,17.80
2023-04-29T00:36:28.990Z,17.80
2023-04-29T00:41:31.997Z,17.80
2023-04-29T00:46:35.186Z,17.80
2023-04-29T00:51:41.602Z,17.80
2023-04-29T00:56:47.069Z,17.80
2023-04-29T01:01:50.035Z,17.80
2023-04-29T01:07:03.050Z,17.70
2023-04-29T01:12:16.624Z,17.90
2023-04-29T01:17:23.520Z,17.80
2023-04-29T01:22:28.192Z,17.70
2023-04-29T01:27:36.866Z,17.70
2023-04-29T01:32:54.717Z,17.70
2023-04-29T01:38:04.265Z,17.70
2023-04-29T01:43:12.757Z,17.70
2023-04-29T01:48:20.042Z,17.70
2023-04-29T01:53:22.963Z,17.80
2023-04-29T01:58:28.094Z,17.70
2023-04-29T02:04:07.771Z,17.80
2023-04-29T02:09:12.280Z,17.80
2023-04-29T02:14:19.072Z,17.70
2023-04-29T02:19:22.190Z,17.70
2023-04-29T02:24:27.550Z,17.60
2023-04-29T02:29:31.803Z,17.50
2023-04-29T02:34:34.930Z,17.40
2023-04-29T02:39:37.843Z,17.50
2023-04-29T02:44:42.620Z,17.50
2023-04-29T02:49:45.563Z,17.30
2023-04-29T02:54:48.524Z,17.30
2023-04-29T02:59:52.934Z,17.30
2023-04-29T03:04:56.020Z,17.30
2023-04-29T03:09:59.221Z,17.20
2023-04-29T03:15:03.700Z,17.00
2023-04-29T03:20:10.479Z,16.70
2023-04-29T03:25:13.428Z,16.70
2023-04-29T03:30:19.201Z,16.70
2023-04-29T03:35:26.760Z,16.60
2023-04-29T03:40:49.706Z,16.50
2023-04-29T03:45:55.116Z,16.50
2023-04-29T03:51:00.473Z,16.40
2023-04-29T03:56:03.823Z,16.40
2023-04-29T04:01:08.471Z,16.40
2023-04-29T04:06:18.193Z,16.30
2023-04-29T04:11:21.708Z,16.20
2023-04-29T04:16:32.178Z,16.10
2023-04-29T04:21:36.110Z,16.20
2023-04-29T04:26:42.546Z,16.20
2023-04-29T04:31:54.062Z,16.10
2023-04-29T04:36:58.270Z,16.00
2023-04-29T04:42:03.299Z,16.00
2023-04-29T04:47:11.532Z,15.80
2023-04-29T04:52:31.393Z,15.90
2023-04-29T04:57:50.358Z,16.00
2023-04-29T05:02:56.412Z,16.00
2023-04-29T05:07:59.443Z,15.80
2023-04-29T05:13:08.862Z,15.80
2023-04-29T05:18:14.483Z,15.80
2023-04-29T05:23:19.829Z,15.80
2023-04-29T05:28:23.416Z,15.80
2023-04-29T05:33:28.586Z,15.80
2023-04-29T05:38:31.666Z,15.80
2023-04-29T05:43:40.157Z,15.80
2023-04-29T05:48:44.621Z,15.70
2023-04-29T05:53:48.556Z,15.80
2023-04-29T05:58:51.898Z,15.80
2023-04-29T06:03:56.698Z,15.80
2023-04-29T06:09:13.492Z,15.90
2023-04-29T06:14:21.318Z,16.00
2023-04-29T06:19:26.152Z,15.80
2023-04-29T06:24:29.189Z,15.90
2023-04-29T06:29:33.366Z,15.80
2023-04-29T06:34:39.486Z,15.80
2023-04-29T06:40:17.271Z,15.80
2023-04-29T06:45:55.612Z,15.80
2023-04-29T06:51:07.218Z,16.00
2023-04-29T06:56:14.150Z,16.00
2023-04-29T07:01:18.763Z,16.00
2023-04-29T07:06:23.172Z,16.10
2023-04-29T07:11:28.743Z,15.60
2023-04-29T07:16:31.815Z,15.70
2023-04-29T07:21:36.279Z,15.90
2023-04-29T07:26:39.480Z,16.60
2023-04-29T07:31:43.285Z,16.40
2023-04-29T07:36:47.613Z,16.20
2023-04-29T07:41:51.152Z,16.00
2023-04-29T07:46:54.122Z,16.20
2023-04-29T07:51:58.473Z,16.20
2023-04-29T07:57:03.554Z,16.50
2023-04-29T08:02:07.335Z,16.50
2023-04-29T08:07:11.680Z,16.50
2023-04-29T08:12:14.841Z,16.50
2023-04-29T08:17:17.925Z,16.40
2023-04-29T08:22:22.427Z,16.40
2023-04-29T08:27:25.391Z,16.30
2023-04-29T08:32:28.341Z,16.40
2023-04-29T08:37:32.780Z,16.20
2023-04-29T08:42:38.943Z,16.10
2023-04-29T08:47:42.396Z,16.10
2023-04-29T08:52:46.857Z,16.20
2023-04-29T08:57:51.311Z,16.20
2023-04-29T09:03:06.069Z,16.20
2023-04-29T09:08:12.781Z,16.20
2023-04-29T09:13:25.313Z,16.10
2023-04-29T09:18:45.394Z,15.90
2023-04-29T09:23:51.646Z,15.90
2023-04-29T09:29:09.310Z,15.90
2023-04-29T09:34:13.158Z,16.00
2023-04-29T09:39:18.969Z,15.90
2023-04-29T09:44:23.878Z,16.00
2023-04-29T09:49:28.384Z,16.00
2023-04-29T09:54:34.113Z,16.20
2023-04-29T09:59:38.589Z,16.30
2023-04-29T10:04:45.580Z,16.30
2023-04-29T10:09:50.645Z,16.10
2023-04-29T10:15:07.244Z,16.00
2023-04-29T10:20:16.080Z,16.20
2023-04-29T10:25:24.699Z,16.20
2023-04-29T10:30:28.278Z,15.90
2023-04-29T10:35:32.429Z,16.10
2023-04-29T10:40:43.526Z,16.30
2023-04-29T10:45:46.454Z,16.20
2023-04-29T10:51:07.339Z,16.50
2023-04-29T10:56:11.936Z,16.90
2023-04-29T11:01:16.318Z,16.90
2023-04-29T11:06:19.474Z,17.10
2023-04-29T11:11:27.794Z,17.10
2023-04-29T11:16:31.521Z,17.00
2023-04-29T11:21:36.091Z,17.20
2023-04-29T11:26:40.429Z,17.60
2023-04-29T11:31:43.784Z,17.70
2023-04-29T11:36:48.479Z,17.70
2023-04-29T11:41:52.952Z,17.50
2023-04-29T11:47:03.349Z,17.80
2023-04-29T11:52:06.600Z,17.70
2023-04-29T11:57:12.050Z,17.50
2023-04-29T12:02:15.176Z,17.70
2023-04-29T12:07:20.399Z,18.10
2023-04-29T12:12:25.267Z,18.20
2023-04-29T12:17:28.549Z,17.90
2023-04-29T12:22:33.153Z,18.20
2023-04-29T12:27:43.630Z,18.10
2023-04-29T12:32:53.345Z,17.90
2023-04-29T12:38:00.762Z,17.80
2023-04-29T12:43:09.858Z,17.80
2023-04-29T12:48:26.648Z,17.90
2023-04-29T12:53:33.496Z,17.80
2023-04-29T12:58:40.000Z,17.90
2023-04-29T13:03:43.012Z,17.60
2023-04-29T13:08:48.226Z,17.60
2023-04-29T13:13:52.757Z,17.70
2023-04-29T13:19:12.322Z,17.80
2023-04-29T13:24:20.223Z,17.80
2023-04-29T13:29:24.566Z,18.10
2023-04-29T13:34:27.517Z,18.10
2023-04-29T13:39:30.556Z,18.10
2023-04-29T13:44:50.863Z,18.00
2023-04-29T13:55:39.464Z,17.90
2023-04-29T14:00:55.096Z,17.70
2023-04-29T14:05:48.614Z,17.60
2023-04-29T14:10:51.592Z,17.40
2023-04-29T14:15:56.699Z,17.10
2023-04-29T14:21:00.452Z,17.20
2023-04-29T14:26:26.541Z,17.10
2023-04-29T14:31:35.930Z,17.20
2023-04-29T14:36:38.922Z,17.20
2023-04-29T14:41:41.917Z,17.00
2023-04-29T14:46:46.588Z,17.00
2023-04-29T14:51:50.017Z,16.90
2023-04-29T14:56:54.022Z,16.90
2023-04-29T15:01:58.305Z,16.90
2023-04-29T15:07:01.347Z,16.80
2023-04-29T15:12:04.517Z,16.90
2023-04-29T15:17:08.953Z,16.90
2023-04-29T15:22:12.576Z,16.90
2023-04-29T15:27:19.905Z,16.70
2023-04-29T15:32:24.701Z,16.80
2023-04-29T15:37:27.900Z,16.60
2023-04-29T15:42:30.968Z,16.60
2023-04-29T15:47:35.588Z,16.40
2023-04-29T15:52:38.616Z,16.30
2023-04-29T15:57:53.720Z,16.40
2023-04-29T16:02:57.988Z,16.30
2023-04-29T16:08:03.088Z,16.20
2023-04-29T16:13:06.036Z,16.30
2023-04-29T16:18:10.619Z,15.90
2023-04-29T16:23:13.541Z,15.70
2023-04-29T16:28:17.300Z,15.70
2023-04-29T16:33:21.639Z,15.60
2023-04-29T16:38:24.619Z,15.30
2023-04-29T16:43:27.634Z,15.30
2023-04-29T16:48:31.962Z,15.40
2023-04-29T16:53:34.851Z,15.40
2023-04-29T16:58:38.607Z,15.40
2023-04-29T17:03:43.155Z,15.50
2023-04-29T17:08:47.154Z,15.40
2023-04-29T17:13:51.714Z,15.40
2023-04-29T17:18:57.083Z,15.30
2023-04-29T17:24:00.007Z,15.40
2023-04-29T17:29:04.655Z,15.30
2023-04-29T17:34:18.382Z,15.20
2023-04-29T17:39:21.504Z,15.10
2023-04-29T17:44:24.579Z,15.20
2023-04-29T17:49:32.129Z,15.00
2023-04-29T17:54:35.489Z,15.10
2023-04-29T17:59:38.477Z,15.00
2023-04-29T18:04:42.769Z,15.00
2023-04-29T18:09:47.848Z,14.90
2023-04-29T18:14:51.841Z,14.90
2023-04-29T18:19:56.379Z,15.10
2023-04-29T18:25:00.294Z,15.20
2023-04-29T18:30:03.991Z,15.30
2023-04-29T18:35:10.648Z,15.30
2023-04-29T18:40:13.830Z,15.30
2023-04-29T18:45:17.104Z,15.50
2023-04-29T18:50:21.652Z,15.50
2023-04-29T18:55:25.288Z,15.40
2023-04-29T19:00:28.525Z,15.40
2023-04-29T19:05:34.605Z,15.30
2023-04-29T19:10:37.533Z,15.10
2023-04-29T19:15:40.965Z,15.00
2023-04-29T19:20:45.386Z,15.00
2023-04-29T19:25:48.540Z,14.90
2023-04-29T19:30:51.725Z,14.90
2023-04-29T19:35:56.008Z,14.80
2023-04-29T19:40:59.053Z,14.80
2023-04-29T19:46:02.209Z,14.80
2023-04-29T19:51:08.963Z,14.80
2023-04-29T19:56:11.894Z,14.70
2023-04-29T20:01:15.303Z,14.70
2023-04-29T20:06:20.362Z,14.70
2023-04-29T20:11:23.949Z,14.70
2023-04-29T20:16:35.855Z,14.60
2023-04-29T20:21:40.430Z,14.50
2023-04-29T20:26:45.579Z,14.60
2023-04-29T20:31:48.552Z,14.60
2023-04-29T20:36:53.950Z,14.60
2023-04-29T20:41:57.703Z,15.10
2023-04-29T20:47:01.130Z,15.00
2023-04-29T20:52:06.876Z,14.80
2023-04-29T20:57:10.019Z,15.00
2023-04-29T21:02:13.257Z,14.80
2023-04-29T21:07:17.515Z,14.70
2023-04-29T21:12:20.378Z,14.70
2023-04-29T21:17:23.334Z,14.80
2023-04-29T21:22:27.581Z,14.90
2023-04-29T21:27:30.940Z,15.20
2023-04-29T21:32:35.732Z,15.10
2023-04-29T21:37:39.991Z,15.10
2023-04-29T21:42:43.204Z,15.00
2023-04-29T21:47:46.407Z,15.10
2023-04-29T21:52:50.805Z,15.10
2023-04-29T21:57:53.831Z,15.20
2023-04-29T22:02:57.027Z,15.10
2023-04-29T22:08:03.030Z,15.10
2023-04-29T22:13:05.916Z,15.10
2023-04-29T22:18:08.902Z,15.00
2023-04-29T22:23:13.794Z,14.90
2023-04-29T22:28:16.847Z,14.90
2023-04-29T22:33:20.353Z,14.80
2023-04-29T22:38:24.617Z,14.70
2023-04-29T22:43:27.498Z,14.50
2023-04-29T22:48:30.746Z,14.50
2023-04-29T22:53:35.022Z,14.40
2023-04-29T22:58:40.642Z,14.40
2023-04-29T23:03:43.550Z,14.20
2023-04-29T23:08:47.835Z,14.20
2023-04-29T23:13:52.802Z,14.20
2023-04-29T23:18:55.752Z,14.10
2023-04-29T23:24:00.044Z,14.10
2023-04-29T23:29:02.942Z,14.00
2023-04-29T23:34:05.829Z,14.00
2023-04-29T23:39:10.061Z,14.00
2023-04-29T23:44:13.026Z,14.10
2023-04-29T23:49:15.939Z,14.20
2023-04-29T23:54:20.190Z,14.20
2023-04-29T23:59:28.973Z,14.20
