createdAt,value
2018-09-12T00:02:00.185Z,4.43
2018-09-12T00:04:31.371Z,5.83
2018-09-12T00:07:00.684Z,7.87
2018-09-12T00:09:30.590Z,6.27
2018-09-12T00:12:00.022Z,5.23
2018-09-12T00:14:31.437Z,4.47
2018-09-12T00:17:01.373Z,6.27
2018-09-12T00:19:30.663Z,4.10
2018-09-12T00:22:01.557Z,6.00
2018-09-12T00:24:31.543Z,6.17
2018-09-12T00:27:00.887Z,6.40
2018-09-12T00:29:30.695Z,5.20
2018-09-12T00:31:59.987Z,3.60
2018-09-12T00:34:29.340Z,5.87
2018-09-12T00:36:58.695Z,4.17
2018-09-12T00:39:27.999Z,4.60
2018-09-12T00:41:57.329Z,4.87
2018-09-12T00:44:27.103Z,3.77
2018-09-12T00:46:56.425Z,3.97
2018-09-12T00:49:26.375Z,6.57
2018-09-12T00:51:55.697Z,5.03
2018-09-12T00:54:25.527Z,3.83
2018-09-12T00:56:54.831Z,4.00
2018-09-12T00:59:24.176Z,5.53
2018-09-12T01:01:53.494Z,4.90
2018-09-12T01:04:22.880Z,3.43
2018-09-12T01:06:52.685Z,4.67
2018-09-12T01:09:22.464Z,6.40
2018-09-12T01:11:55.156Z,5.20
2018-09-12T01:14:29.079Z,7.40
2018-09-12T01:16:58.567Z,4.30
2018-09-12T01:19:28.423Z,4.90
2018-09-12T01:22:00.549Z,3.83
2018-09-12T01:27:24.068Z,4.90
2018-09-12T01:29:53.412Z,6.43
2018-09-12T01:32:23.841Z,7.30
2018-09-12T01:34:54.161Z,5.07
2018-09-12T01:37:23.459Z,4.43
2018-09-12T01:39:52.773Z,4.03
2018-09-12T01:42:22.507Z,6.10
2018-09-12T01:44:51.789Z,3.37
2018-09-12T01:47:21.103Z,5.03
2018-09-12T01:49:50.416Z,6.00
2018-09-12T01:52:19.801Z,4.57
2018-09-12T01:54:49.096Z,4.03
2018-09-12T01:57:18.886Z,6.00
2018-09-12T01:59:48.187Z,7.83
2018-09-12T02:02:20.611Z,4.57
2018-09-12T02:04:51.117Z,3.70
2018-09-12T02:07:20.442Z,6.17
2018-09-12T02:09:50.551Z,4.00
2018-09-12T02:12:19.871Z,5.83
2018-09-12T02:14:50.134Z,4.47
2018-09-12T02:17:21.291Z,4.70
2018-09-12T02:19:51.193Z,6.17
2018-09-12T02:22:20.563Z,5.07
2018-09-12T02:24:49.918Z,4.87
2018-09-12T02:27:20.563Z,4.37
2018-09-12T02:29:50.918Z,4.10
2018-09-12T02:32:21.687Z,3.53
2018-09-12T02:34:50.987Z,4.43
2018-09-12T02:37:20.296Z,5.53
2018-09-12T02:39:49.699Z,3.83
2018-09-12T02:42:19.064Z,4.13
2018-09-12T02:44:48.456Z,5.83
2018-09-12T02:47:23.240Z,7.30
2018-09-12T02:49:53.401Z,9.73
2018-09-12T02:52:24.895Z,5.07
2018-09-12T02:55:06.350Z,5.83
2018-09-12T02:57:35.685Z,4.33
2018-09-12T03:02:42.014Z,6.17
2018-09-12T03:05:11.342Z,5.83
2018-09-12T03:07:40.756Z,7.03
2018-09-12T03:10:11.060Z,4.10
2018-09-12T03:12:40.779Z,3.83
2018-09-12T03:15:10.079Z,5.57
2018-09-12T03:17:39.366Z,5.60
2018-09-12T03:20:08.773Z,11.17
2018-09-12T03:22:38.238Z,4.67
2018-09-12T03:25:07.811Z,4.63
2018-09-12T03:27:37.644Z,3.77
2018-09-12T03:30:07.484Z,3.40
2018-09-12T03:32:36.811Z,5.07
2018-09-12T03:35:06.488Z,7.77
2018-09-12T03:37:36.253Z,5.03
2018-09-12T03:40:05.719Z,4.77
2018-09-12T03:42:35.009Z,3.03
2018-09-12T03:45:04.851Z,4.57
2018-09-12T03:47:34.771Z,5.13
2018-09-12T03:50:04.162Z,3.13
2018-09-12T03:52:33.471Z,5.30
2018-09-12T03:55:02.768Z,6.33
2018-09-12T03:57:32.474Z,4.20
2018-09-12T04:00:02.562Z,4.80
2018-09-12T04:02:31.868Z,4.57
2018-09-12T04:05:01.167Z,6.07
2018-09-12T04:07:30.484Z,4.17
2018-09-12T04:10:00.431Z,4.57
2018-09-12T04:12:30.155Z,4.07
2018-09-12T04:14:59.527Z,5.33
2018-09-12T04:17:36.510Z,3.03
2018-09-12T04:20:06.892Z,6.17
2018-09-12T04:22:37.168Z,5.10
2018-09-12T04:25:06.584Z,3.60
2018-09-12T04:27:38.158Z,4.00
2018-09-12T04:30:08.035Z,4.87
2018-09-12T04:32:37.475Z,5.80
2018-09-12T04:35:07.753Z,5.43
2018-09-12T04:40:59.378Z,3.17
2018-09-12T04:43:31.683Z,5.40
2018-09-12T04:46:09.090Z,5.40
2018-09-12T04:48:38.541Z,6.77
2018-09-12T04:51:07.759Z,3.27
2018-09-12T04:53:37.062Z,5.97
2018-09-12T04:56:06.861Z,7.40
2018-09-12T04:58:36.227Z,5.73
2018-09-12T05:01:05.948Z,2.97
2018-09-12T05:03:35.291Z,4.13
2018-09-12T05:06:04.828Z,6.27
2018-09-12T05:15:18.041Z,5.53
2018-09-12T05:18:12.043Z,7.47
2018-09-12T05:20:42.910Z,6.40
2018-09-12T05:23:14.308Z,6.77
2018-09-12T05:25:46.318Z,10.90
2018-09-12T05:28:16.642Z,6.07
2018-09-12T05:30:46.492Z,8.77
2018-09-12T05:33:17.375Z,6.73
2018-09-12T05:35:47.987Z,7.77
2018-09-12T05:38:17.399Z,6.37
2018-09-12T05:40:46.901Z,4.83
2018-09-12T05:43:17.748Z,3.67
2018-09-12T05:45:48.179Z,5.57
2018-09-12T05:48:19.404Z,4.17
2018-09-12T05:50:48.697Z,6.10
2018-09-12T05:53:21.144Z,4.50
2018-09-12T05:55:50.469Z,5.60
2018-09-12T05:58:19.824Z,5.93
2018-09-12T06:00:49.129Z,4.33
2018-09-12T06:03:19.012Z,6.87
2018-09-12T06:05:48.346Z,4.50
2018-09-12T06:08:18.443Z,4.03
2018-09-12T06:10:53.981Z,5.10
2018-09-12T06:13:23.551Z,4.13
2018-09-12T06:15:54.203Z,5.23
2018-09-12T06:18:25.728Z,4.97
2018-09-12T06:21:01.370Z,6.67
2018-09-12T06:23:32.074Z,6.67
2018-09-12T06:26:04.383Z,5.27
2018-09-12T06:28:34.404Z,4.50
2018-09-12T06:31:07.541Z,4.37
2018-09-12T06:33:38.859Z,5.70
2018-09-12T06:36:09.841Z,4.10
2018-09-12T06:38:39.660Z,6.27
2018-09-12T06:41:15.663Z,5.13
2018-09-12T06:43:45.218Z,4.90
2018-09-12T06:46:15.254Z,8.03
2018-09-12T06:48:46.970Z,3.30
2018-09-12T06:51:16.376Z,4.23
2018-09-12T06:53:45.823Z,5.47
2018-09-12T06:56:18.518Z,9.97
2018-09-12T06:58:48.676Z,4.33
2018-09-12T07:01:18.989Z,4.00
2018-09-12T07:03:50.515Z,4.43
2018-09-12T07:06:20.540Z,6.60
2018-09-12T07:08:50.539Z,4.27
2018-09-12T07:11:20.249Z,4.60
2018-09-12T07:13:49.515Z,5.97
2018-09-12T07:16:20.263Z,5.73
2018-09-12T07:18:52.982Z,4.63
2018-09-12T07:21:25.995Z,5.73
2018-09-12T07:23:55.328Z,4.87
2018-09-12T07:26:24.658Z,4.00
2018-09-12T07:28:55.903Z,4.03
2018-09-12T07:31:25.704Z,5.70
2018-09-12T07:33:56.499Z,4.73
2018-09-12T07:36:27.067Z,6.03
2018-09-12T07:38:57.238Z,4.63
2018-09-12T07:41:27.423Z,5.37
2018-09-12T07:43:56.838Z,5.27
2018-09-12T07:46:26.125Z,4.27
2018-09-12T07:48:57.060Z,7.27
2018-09-12T07:51:26.373Z,3.53
2018-09-12T07:53:55.703Z,4.33
2018-09-12T07:56:26.024Z,5.43
2018-09-12T08:02:27.436Z,5.43
2018-09-12T08:04:56.831Z,6.20
2018-09-12T08:07:26.523Z,6.50
2018-09-12T08:09:56.277Z,4.03
2018-09-12T08:12:27.244Z,3.30
2018-09-12T08:14:57.652Z,5.03
2018-09-12T08:17:29.186Z,6.53
2018-09-12T08:20:00.554Z,7.53
2018-09-12T08:22:29.839Z,4.17
2018-09-12T08:25:01.506Z,7.23
2018-09-12T08:27:46.165Z,4.43
2018-09-12T08:30:23.479Z,5.10
2018-09-12T08:35:58.976Z,6.47
2018-09-12T08:38:29.312Z,7.93
2018-09-12T08:41:00.463Z,3.23
2018-09-12T08:43:33.443Z,7.77
2018-09-12T08:46:03.743Z,4.47
2018-09-12T08:48:35.319Z,3.93
2018-09-12T08:51:05.848Z,3.77
2018-09-12T08:53:36.147Z,4.63
2018-09-12T08:56:06.558Z,5.73
2018-09-12T08:58:35.844Z,6.03
2018-09-12T09:01:08.333Z,10.17
2018-09-12T09:03:38.142Z,5.60
2018-09-12T09:06:09.240Z,3.53
2018-09-12T09:08:39.202Z,5.23
2018-09-12T09:11:08.546Z,4.63
2018-09-12T09:13:39.007Z,4.60
2018-09-12T09:16:08.861Z,4.57
2018-09-12T09:18:38.429Z,7.67
2018-09-12T09:21:08.590Z,4.77
2018-09-12T09:23:40.535Z,4.90
2018-09-12T09:26:11.431Z,7.13
2018-09-12T09:28:41.571Z,6.33
2018-09-12T09:31:12.980Z,6.23
2018-09-12T09:33:43.716Z,5.43
2018-09-12T09:36:14.692Z,4.77
2018-09-12T09:38:44.074Z,5.27
2018-09-12T09:41:13.376Z,5.63
2018-09-12T09:43:44.293Z,4.77
2018-09-12T09:46:14.286Z,5.83
2018-09-12T09:48:44.277Z,4.70
2018-09-12T09:51:13.934Z,3.30
2018-09-12T09:53:43.348Z,6.87
2018-09-12T09:56:14.320Z,7.60
2018-09-12T09:58:48.975Z,3.80
2018-09-12T10:01:23.357Z,5.20
2018-09-12T10:03:58.403Z,4.43
2018-09-12T10:06:34.815Z,6.87
2018-09-12T10:12:38.212Z,3.83
2018-09-12T10:15:07.858Z,9.17
2018-09-12T10:17:37.538Z,8.17
2018-09-12T10:20:07.428Z,4.53
2018-09-12T10:22:37.674Z,5.00
2018-09-12T10:25:08.372Z,5.97
2018-09-12T10:27:37.729Z,6.43
2018-09-12T10:30:13.672Z,9.80
2018-09-12T10:32:43.927Z,4.07
2018-09-12T10:35:13.245Z,6.70
2018-09-12T10:37:42.563Z,5.67
2018-09-12T10:40:12.985Z,6.37
2018-09-12T10:42:42.904Z,5.73
2018-09-12T10:45:12.207Z,9.67
2018-09-12T10:47:42.476Z,5.00
2018-09-12T10:50:14.371Z,11.13
2018-09-12T10:52:44.831Z,7.00
2018-09-12T10:55:16.115Z,5.70
2018-09-12T10:57:45.452Z,4.80
2018-09-12T11:00:16.504Z,4.53
2018-09-12T11:02:48.010Z,4.50
2018-09-12T11:05:18.635Z,6.73
2018-09-12T11:07:49.742Z,6.17
2018-09-12T11:10:23.227Z,5.83
2018-09-12T11:12:54.414Z,4.70
2018-09-12T11:15:24.576Z,5.03
2018-09-12T11:17:53.947Z,4.30
2018-09-12T11:20:23.275Z,6.03
2018-09-12T11:22:53.543Z,8.77
2018-09-12T11:25:24.288Z,6.00
2018-09-12T11:27:58.032Z,5.77
2018-09-12T11:30:29.137Z,5.40
2018-09-12T11:32:58.598Z,4.17
2018-09-12T11:35:28.248Z,3.33
2018-09-12T11:48:01.319Z,5.00
2018-09-12T11:50:31.552Z,4.83
2018-09-12T11:53:03.091Z,6.47
2018-09-12T11:55:33.409Z,3.83
2018-09-12T11:58:02.738Z,6.10
2018-09-12T12:00:34.379Z,6.60
2018-09-12T12:03:04.384Z,3.90
2018-09-12T12:05:33.733Z,6.00
2018-09-12T12:08:04.562Z,6.37
2018-09-12T12:10:33.880Z,4.60
2018-09-12T12:13:03.641Z,5.03
2018-09-12T12:15:33.482Z,4.97
2018-09-12T12:18:03.613Z,4.70
2018-09-12T12:20:34.802Z,4.10
2018-09-12T12:23:05.440Z,5.93
2018-09-12T12:25:34.690Z,4.10
2018-09-12T12:28:04.282Z,6.90
2018-09-12T12:30:33.697Z,3.43
2018-09-12T12:33:11.603Z,4.27
2018-09-12T12:35:42.424Z,8.50
2018-09-12T12:38:13.280Z,5.53
2018-09-12T12:41:03.549Z,4.37
2018-09-12T12:43:40.134Z,5.27
2018-09-12T12:46:10.412Z,5.77
2018-09-12T12:48:40.367Z,5.67
2018-09-12T12:51:09.763Z,4.17
2018-09-12T12:53:39.152Z,5.43
2018-09-12T12:56:09.279Z,5.67
2018-09-12T12:58:39.749Z,8.40
2018-09-12T13:01:09.915Z,4.57
2018-09-12T13:03:39.287Z,6.90
2018-09-12T13:06:08.996Z,3.97
2018-09-12T13:08:38.320Z,3.87
2018-09-12T13:11:08.885Z,5.13
2018-09-12T13:13:38.261Z,5.40
2018-09-12T13:16:08.219Z,3.97
2018-09-12T13:18:37.854Z,6.63
2018-09-12T13:21:07.464Z,3.87
2018-09-12T13:23:38.112Z,4.47
2018-09-12T13:26:07.962Z,3.63
2018-09-12T13:28:37.838Z,5.50
2018-09-12T13:31:09.851Z,6.93
2018-09-12T13:33:39.952Z,6.17
2018-09-12T13:36:12.689Z,6.00
2018-09-12T13:38:43.739Z,5.23
2018-09-12T13:41:13.063Z,6.00
2018-09-12T13:43:42.350Z,5.73
2018-09-12T13:46:12.318Z,6.53
2018-09-12T13:48:42.998Z,7.23
2018-09-12T13:51:12.365Z,5.17
2018-09-12T13:53:42.697Z,3.87
2018-09-12T13:56:14.769Z,5.60
2018-09-12T13:58:44.115Z,5.67
2018-09-12T14:01:13.474Z,5.87
2018-09-12T14:03:44.317Z,5.57
2018-09-12T14:06:14.321Z,5.13
2018-09-12T14:08:44.618Z,4.60
2018-09-12T14:11:14.844Z,5.03
2018-09-12T14:13:44.342Z,5.53
2018-09-12T14:16:14.582Z,6.60
2018-09-12T14:18:44.351Z,6.50
2018-09-12T14:21:16.704Z,3.83
2018-09-12T14:23:46.089Z,4.93
2018-09-12T14:26:18.644Z,4.60
2018-09-12T14:28:48.802Z,4.47
2018-09-12T14:31:19.842Z,8.20
2018-09-12T14:33:49.532Z,7.83
2018-09-12T14:36:19.473Z,7.00
2018-09-12T14:38:48.757Z,5.10
2018-09-12T14:41:19.400Z,6.73
2018-09-12T14:43:48.750Z,6.77
2018-09-12T14:46:18.894Z,5.53
2018-09-12T14:48:49.127Z,6.00
2018-09-12T14:51:19.693Z,5.47
2018-09-12T14:53:49.007Z,4.53
2018-09-12T14:56:20.091Z,7.00
2018-09-12T14:58:51.482Z,2.83
2018-09-12T15:01:24.470Z,9.40
2018-09-12T15:03:56.333Z,5.07
2018-09-12T15:06:25.656Z,8.40
2018-09-12T15:08:55.820Z,8.40
2018-09-12T15:11:26.102Z,4.47
2018-09-12T15:13:57.879Z,6.13
2018-09-12T15:16:27.200Z,4.80
2018-09-12T15:18:56.840Z,4.00
2018-09-12T15:21:26.439Z,3.63
2018-09-12T15:23:55.766Z,4.17
2018-09-12T15:26:27.104Z,5.37
2018-09-12T15:28:57.900Z,4.13
2018-09-12T15:31:27.231Z,5.57
2018-09-12T15:33:56.557Z,5.93
2018-09-12T15:36:26.907Z,5.03
2018-09-12T15:38:57.287Z,6.47
2018-09-12T15:41:28.016Z,3.93
2018-09-12T15:43:57.378Z,9.47
2018-09-12T15:46:26.795Z,7.27
2018-09-12T15:48:56.798Z,3.23
2018-09-12T15:51:26.131Z,4.20
2018-09-12T15:53:55.819Z,3.83
2018-09-12T15:56:27.972Z,7.17
2018-09-12T15:58:58.763Z,3.20
2018-09-12T16:01:33.105Z,6.73
2018-09-12T16:04:02.403Z,6.43
2018-09-12T16:06:31.711Z,4.37
2018-09-12T16:09:01.372Z,3.70
2018-09-12T16:11:32.979Z,4.90
2018-09-12T16:14:02.259Z,5.00
2018-09-12T16:16:33.181Z,3.77
2018-09-12T16:19:04.076Z,5.70
2018-09-12T16:21:34.439Z,7.10
2018-09-12T16:24:04.388Z,4.77
2018-09-12T16:26:34.500Z,5.83
2018-09-12T16:29:06.626Z,4.53
2018-09-12T16:31:36.035Z,4.47
2018-09-12T16:34:07.362Z,4.33
2018-09-12T16:36:39.621Z,5.43
2018-09-12T16:39:15.027Z,4.13
2018-09-12T16:41:46.691Z,4.07
2018-09-12T16:44:17.335Z,3.70
2018-09-12T16:46:49.292Z,3.77
2018-09-12T16:49:19.515Z,5.53
2018-09-12T16:51:51.599Z,4.67
2018-09-12T16:54:20.890Z,6.93
2018-09-12T16:56:50.822Z,4.40
2018-09-12T16:59:20.563Z,4.00
2018-09-12T17:01:52.537Z,5.17
2018-09-12T17:04:22.825Z,3.20
2018-09-12T17:06:54.023Z,4.53
2018-09-12T17:09:31.343Z,3.73
2018-09-12T17:12:05.635Z,5.13
2018-09-12T17:14:36.562Z,8.40
2018-09-12T17:17:06.530Z,4.20
2018-09-12T17:19:38.266Z,5.57
2018-09-12T17:22:10.075Z,4.63
2018-09-12T17:24:40.029Z,6.67
2018-09-12T17:27:10.087Z,4.83
2018-09-12T17:29:48.203Z,4.23
2018-09-12T17:32:22.023Z,8.67
2018-09-12T17:35:00.836Z,6.43
2018-09-12T17:41:07.866Z,6.83
2018-09-12T17:43:38.258Z,6.87
2018-09-12T17:46:09.379Z,6.43
2018-09-12T17:48:40.295Z,3.17
2018-09-12T17:51:10.122Z,2.70
2018-09-12T17:53:41.206Z,5.87
2018-09-12T17:56:11.793Z,5.13
2018-09-12T17:58:42.555Z,3.20
2018-09-12T18:01:14.282Z,4.00
2018-09-12T18:03:43.596Z,5.07
2018-09-12T18:06:13.639Z,6.00
2018-09-12T18:08:57.967Z,3.20
2018-09-12T18:11:34.410Z,5.97
2018-09-12T18:14:06.995Z,4.17
2018-09-12T18:16:39.794Z,3.67
2018-09-12T18:19:12.471Z,5.33
2018-09-12T18:21:55.245Z,6.27
2018-09-12T18:24:26.031Z,3.97
2018-09-12T18:26:58.827Z,4.63
2018-09-12T18:29:28.231Z,3.47
2018-09-12T18:31:58.254Z,6.10
2018-09-12T18:34:27.571Z,6.70
2018-09-12T18:36:58.249Z,5.83
2018-09-12T18:39:29.519Z,5.10
2018-09-12T18:41:59.084Z,3.77
2018-09-12T18:44:29.724Z,6.93
2018-09-12T18:47:00.026Z,7.27
2018-09-12T18:49:29.383Z,5.00
2018-09-12T18:52:04.200Z,5.13
2018-09-12T18:54:33.857Z,7.77
2018-09-12T18:57:03.247Z,6.10
2018-09-12T18:59:32.603Z,5.90
2018-09-12T19:02:01.935Z,8.17
2018-09-12T19:04:35.978Z,5.23
2018-09-12T19:07:06.630Z,6.47
2018-09-12T19:09:37.347Z,7.03
2018-09-12T19:12:08.264Z,3.33
2018-09-12T19:14:39.842Z,4.50
2018-09-12T19:17:17.257Z,5.13
2018-09-12T19:19:48.963Z,3.93
2018-09-12T19:22:20.748Z,5.93
2018-09-12T19:24:56.506Z,6.77
2018-09-12T19:27:27.481Z,6.60
2018-09-12T19:29:58.004Z,8.37
2018-09-12T19:32:29.398Z,10.67
2018-09-12T19:34:59.547Z,16.53
2018-09-12T19:37:32.462Z,13.50
2018-09-12T19:40:03.362Z,19.13
2018-09-12T19:42:35.481Z,18.97
2018-09-12T19:45:05.813Z,28.30
2018-09-12T19:47:35.319Z,20.23
2018-09-12T19:50:04.660Z,19.03
2018-09-12T19:52:34.384Z,13.83
2018-09-12T19:55:04.386Z,19.03
2018-09-12T19:57:43.250Z,25.20
2018-09-12T20:00:27.507Z,14.33
2018-09-12T20:03:00.240Z,9.07
2018-09-12T20:05:31.879Z,11.03
2018-09-12T20:08:05.131Z,10.90
2018-09-12T20:10:36.223Z,12.17
2018-09-12T20:13:07.487Z,7.37
2018-09-12T20:15:39.394Z,15.27
2018-09-12T20:18:16.585Z,12.27
2018-09-12T20:20:49.136Z,19.63
2018-09-12T20:23:20.611Z,8.83
2018-09-12T20:25:52.892Z,9.27
2018-09-12T20:28:24.737Z,8.93
2018-09-12T20:31:00.550Z,14.20
2018-09-12T20:33:32.393Z,16.57
2018-09-12T20:36:03.395Z,10.57
2018-09-12T20:38:35.283Z,9.83
2018-09-12T20:41:05.195Z,16.30
2018-09-12T20:43:37.136Z,15.63
2018-09-12T20:46:07.553Z,14.20
2018-09-12T20:48:38.589Z,11.10
2018-09-12T20:51:10.392Z,7.53
2018-09-12T20:53:41.045Z,14.17
2018-09-12T20:56:10.409Z,10.17
2018-09-12T20:58:41.389Z,8.03
2018-09-12T21:01:10.689Z,11.43
2018-09-12T21:03:41.242Z,8.70
2018-09-12T21:06:19.347Z,6.73
2018-09-12T21:08:48.641Z,15.73
2018-09-12T21:11:19.843Z,10.07
2018-09-12T21:13:50.566Z,8.80
2018-09-12T21:16:20.965Z,11.03
2018-09-12T21:18:55.454Z,12.50
2018-09-12T21:21:24.819Z,13.90
2018-09-12T21:23:55.552Z,8.20
2018-09-12T21:26:28.396Z,11.73
2018-09-12T21:28:58.215Z,8.47
2018-09-12T21:31:30.051Z,11.63
2018-09-12T21:34:01.616Z,12.00
2018-09-12T21:36:33.395Z,12.70
2018-09-12T21:39:04.370Z,13.47
2018-09-12T21:41:37.319Z,7.77
2018-09-12T21:44:08.659Z,9.73
2018-09-12T21:46:40.820Z,10.27
2018-09-12T21:49:12.098Z,9.00
2018-09-12T21:51:49.091Z,16.20
2018-09-12T21:54:21.283Z,17.50
2018-09-12T21:56:54.314Z,10.27
2018-09-12T21:59:26.374Z,12.00
2018-09-12T22:01:56.615Z,8.87
2018-09-12T22:04:27.312Z,16.63
2018-09-12T22:06:59.528Z,12.90
2018-09-12T22:09:28.843Z,10.53
2018-09-12T22:11:59.520Z,11.50
2018-09-12T22:14:30.295Z,9.47
2018-09-12T22:17:00.253Z,9.63
2018-09-12T22:19:29.560Z,12.03
2018-09-12T22:21:58.885Z,14.13
2018-09-12T22:24:28.219Z,11.60
2018-09-12T22:26:59.562Z,10.30
2018-09-12T22:29:29.615Z,12.43
2018-09-12T22:31:58.939Z,12.17
2018-09-12T22:34:28.235Z,10.13
2018-09-12T22:37:00.927Z,8.10
2018-09-12T22:39:30.276Z,10.00
2018-09-12T22:41:59.572Z,11.70
2018-09-12T22:44:28.902Z,11.00
2018-09-12T22:47:00.052Z,12.37
2018-09-12T22:49:29.381Z,15.93
2018-09-12T22:52:00.112Z,10.87
2018-09-12T22:54:31.157Z,11.33
2018-09-12T22:57:01.071Z,9.83
2018-09-12T22:59:30.954Z,11.20
2018-09-12T23:02:00.237Z,10.23
2018-09-12T23:04:32.572Z,10.00
2018-09-12T23:07:03.144Z,8.97
2018-09-12T23:09:32.496Z,8.67
2018-09-12T23:12:04.686Z,9.20
2018-09-12T23:14:34.919Z,8.73
2018-09-12T23:17:04.317Z,13.37
2018-09-12T23:19:34.209Z,12.40
2018-09-12T23:22:03.525Z,11.87
2018-09-12T23:24:33.230Z,10.77
2018-09-12T23:27:02.574Z,8.67
2018-09-12T23:29:33.469Z,10.90
2018-09-12T23:32:02.775Z,11.70
2018-09-12T23:34:32.064Z,11.90
2018-09-12T23:37:02.314Z,9.30
2018-09-12T23:39:32.010Z,10.30
2018-09-12T23:42:02.149Z,11.37
2018-09-12T23:44:32.090Z,11.07
2018-09-12T23:47:01.398Z,10.23
2018-09-12T23:49:31.531Z,13.90
2018-09-12T23:52:01.199Z,10.77
2018-09-12T23:54:32.009Z,12.77
2018-09-12T23:57:01.362Z,12.30
2018-09-12T23:59:32.194Z,13.77
