createdAt,value
2022-10-02T00:02:48.017Z,76.16
2022-10-02T00:12:56.406Z,76.31
2022-10-02T00:23:07.066Z,76.46
2022-10-02T00:33:20.406Z,76.03
2022-10-02T00:43:28.826Z,76.94
2022-10-02T00:53:39.908Z,76.91
2022-10-02T01:03:45.120Z,77.86
2022-10-02T01:13:49.558Z,78.18
2022-10-02T01:23:58.956Z,78.56
2022-10-02T01:34:04.388Z,78.60
2022-10-02T01:44:08.061Z,79.10
2022-10-02T01:54:22.239Z,78.50
2022-10-02T02:04:29.638Z,78.81
2022-10-02T02:14:37.286Z,79.05
2022-10-02T02:24:44.420Z,78.55
2022-10-02T02:34:52.222Z,78.61
2022-10-02T02:45:00.794Z,78.42
2022-10-02T02:55:09.779Z,78.61
2022-10-02T03:05:14.894Z,77.75
2022-10-02T03:15:29.181Z,77.94
2022-10-02T03:25:38.127Z,77.72
2022-10-02T03:35:43.803Z,77.39
2022-10-02T03:45:51.470Z,77.19
2022-10-02T03:56:01.939Z,78.30
2022-10-02T04:06:10.990Z,79.57
2022-10-02T04:16:20.957Z,82.10
2022-10-02T04:26:27.729Z,83.73
2022-10-02T04:36:43.949Z,83.91
2022-10-02T04:47:09.273Z,84.02
2022-10-02T04:57:34.347Z,84.99
2022-10-02T05:07:53.391Z,85.40
2022-10-02T05:18:17.733Z,86.18
2022-10-02T05:28:50.197Z,87.23
2022-10-02T05:39:03.813Z,87.76
2022-10-02T05:49:13.603Z,87.30
2022-10-02T05:59:27.203Z,87.98
2022-10-02T06:09:34.557Z,87.88
2022-10-02T06:19:44.459Z,88.18
2022-10-02T06:29:51.586Z,89.07
2022-10-02T06:40:12.445Z,89.58
2022-10-02T06:50:30.525Z,90.14
2022-10-02T07:00:46.072Z,89.94
2022-10-02T07:11:01.108Z,90.13
2022-10-02T07:21:11.177Z,90.57
2022-10-02T07:31:21.643Z,91.16
2022-10-02T07:41:48.403Z,92.01
2022-10-02T07:51:59.178Z,91.18
2022-10-02T08:02:09.071Z,91.72
2022-10-02T08:12:28.071Z,91.55
2022-10-02T08:22:38.795Z,91.41
2022-10-02T08:32:42.173Z,91.11
2022-10-02T08:43:17.313Z,91.06
2022-10-02T08:53:48.197Z,90.93
2022-10-02T09:04:38.251Z,90.36
2022-10-02T09:14:56.800Z,87.64
2022-10-02T09:25:22.625Z,87.10
2022-10-02T09:36:03.004Z,86.54
2022-10-02T09:46:30.693Z,85.55
2022-10-02T09:57:12.088Z,84.43
2022-10-02T10:07:48.035Z,83.83
2022-10-02T10:18:26.833Z,83.92
2022-10-02T10:28:57.617Z,82.67
2022-10-02T10:39:27.217Z,82.67
2022-10-02T10:50:24.695Z,82.56
2022-10-02T11:00:37.802Z,83.18
2022-10-02T11:11:09.817Z,82.57
2022-10-02T11:21:33.464Z,82.02
2022-10-02T11:31:53.972Z,80.77
2022-10-02T11:42:33.548Z,80.39
2022-10-02T11:52:57.738Z,79.92
2022-10-02T12:03:06.071Z,78.40
2022-10-02T12:13:27.634Z,78.51
2022-10-02T12:23:59.602Z,79.98
2022-10-02T12:34:32.238Z,79.50
2022-10-02T12:44:53.558Z,77.97
2022-10-02T12:55:13.954Z,76.88
2022-10-02T13:06:03.661Z,76.54
2022-10-02T13:16:16.803Z,75.24
2022-10-02T13:26:31.198Z,74.19
2022-10-02T13:36:48.191Z,74.37
2022-10-02T13:47:10.294Z,73.92
2022-10-02T13:57:31.207Z,74.00
2022-10-02T14:07:52.804Z,73.58
2022-10-02T14:18:30.692Z,73.91
2022-10-02T14:28:57.478Z,73.42
2022-10-02T14:39:19.395Z,72.79
2022-10-02T14:50:06.834Z,73.39
2022-10-02T15:00:18.461Z,73.53
2022-10-02T15:10:26.184Z,73.60
2022-10-02T15:20:38.452Z,73.85
2022-10-02T15:30:53.457Z,74.59
2022-10-02T15:41:16.607Z,74.26
2022-10-02T15:51:32.168Z,74.33
2022-10-02T16:01:47.558Z,73.89
2022-10-02T16:12:18.202Z,74.88
2022-10-02T16:22:43.507Z,75.43
2022-10-02T16:33:11.186Z,76.44
2022-10-02T16:43:35.468Z,76.25
2022-10-02T16:53:49.035Z,77.54
2022-10-02T17:04:13.858Z,77.57
2022-10-02T17:14:22.322Z,77.65
2022-10-02T17:25:31.805Z,78.49
2022-10-02T17:36:06.171Z,79.55
2022-10-02T17:46:41.334Z,79.48
2022-10-02T17:57:01.560Z,81.10
2022-10-02T18:07:23.665Z,81.23
2022-10-02T18:17:44.802Z,80.80
2022-10-02T18:28:04.228Z,81.60
2022-10-02T18:38:15.048Z,82.32
2022-10-02T18:48:45.285Z,82.60
2022-10-02T18:59:03.319Z,82.30
2022-10-02T19:09:19.321Z,81.67
2022-10-02T19:19:28.031Z,83.35
2022-10-02T19:29:36.943Z,84.17
2022-10-02T19:39:47.410Z,86.98
2022-10-02T19:49:53.708Z,83.67
2022-10-02T19:59:59.162Z,82.98
2022-10-02T20:10:07.240Z,83.23
2022-10-02T20:20:17.780Z,83.58
2022-10-02T20:30:23.138Z,82.45
2022-10-02T20:40:32.882Z,83.83
2022-10-02T20:50:42.647Z,84.08
2022-10-02T21:00:59.952Z,83.79
2022-10-02T21:11:32.126Z,82.40
2022-10-02T21:22:04.225Z,80.08
2022-10-02T21:32:31.852Z,79.60
2022-10-02T21:43:18.338Z,78.90
2022-10-02T21:53:50.889Z,79.06
2022-10-02T22:04:19.387Z,78.78
2022-10-02T22:14:31.215Z,80.40
2022-10-02T22:24:48.806Z,81.79
2022-10-02T22:35:00.255Z,80.27
2022-10-02T22:45:13.926Z,79.44
2022-10-02T22:55:23.817Z,80.17
2022-10-02T23:05:36.833Z,81.70
2022-10-02T23:15:52.100Z,80.74
2022-10-02T23:26:03.562Z,81.00
2022-10-02T23:36:20.148Z,80.01
2022-10-02T23:46:30.111Z,80.70
2022-10-02T23:56:54.251Z,79.36
