createdAt,value
2019-01-21T00:00:12.850Z,0
2019-01-21T00:01:22.287Z,0
2019-01-21T00:02:31.975Z,0
2019-01-21T00:03:41.663Z,0
2019-01-21T00:04:51.343Z,0
2019-01-21T00:06:01.035Z,0
2019-01-21T00:07:10.747Z,0
2019-01-21T00:08:20.665Z,0
2019-01-21T00:09:30.600Z,0
2019-01-21T00:10:40.542Z,0
2019-01-21T00:11:49.774Z,0
2019-01-21T00:12:59.463Z,0
2019-01-21T00:14:09.403Z,0
2019-01-21T00:15:18.897Z,0
2019-01-21T00:16:28.836Z,0
2019-01-21T00:17:38.788Z,0
2019-01-21T00:18:48.465Z,0
2019-01-21T00:19:58.148Z,0
2019-01-21T00:21:08.097Z,0
2019-01-21T00:22:17.791Z,0
2019-01-21T00:23:27.467Z,0
2019-01-21T00:24:37.144Z,0
2019-01-21T00:25:47.073Z,0
2019-01-21T00:26:56.510Z,0
2019-01-21T00:28:06.189Z,0
2019-01-21T00:29:16.113Z,0
2019-01-21T00:30:26.059Z,0
2019-01-21T00:31:35.990Z,0
2019-01-21T00:32:45.676Z,0
2019-01-21T00:33:55.361Z,0
2019-01-21T00:35:05.311Z,0
2019-01-21T00:36:14.997Z,0
2019-01-21T00:37:24.936Z,0
2019-01-21T00:38:34.877Z,0
2019-01-21T00:39:44.807Z,0
2019-01-21T00:40:54.734Z,0
2019-01-21T00:42:04.422Z,0
2019-01-21T00:43:14.353Z,0
2019-01-21T00:44:24.041Z,0
2019-01-21T00:45:33.979Z,0
2019-01-21T00:46:43.412Z,0
2019-01-21T00:47:53.414Z,0
2019-01-21T00:49:03.349Z,0
2019-01-21T00:50:12.794Z,0
2019-01-21T00:51:22.732Z,0
2019-01-21T00:52:32.415Z,0
2019-01-21T00:53:42.355Z,0
2019-01-21T00:54:53.565Z,0
2019-01-21T00:56:03.514Z,0
2019-01-21T00:57:13.444Z,0
2019-01-21T00:58:23.137Z,0
2019-01-21T00:59:33.067Z,0
2019-01-21T01:00:42.808Z,0
2019-01-21T01:01:53.478Z,0
2019-01-21T01:03:03.415Z,0
2019-01-21T01:04:13.333Z,0
2019-01-21T01:05:23.271Z,0
2019-01-21T01:06:32.703Z,0
2019-01-21T01:07:42.627Z,0
2019-01-21T01:08:52.568Z,0
2019-01-21T01:10:02.000Z,0
2019-01-21T01:11:11.933Z,0
2019-01-21T01:12:21.873Z,0
2019-01-21T01:13:31.562Z,0
2019-01-21T01:14:41.483Z,0
2019-01-21T01:15:51.168Z,0
2019-01-21T01:17:01.088Z,0
2019-01-21T01:18:11.029Z,0
2019-01-21T01:19:20.718Z,0
2019-01-21T01:20:30.414Z,0
2019-01-21T01:21:40.336Z,0
2019-01-21T01:22:50.266Z,0
2019-01-21T01:23:59.948Z,0
2019-01-21T01:25:09.375Z,0
2019-01-21T01:26:18.796Z,0
2019-01-21T01:27:28.215Z,0
2019-01-21T01:28:37.402Z,0
2019-01-21T01:29:47.326Z,0
2019-01-21T01:30:56.999Z,0
2019-01-21T01:32:06.932Z,0
2019-01-21T01:33:16.867Z,0
2019-01-21T01:34:26.556Z,0
2019-01-21T01:35:36.232Z,0
2019-01-21T01:36:46.170Z,0
2019-01-21T01:37:56.095Z,0
2019-01-21T01:39:05.769Z,0
2019-01-21T01:40:15.701Z,0
2019-01-21T01:41:25.671Z,0
2019-01-21T01:42:35.401Z,0
2019-01-21T01:43:45.100Z,0
2019-01-21T01:44:55.069Z,0
2019-01-21T01:46:05.034Z,0
2019-01-21T01:47:14.998Z,0
2019-01-21T01:48:24.711Z,0
2019-01-21T01:49:34.475Z,0
2019-01-21T01:50:43.938Z,0
2019-01-21T01:51:53.888Z,0
2019-01-21T01:53:03.837Z,0
2019-01-21T01:54:13.293Z,0
2019-01-21T01:55:23.301Z,0
2019-01-21T01:56:33.270Z,0
2019-01-21T01:57:43.223Z,0
2019-01-21T01:58:53.173Z,0
2019-01-21T02:00:03.156Z,0
2019-01-21T02:01:13.558Z,0
2019-01-21T02:02:24.660Z,0
2019-01-21T02:03:35.567Z,0
2019-01-21T02:04:45.621Z,0
2019-01-21T02:05:55.798Z,0
2019-01-21T02:07:05.494Z,0
2019-01-21T02:08:15.461Z,0
2019-01-21T02:09:25.162Z,0
2019-01-21T02:10:34.877Z,0
2019-01-21T02:11:44.896Z,0
2019-01-21T02:12:54.362Z,0
2019-01-21T02:14:04.084Z,0
2019-01-21T02:15:13.820Z,0
2019-01-21T02:16:23.795Z,0
2019-01-21T02:17:33.767Z,0
2019-01-21T02:18:43.480Z,0
2019-01-21T02:19:53.451Z,0
2019-01-21T02:21:03.155Z,0
2019-01-21T02:22:13.108Z,0
2019-01-21T02:23:23.087Z,0
2019-01-21T02:24:33.052Z,0
2019-01-21T02:25:42.755Z,0
2019-01-21T02:26:52.745Z,0
2019-01-21T02:28:02.713Z,0
2019-01-21T02:29:12.161Z,0
2019-01-21T02:30:21.889Z,0
2019-01-21T02:31:31.882Z,0
2019-01-21T02:32:41.599Z,0
2019-01-21T02:33:51.327Z,0
2019-01-21T02:35:01.333Z,0
2019-01-21T02:36:11.071Z,0
2019-01-21T02:37:21.066Z,0
2019-01-21T02:38:31.044Z,0
2019-01-21T02:39:41.141Z,0
2019-01-21T02:40:52.042Z,0
2019-01-21T02:42:02.984Z,0
2019-01-21T02:43:13.462Z,0
2019-01-21T02:44:23.653Z,0
2019-01-21T02:45:33.523Z,0
2019-01-21T02:46:43.500Z,0
2019-01-21T02:47:59.756Z,0
2019-01-21T02:49:09.922Z,0
2019-01-21T02:50:19.398Z,0
2019-01-21T02:51:29.372Z,0
2019-01-21T02:52:39.077Z,0
2019-01-21T02:53:49.048Z,0
2019-01-21T02:54:58.754Z,0
2019-01-21T02:56:08.476Z,0
2019-01-21T02:57:18.443Z,0
2019-01-21T02:58:28.392Z,0
2019-01-21T02:59:38.351Z,0
2019-01-21T03:00:47.568Z,0
2019-01-21T03:01:57.297Z,0
2019-01-21T03:03:07.265Z,0
2019-01-21T03:04:17.244Z,0
2019-01-21T03:05:27.222Z,0
2019-01-21T03:06:37.193Z,0
2019-01-21T03:07:46.912Z,0
2019-01-21T03:08:56.875Z,0
2019-01-21T03:10:06.864Z,0
2019-01-21T03:11:16.553Z,0
2019-01-21T03:12:26.009Z,0
2019-01-21T03:13:35.982Z,0
2019-01-21T03:14:45.933Z,0
2019-01-21T03:15:56.104Z,0
2019-01-21T03:17:06.208Z,0
2019-01-21T03:18:16.578Z,0
2019-01-21T03:19:27.280Z,0
2019-01-21T03:20:37.565Z,0
2019-01-21T03:21:47.918Z,0
2019-01-21T03:22:57.641Z,0
2019-01-21T03:24:07.600Z,0
2019-01-21T03:25:17.559Z,0
2019-01-21T03:26:27.535Z,0
2019-01-21T03:27:37.503Z,0
2019-01-21T03:28:47.214Z,0
2019-01-21T03:29:57.201Z,0
2019-01-21T03:31:06.983Z,0
2019-01-21T03:32:16.745Z,0
2019-01-21T03:33:29.416Z,0
2019-01-21T03:34:39.415Z,0
2019-01-21T03:35:49.374Z,0
2019-01-21T03:36:58.865Z,0
2019-01-21T03:38:08.867Z,0
2019-01-21T03:39:18.860Z,0
2019-01-21T03:40:28.846Z,0
2019-01-21T03:41:38.794Z,0
2019-01-21T03:42:48.522Z,0
2019-01-21T03:43:58.475Z,0
2019-01-21T03:45:07.982Z,0
2019-01-21T03:46:17.966Z,0
2019-01-21T03:47:27.932Z,0
2019-01-21T03:48:37.411Z,0
2019-01-21T03:49:47.393Z,0
2019-01-21T03:50:57.357Z,0
2019-01-21T03:52:07.095Z,0
2019-01-21T03:53:16.817Z,0
2019-01-21T03:54:26.806Z,0
2019-01-21T03:55:37.140Z,0
2019-01-21T03:56:47.878Z,0
2019-01-21T03:57:58.638Z,0
2019-01-21T03:59:09.455Z,0
2019-01-21T04:00:19.657Z,0
2019-01-21T04:01:29.374Z,0
2019-01-21T04:02:39.345Z,0
2019-01-21T04:03:49.308Z,0
2019-01-21T04:04:59.220Z,0
2019-01-21T04:06:08.946Z,0
2019-01-21T04:07:18.646Z,0
2019-01-21T04:08:28.365Z,0
2019-01-21T04:09:38.335Z,0
2019-01-21T04:10:47.810Z,0
2019-01-21T04:11:58.118Z,0
2019-01-21T04:13:07.842Z,0
2019-01-21T04:14:17.796Z,0
2019-01-21T04:15:27.454Z,0
2019-01-21T04:16:37.427Z,0
2019-01-21T04:17:47.416Z,0
2019-01-21T04:18:57.137Z,0
2019-01-21T04:20:06.856Z,0
2019-01-21T04:21:16.833Z,0
2019-01-21T04:22:26.830Z,0
2019-01-21T04:23:36.794Z,0
2019-01-21T04:24:46.271Z,0
2019-01-21T04:25:56.968Z,0
2019-01-21T04:27:06.946Z,0
2019-01-21T04:28:16.659Z,0
2019-01-21T04:29:26.386Z,0
2019-01-21T04:30:36.110Z,0
2019-01-21T04:31:45.887Z,0
2019-01-21T04:32:55.860Z,0
2019-01-21T04:34:05.821Z,0
2019-01-21T04:35:15.799Z,0
2019-01-21T04:36:25.766Z,0
2019-01-21T04:37:37.147Z,0
2019-01-21T04:38:48.035Z,0
2019-01-21T04:39:58.276Z,0
2019-01-21T04:41:08.309Z,0
2019-01-21T04:42:18.278Z,0
2019-01-21T04:43:27.751Z,0
2019-01-21T04:44:37.497Z,0
2019-01-21T04:45:47.221Z,0
2019-01-21T04:46:56.954Z,0
2019-01-21T04:48:06.900Z,0
2019-01-21T04:49:16.889Z,0
2019-01-21T04:50:26.861Z,0
2019-01-21T04:51:36.585Z,0
2019-01-21T04:52:46.393Z,0
2019-01-21T04:53:57.426Z,0
2019-01-21T04:55:07.539Z,0
2019-01-21T04:56:17.272Z,0
2019-01-21T04:57:27.244Z,0
2019-01-21T04:58:36.961Z,0
2019-01-21T04:59:46.944Z,0
2019-01-21T05:00:56.669Z,0
2019-01-21T05:02:06.646Z,0
2019-01-21T05:03:16.111Z,0
2019-01-21T05:04:25.604Z,0
2019-01-21T05:05:35.603Z,0
2019-01-21T05:06:45.593Z,0
2019-01-21T05:07:55.569Z,0
2019-01-21T05:09:05.577Z,0
2019-01-21T05:10:15.556Z,0
2019-01-21T05:11:25.270Z,0
2019-01-21T05:12:34.979Z,0
2019-01-21T05:13:44.957Z,0
2019-01-21T05:14:54.927Z,0
2019-01-21T05:16:04.643Z,0
2019-01-21T05:17:14.414Z,0
2019-01-21T05:18:24.701Z,0
2019-01-21T05:19:35.502Z,0
2019-01-21T05:20:46.032Z,0
2019-01-21T05:21:56.620Z,0
2019-01-21T05:23:07.117Z,0
2019-01-21T05:24:17.382Z,0
2019-01-21T05:25:28.401Z,0
2019-01-21T05:26:38.343Z,0
2019-01-21T05:27:48.063Z,0
2019-01-21T05:28:58.041Z,0
2019-01-21T05:30:08.027Z,0
2019-01-21T05:31:17.502Z,0
2019-01-21T05:32:27.233Z,0
2019-01-21T05:33:36.995Z,0
2019-01-21T05:34:46.980Z,0
2019-01-21T05:35:56.953Z,0
2019-01-21T05:37:06.939Z,0
2019-01-21T05:38:16.896Z,0
2019-01-21T05:39:26.592Z,0
2019-01-21T05:40:36.529Z,0
2019-01-21T05:41:46.231Z,0
2019-01-21T05:42:56.198Z,0
2019-01-21T05:44:05.893Z,0
2019-01-21T05:45:15.863Z,0
2019-01-21T05:46:25.564Z,0
2019-01-21T05:47:35.504Z,0
2019-01-21T05:48:51.312Z,0
2019-01-21T05:50:01.326Z,0
2019-01-21T05:51:11.315Z,0
2019-01-21T05:52:21.035Z,0
2019-01-21T05:53:31.020Z,0
2019-01-21T05:54:40.961Z,0
2019-01-21T05:55:50.913Z,0
2019-01-21T05:57:00.609Z,0
2019-01-21T05:58:10.296Z,0
2019-01-21T05:59:19.992Z,0
2019-01-21T06:00:29.690Z,0
2019-01-21T06:01:39.644Z,0
2019-01-21T06:02:49.583Z,0
2019-01-21T06:03:59.286Z,0
2019-01-21T06:05:08.997Z,0
2019-01-21T06:06:18.931Z,0
2019-01-21T06:07:28.608Z,0
2019-01-21T06:08:38.550Z,0
2019-01-21T06:09:48.483Z,0
2019-01-21T06:10:58.420Z,0
2019-01-21T06:12:08.135Z,0
2019-01-21T06:13:18.237Z,0
2019-01-21T06:14:27.919Z,0
2019-01-21T06:15:37.379Z,0
2019-01-21T06:16:47.345Z,0
2019-01-21T06:17:57.035Z,0
2019-01-21T06:19:06.720Z,0
2019-01-21T06:20:17.171Z,0
2019-01-21T06:21:27.124Z,0
2019-01-21T06:22:37.091Z,0
2019-01-21T06:23:46.797Z,0
2019-01-21T06:24:56.737Z,0
2019-01-21T06:26:06.683Z,0
2019-01-21T06:27:16.371Z,4
2019-01-21T06:28:26.318Z,0
2019-01-21T06:29:36.005Z,4
2019-01-21T06:30:45.703Z,4
2019-01-21T06:31:55.375Z,4
2019-01-21T06:33:06.819Z,4
2019-01-21T06:34:16.774Z,4
2019-01-21T06:35:26.741Z,8
2019-01-21T06:36:36.706Z,8
2019-01-21T06:37:46.677Z,8
2019-01-21T06:38:55.864Z,8
2019-01-21T06:40:05.551Z,8
2019-01-21T06:41:15.479Z,12
2019-01-21T06:42:25.166Z,16
2019-01-21T06:43:35.110Z,16
2019-01-21T06:44:45.054Z,16
2019-01-21T06:45:55.025Z,24
2019-01-21T06:47:04.712Z,24
2019-01-21T06:48:13.918Z,32
2019-01-21T06:49:23.621Z,32
2019-01-21T06:50:33.867Z,40
2019-01-21T06:51:44.161Z,48
2019-01-21T06:52:53.865Z,60
2019-01-21T06:54:03.801Z,68
2019-01-21T06:55:13.760Z,84
2019-01-21T06:56:23.686Z,96
2019-01-21T06:57:33.622Z,104
2019-01-21T06:58:43.572Z,112
2019-01-21T06:59:53.267Z,120
2019-01-21T07:01:03.204Z,132
2019-01-21T07:02:12.901Z,152
2019-01-21T07:03:22.857Z,172
2019-01-21T07:04:32.569Z,184
2019-01-21T07:05:42.569Z,200
2019-01-21T07:08:02.247Z,248
2019-01-21T07:09:12.521Z,272
2019-01-21T07:10:22.465Z,288
2019-01-21T07:11:32.145Z,304
2019-01-21T07:12:42.099Z,328
2019-01-21T07:13:52.052Z,352
2019-01-21T07:15:01.994Z,380
2019-01-21T07:16:11.671Z,400
2019-01-21T07:17:21.371Z,420
2019-01-21T07:18:33.058Z,440
2019-01-21T07:19:43.015Z,460
2019-01-21T07:20:54.003Z,484
2019-01-21T07:22:03.989Z,520
2019-01-21T07:23:13.680Z,572
2019-01-21T07:24:23.639Z,616
2019-01-21T07:25:33.607Z,624
2019-01-21T07:26:43.571Z,636
2019-01-21T07:27:53.021Z,652
2019-01-21T07:29:02.715Z,700
2019-01-21T07:30:12.708Z,772
2019-01-21T07:31:22.494Z,816
2019-01-21T07:32:32.208Z,860
2019-01-21T07:33:42.159Z,892
2019-01-21T07:34:52.118Z,912
2019-01-21T07:36:02.102Z,888
2019-01-21T07:37:12.037Z,912
2019-01-21T07:38:21.977Z,984
2019-01-21T07:39:33.801Z,1072
2019-01-21T07:40:43.921Z,1040
2019-01-21T07:41:53.868Z,1020
2019-01-21T07:43:05.181Z,1036
2019-01-21T07:44:15.146Z,1100
2019-01-21T07:45:24.597Z,1200
2019-01-21T07:46:34.565Z,1312
2019-01-21T07:47:44.560Z,1432
2019-01-21T07:48:54.486Z,1644
2019-01-21T07:50:04.235Z,1776
2019-01-21T07:51:13.942Z,1912
2019-01-21T07:52:23.869Z,1900
2019-01-21T07:53:33.305Z,1852
2019-01-21T07:54:43.259Z,1844
2019-01-21T07:55:53.249Z,1824
2019-01-21T07:57:03.264Z,1936
2019-01-21T07:58:13.219Z,2088
2019-01-21T07:59:22.918Z,2120
2019-01-21T08:00:32.608Z,1992
2019-01-21T08:01:42.020Z,2156
2019-01-21T08:02:51.736Z,2196
2019-01-21T08:04:01.167Z,2148
2019-01-21T08:05:11.167Z,2160
2019-01-21T08:06:20.874Z,2116
2019-01-21T08:07:30.553Z,1968
2019-01-21T08:08:40.575Z,2028
2019-01-21T08:09:50.271Z,2044
2019-01-21T08:11:00.220Z,2024
2019-01-21T08:12:10.202Z,2104
2019-01-21T08:13:19.412Z,2196
2019-01-21T08:14:29.132Z,2256
2019-01-21T08:15:38.932Z,2504
2019-01-21T08:16:48.950Z,2620
2019-01-21T08:17:59.822Z,2680
2019-01-21T08:19:09.794Z,2736
2019-01-21T08:20:19.750Z,2600
2019-01-21T08:21:29.458Z,2504
2019-01-21T08:22:39.197Z,2496
2019-01-21T08:23:49.193Z,2564
2019-01-21T08:24:58.894Z,2680
2019-01-21T08:26:08.874Z,2932
2019-01-21T08:27:18.820Z,2900
2019-01-21T08:28:28.284Z,2916
2019-01-21T08:29:38.291Z,2924
2019-01-21T08:30:48.234Z,3024
2019-01-21T08:31:58.174Z,3164
2019-01-21T08:33:08.167Z,3284
2019-01-21T08:34:17.881Z,3288
2019-01-21T08:35:27.845Z,3136
2019-01-21T08:36:37.805Z,2948
2019-01-21T08:37:47.508Z,3032
2019-01-21T08:38:57.458Z,3132
2019-01-21T08:40:07.410Z,3216
2019-01-21T08:41:17.355Z,3192
2019-01-21T08:42:27.305Z,3332
2019-01-21T08:43:37.011Z,3504
2019-01-21T08:44:46.479Z,4000
2019-01-21T08:45:56.418Z,4512
2019-01-21T08:47:06.364Z,4752
2019-01-21T08:48:16.337Z,4908
2019-01-21T08:49:30.608Z,5044
2019-01-21T08:50:40.714Z,4860
2019-01-21T08:51:50.450Z,4748
2019-01-21T08:53:00.404Z,5064
2019-01-21T08:54:10.380Z,5372
2019-01-21T08:55:20.340Z,5188
2019-01-21T08:56:30.256Z,5188
2019-01-21T08:57:39.941Z,5360
2019-01-21T08:58:49.880Z,5352
2019-01-21T08:59:59.822Z,5520
2019-01-21T09:01:09.771Z,5592
2019-01-21T09:02:19.743Z,6080
2019-01-21T09:03:29.720Z,6448
2019-01-21T09:04:39.440Z,5428
2019-01-21T09:05:49.476Z,4892
2019-01-21T09:07:05.240Z,4752
2019-01-21T09:08:15.188Z,5504
2019-01-21T09:09:24.892Z,6088
2019-01-21T09:10:34.838Z,5840
2019-01-21T09:11:44.805Z,5584
2019-01-21T09:12:54.745Z,5568
2019-01-21T09:14:04.675Z,5112
2019-01-21T09:15:14.697Z,4816
2019-01-21T09:16:24.400Z,5112
2019-01-21T09:17:34.364Z,5568
2019-01-21T09:18:43.528Z,5856
2019-01-21T09:19:53.220Z,5644
2019-01-21T09:21:03.176Z,5376
2019-01-21T09:22:12.902Z,5080
2019-01-21T09:23:22.394Z,5336
2019-01-21T09:24:32.078Z,5396
2019-01-21T09:25:41.511Z,5792
2019-01-21T09:26:50.956Z,6392
2019-01-21T09:28:00.614Z,6488
2019-01-21T09:29:10.290Z,6660
2019-01-21T09:30:19.499Z,6240
2019-01-21T09:31:29.190Z,6516
2019-01-21T09:32:38.883Z,6740
2019-01-21T09:33:48.826Z,6856
2019-01-21T09:34:58.537Z,6828
2019-01-21T09:36:08.241Z,6972
2019-01-21T09:37:18.194Z,7192
2019-01-21T09:38:28.141Z,7132
2019-01-21T09:39:38.076Z,6596
2019-01-21T09:40:48.017Z,6648
2019-01-21T09:41:57.457Z,6624
2019-01-21T09:43:07.439Z,6160
2019-01-21T09:44:17.124Z,6040
2019-01-21T09:45:26.834Z,6452
2019-01-21T09:46:36.544Z,7456
2019-01-21T09:47:46.491Z,7692
2019-01-21T09:48:56.443Z,7872
2019-01-21T09:50:06.129Z,7856
2019-01-21T09:51:15.846Z,7524
2019-01-21T09:52:25.809Z,7312
2019-01-21T09:53:35.776Z,6980
2019-01-21T09:54:45.482Z,6224
2019-01-21T09:55:55.448Z,5860
2019-01-21T09:57:05.166Z,5820
2019-01-21T09:58:15.133Z,5932
2019-01-21T09:59:24.809Z,6272
2019-01-21T10:00:34.759Z,6836
2019-01-21T10:01:44.714Z,7324
2019-01-21T10:02:54.672Z,7788
2019-01-21T10:04:04.615Z,8200
2019-01-21T10:05:14.540Z,7800
2019-01-21T10:06:24.262Z,7988
2019-01-21T10:07:34.243Z,7708
2019-01-21T10:08:44.181Z,7664
2019-01-21T10:10:00.017Z,7764
2019-01-21T10:11:10.794Z,7740
2019-01-21T10:12:20.488Z,7152
2019-01-21T10:13:30.434Z,7340
2019-01-21T10:14:39.891Z,7204
2019-01-21T10:15:49.871Z,7456
2019-01-21T10:16:59.852Z,7700
2019-01-21T10:18:09.849Z,7780
2019-01-21T10:19:19.801Z,7540
2019-01-21T10:20:29.735Z,7488
2019-01-21T10:21:39.667Z,7620
2019-01-21T10:22:49.360Z,7600
2019-01-21T10:23:59.285Z,7340
2019-01-21T10:25:09.248Z,7692
2019-01-21T10:26:19.184Z,7588
2019-01-21T10:27:29.135Z,7408
2019-01-21T10:28:39.073Z,7640
2019-01-21T10:29:49.300Z,8292
2019-01-21T10:30:59.256Z,8380
2019-01-21T10:32:09.209Z,8364
2019-01-21T10:33:19.382Z,8604
2019-01-21T10:34:29.062Z,8532
2019-01-21T10:35:38.994Z,8584
2019-01-21T10:36:48.934Z,8580
2019-01-21T10:37:58.405Z,8360
2019-01-21T10:39:08.354Z,8396
2019-01-21T10:40:19.494Z,8140
2019-01-21T10:41:29.204Z,8536
2019-01-21T10:42:38.860Z,8980
2019-01-21T10:43:48.816Z,7968
2019-01-21T10:44:58.815Z,7552
2019-01-21T10:46:08.492Z,7564
2019-01-21T10:47:18.230Z,7664
2019-01-21T10:48:28.479Z,8124
2019-01-21T10:49:38.242Z,7820
2019-01-21T10:50:48.186Z,7916
2019-01-21T10:51:58.127Z,8516
2019-01-21T10:53:08.072Z,9144
2019-01-21T10:54:18.099Z,9520
2019-01-21T10:55:27.792Z,9732
2019-01-21T10:56:37.504Z,8968
2019-01-21T10:57:47.456Z,8752
2019-01-21T10:58:57.409Z,10116
2019-01-21T11:00:07.141Z,10544
2019-01-21T11:01:16.581Z,9552
2019-01-21T11:02:26.519Z,9924
2019-01-21T11:03:36.219Z,10140
2019-01-21T11:04:46.158Z,10316
2019-01-21T11:05:56.119Z,10476
2019-01-21T11:07:06.066Z,10064
2019-01-21T11:08:15.777Z,9964
2019-01-21T11:09:31.562Z,10476
2019-01-21T11:10:41.244Z,9540
2019-01-21T11:11:56.421Z,10476
2019-01-21T11:13:06.103Z,10212
2019-01-21T11:14:19.374Z,10352
2019-01-21T11:15:29.062Z,10712
2019-01-21T11:16:38.756Z,9552
2019-01-21T11:17:48.702Z,9280
2019-01-21T11:18:58.672Z,9792
2019-01-21T11:20:11.498Z,8596
2019-01-21T11:21:20.701Z,8992
2019-01-21T11:22:30.426Z,9072
2019-01-21T11:23:40.366Z,10004
2019-01-21T11:24:50.323Z,11376
2019-01-21T11:25:59.780Z,13132
2019-01-21T11:27:09.707Z,12180
2019-01-21T11:28:19.677Z,11048
2019-01-21T11:29:29.629Z,11092
2019-01-21T11:30:39.595Z,9620
2019-01-21T11:31:49.558Z,10704
2019-01-21T11:32:59.314Z,11108
2019-01-21T11:34:08.784Z,13700
2019-01-21T11:35:18.736Z,10884
2019-01-21T11:36:28.672Z,9980
2019-01-21T11:37:38.394Z,9676
2019-01-21T11:38:48.358Z,9672
2019-01-21T11:39:58.298Z,9052
2019-01-21T11:41:07.992Z,10716
2019-01-21T11:42:18.040Z,10304
2019-01-21T11:43:27.734Z,10388
2019-01-21T11:44:37.441Z,11076
2019-01-21T11:45:47.154Z,11920
2019-01-21T11:46:56.862Z,9908
2019-01-21T11:48:06.802Z,10804
2019-01-21T11:49:16.764Z,10076
2019-01-21T11:50:26.476Z,10256
2019-01-21T11:51:36.424Z,10376
2019-01-21T11:52:45.897Z,9936
2019-01-21T11:53:55.855Z,9676
2019-01-21T11:55:05.563Z,10400
2019-01-21T11:56:15.269Z,9336
2019-01-21T11:57:24.967Z,9984
2019-01-21T11:58:34.937Z,9472
2019-01-21T11:59:45.588Z,9256
2019-01-21T12:00:54.795Z,9792
2019-01-21T12:02:04.748Z,10720
2019-01-21T12:03:14.448Z,9412
2019-01-21T12:04:31.064Z,7984
2019-01-21T12:05:41.026Z,9144
2019-01-21T12:06:50.988Z,9976
2019-01-21T12:08:00.478Z,9268
2019-01-21T12:09:10.190Z,8476
2019-01-21T12:10:20.140Z,9072
2019-01-21T12:11:30.112Z,8780
2019-01-21T12:12:39.827Z,7872
2019-01-21T12:13:49.770Z,9508
2019-01-21T12:14:59.724Z,12772
2019-01-21T12:16:09.419Z,19104
2019-01-21T12:17:19.355Z,18080
2019-01-21T12:18:29.029Z,16420
2019-01-21T12:19:38.980Z,18624
2019-01-21T12:20:48.710Z,15108
2019-01-21T12:21:58.427Z,17472
2019-01-21T12:23:08.349Z,24480
2019-01-21T12:24:18.561Z,19008
2019-01-21T12:25:28.537Z,18240
2019-01-21T12:26:38.481Z,15372
2019-01-21T12:27:48.529Z,15760
2019-01-21T12:28:58.219Z,17120
2019-01-21T12:30:09.655Z,16596
2019-01-21T12:31:19.601Z,14784
2019-01-21T12:32:29.359Z,18496
2019-01-21T12:33:39.325Z,19968
2019-01-21T12:34:49.268Z,19552
2019-01-21T12:35:59.226Z,21856
2019-01-21T12:37:09.170Z,21376
2019-01-21T12:38:19.127Z,26432
2019-01-21T12:39:28.572Z,42784
2019-01-21T12:40:38.517Z,27360
2019-01-21T12:41:48.533Z,23936
2019-01-21T12:42:58.251Z,23072
2019-01-21T12:44:08.223Z,29440
2019-01-21T12:45:17.663Z,24416
2019-01-21T12:46:27.493Z,22112
2019-01-21T12:47:37.553Z,21376
2019-01-21T12:48:47.512Z,19328
2019-01-21T12:49:57.542Z,17440
2019-01-21T12:51:07.493Z,19488
2019-01-21T12:52:17.194Z,23264
2019-01-21T12:53:27.099Z,22592
2019-01-21T12:54:37.026Z,25632
2019-01-21T12:55:46.963Z,22176
2019-01-21T12:56:57.822Z,31136
2019-01-21T12:58:07.765Z,35616
2019-01-21T12:59:23.155Z,30720
2019-01-21T13:00:33.083Z,21824
2019-01-21T13:01:43.054Z,16496
2019-01-21T13:02:52.991Z,15504
2019-01-21T13:04:02.944Z,17984
2019-01-21T13:05:12.691Z,23520
2019-01-21T13:06:22.186Z,29408
2019-01-21T13:07:32.147Z,24416
2019-01-21T13:08:42.155Z,20352
2019-01-21T13:09:52.122Z,18912
2019-01-21T13:11:01.834Z,22080
2019-01-21T13:12:11.537Z,43072
2019-01-21T13:13:21.234Z,42656
2019-01-21T13:14:30.924Z,27840
2019-01-21T13:15:40.876Z,26848
2019-01-21T13:16:50.816Z,28480
2019-01-21T13:18:00.515Z,32352
2019-01-21T13:19:10.219Z,40896
2019-01-21T13:20:20.170Z,50688
2019-01-21T13:21:34.649Z,43648
2019-01-21T13:22:44.714Z,43296
2019-01-21T13:23:59.112Z,49152
2019-01-21T13:25:09.069Z,43648
2019-01-21T13:26:19.124Z,53184
2019-01-21T13:27:28.816Z,47840
2019-01-21T13:28:38.780Z,44384
2019-01-21T13:29:48.744Z,24832
2019-01-21T13:30:58.715Z,25760
2019-01-21T13:32:08.667Z,32896
2019-01-21T13:33:19.818Z,39840
2019-01-21T13:34:29.521Z,43392
2019-01-21T13:35:39.233Z,47328
2019-01-21T13:36:49.152Z,45216
2019-01-21T13:37:58.872Z,43296
2019-01-21T13:39:08.567Z,33856
2019-01-21T13:40:18.608Z,43488
2019-01-21T13:41:28.273Z,34400
2019-01-21T13:42:38.228Z,40192
2019-01-21T13:43:48.189Z,38208
2019-01-21T13:44:57.882Z,38752
2019-01-21T13:46:07.571Z,43936
2019-01-21T13:47:17.500Z,41120
2019-01-21T13:48:27.203Z,43200
2019-01-21T13:49:37.138Z,41984
2019-01-21T13:50:47.090Z,40192
2019-01-21T13:51:56.782Z,41312
2019-01-21T13:53:06.708Z,42848
2019-01-21T13:54:16.662Z,43072
2019-01-21T13:55:26.601Z,43264
2019-01-21T13:56:36.540Z,38944
2019-01-21T13:57:46.486Z,38336
2019-01-21T13:58:56.410Z,36224
2019-01-21T14:00:06.110Z,34528
2019-01-21T14:01:16.272Z,35360
2019-01-21T14:02:26.268Z,37024
2019-01-21T14:03:37.479Z,35552
2019-01-21T14:04:47.497Z,35328
2019-01-21T14:05:57.421Z,32896
2019-01-21T14:07:08.390Z,32512
2019-01-21T14:08:18.311Z,31968
2019-01-21T14:09:28.010Z,29184
2019-01-21T14:10:37.951Z,31104
2019-01-21T14:11:47.919Z,35872
2019-01-21T14:12:57.899Z,37312
2019-01-21T14:14:07.833Z,35424
2019-01-21T14:15:17.284Z,33632
2019-01-21T14:16:26.766Z,34400
2019-01-21T14:17:36.696Z,29408
2019-01-21T14:18:46.658Z,27904
2019-01-21T14:19:56.602Z,28448
2019-01-21T14:21:06.040Z,24384
2019-01-21T14:22:16.007Z,22336
2019-01-21T14:23:29.940Z,25888
2019-01-21T14:24:39.653Z,24064
2019-01-21T14:25:49.655Z,21472
2019-01-21T14:26:58.858Z,22176
2019-01-21T14:28:08.799Z,23264
2019-01-21T14:29:18.750Z,19008
2019-01-21T14:30:28.719Z,17856
2019-01-21T14:31:39.706Z,18592
2019-01-21T14:32:49.693Z,18368
2019-01-21T14:33:59.152Z,18144
2019-01-21T14:35:09.084Z,16672
2019-01-21T14:36:18.784Z,11692
2019-01-21T14:37:28.679Z,14368
2019-01-21T14:38:38.703Z,17344
2019-01-21T14:39:48.672Z,16736
2019-01-21T14:40:58.389Z,15872
2019-01-21T14:42:08.117Z,16480
2019-01-21T14:43:18.291Z,14944
2019-01-21T14:44:28.260Z,12736
2019-01-21T14:45:38.212Z,12448
2019-01-21T14:46:47.928Z,10816
2019-01-21T14:47:57.841Z,10368
2019-01-21T14:49:11.716Z,11008
2019-01-21T14:50:21.480Z,10848
2019-01-21T14:51:31.469Z,10000
2019-01-21T14:52:41.464Z,9652
2019-01-21T14:53:51.474Z,8688
2019-01-21T14:55:01.183Z,7900
2019-01-21T14:56:10.960Z,6908
2019-01-21T14:57:23.955Z,6228
2019-01-21T14:58:33.898Z,5872
2019-01-21T14:59:43.770Z,5572
2019-01-21T15:00:53.569Z,5280
2019-01-21T15:02:03.651Z,5032
2019-01-21T15:03:13.713Z,4784
2019-01-21T15:04:23.514Z,4500
2019-01-21T15:05:33.364Z,4176
2019-01-21T15:06:43.491Z,3884
2019-01-21T15:07:53.660Z,3548
2019-01-21T15:09:04.000Z,3240
2019-01-21T15:10:13.915Z,2956
2019-01-21T15:11:23.956Z,2688
2019-01-21T15:12:34.136Z,2440
2019-01-21T15:13:44.269Z,2220
2019-01-21T15:14:54.540Z,2016
2019-01-21T15:16:04.680Z,1832
2019-01-21T15:17:14.788Z,1676
2019-01-21T15:18:24.989Z,1528
2019-01-21T15:19:35.102Z,1376
2019-01-21T15:20:45.243Z,1248
2019-01-21T15:21:55.062Z,1132
2019-01-21T15:23:05.374Z,1024
2019-01-21T15:24:15.567Z,924
2019-01-21T15:25:25.752Z,836
2019-01-21T15:26:35.703Z,760
2019-01-21T15:27:46.212Z,696
2019-01-21T15:28:56.197Z,636
2019-01-21T15:30:06.636Z,584
2019-01-21T15:31:16.934Z,536
2019-01-21T15:32:27.154Z,488
2019-01-21T15:33:36.957Z,444
2019-01-21T15:34:47.112Z,400
2019-01-21T15:35:57.425Z,360
2019-01-21T15:37:07.446Z,320
2019-01-21T15:38:18.303Z,288
2019-01-21T15:39:28.696Z,252
2019-01-21T15:40:39.417Z,224
2019-01-21T15:41:49.604Z,196
2019-01-21T15:42:59.568Z,172
2019-01-21T15:44:10.096Z,148
2019-01-21T15:45:20.488Z,128
2019-01-21T15:46:30.903Z,112
2019-01-21T15:47:41.613Z,96
2019-01-21T15:48:51.708Z,84
2019-01-21T15:50:01.723Z,72
2019-01-21T15:51:12.609Z,60
2019-01-21T15:52:24.435Z,52
2019-01-21T15:53:34.384Z,44
2019-01-21T15:54:44.365Z,40
2019-01-21T15:55:54.131Z,32
2019-01-21T15:57:04.142Z,24
2019-01-21T15:58:21.461Z,20
2019-01-21T15:59:31.692Z,20
2019-01-21T16:00:41.710Z,16
2019-01-21T16:01:51.786Z,8
2019-01-21T16:03:01.561Z,12
2019-01-21T16:04:11.605Z,8
2019-01-21T16:05:21.394Z,4
2019-01-21T16:06:31.186Z,4
2019-01-21T16:07:40.707Z,4
2019-01-21T16:08:50.688Z,4
2019-01-21T16:10:00.920Z,4
2019-01-21T16:11:10.744Z,0