createdAt,value
2017-11-24T00:02:35.853Z,35.10
2017-11-24T00:17:34.246Z,19.60
2017-11-24T00:32:34.877Z,23.07
2017-11-24T00:47:34.816Z,23.27
2017-11-24T01:02:34.744Z,23.93
2017-11-24T01:17:34.372Z,23.87
2017-11-24T01:32:35.121Z,18.50
2017-11-24T01:47:37.553Z,22.87
2017-11-24T02:02:34.952Z,21.87
2017-11-24T02:17:37.362Z,24.97
2017-11-24T02:32:34.344Z,25.40
2017-11-24T02:47:37.233Z,25.90
2017-11-24T03:02:34.215Z,27.30
2017-11-24T03:17:36.623Z,23.83
2017-11-24T03:32:36.556Z,26.87
2017-11-24T03:47:34.465Z,23.40
2017-11-24T04:02:34.353Z,24.07
2017-11-24T04:17:34.816Z,26.87
2017-11-24T04:32:34.783Z,25.10
2017-11-24T04:47:36.185Z,24.43
2017-11-24T05:02:34.625Z,21.87
2017-11-24T05:17:37.999Z,25.83
2017-11-24T05:32:34.909Z,34.50
2017-11-24T05:47:34.866Z,35.37
2017-11-24T06:02:34.893Z,31.80
2017-11-24T06:17:34.766Z,35.20
2017-11-24T06:32:38.113Z,38.03
2017-11-24T06:47:35.066Z,41.13
2017-11-24T07:02:35.959Z,49.73
2017-11-24T07:17:36.681Z,44.67
2017-11-24T07:32:35.094Z,44.27
2017-11-24T07:47:34.538Z,51.47
2017-11-24T08:02:34.462Z,51.60
2017-11-24T08:17:34.789Z,55.00
2017-11-24T08:32:34.781Z,63.50
2017-11-24T08:47:40.039Z,64.10
2017-11-24T09:02:36.581Z,61.47
2017-11-24T09:17:36.995Z,65.40
2017-11-24T09:32:36.909Z,60.57
2017-11-24T09:47:36.862Z,67.00
2017-11-24T10:02:36.784Z,81.10
2017-11-24T10:17:35.210Z,71.73
2017-11-24T10:32:35.095Z,61.30
2017-11-24T10:47:35.032Z,65.60
2017-11-24T11:02:35.517Z,62.43
2017-11-24T11:17:34.420Z,62.30
2017-11-24T11:32:34.347Z,58.90
2017-11-24T11:47:35.769Z,51.00
2017-11-24T12:02:35.188Z,55.27
2017-11-24T12:17:34.626Z,49.03
2017-11-24T12:32:34.030Z,45.27
2017-11-24T12:47:36.487Z,43.03
2017-11-24T13:02:35.025Z,36.43
2017-11-24T13:17:34.242Z,36.67
2017-11-24T13:32:34.752Z,37.57
2017-11-24T13:47:38.633Z,34.50
2017-11-24T14:02:34.594Z,28.33
2017-11-24T14:17:40.013Z,24.00
2017-11-24T14:32:36.921Z,27.23
2017-11-24T14:47:34.888Z,26.37
2017-11-24T15:02:36.209Z,30.10
2017-11-24T15:17:35.191Z,27.27
2017-11-24T15:32:35.593Z,23.57
2017-11-24T15:47:37.981Z,21.70
2017-11-24T16:02:35.005Z,22.03
2017-11-24T16:17:34.347Z,27.27
2017-11-24T16:32:35.273Z,27.40
2017-11-24T16:47:36.250Z,30.97
2017-11-24T17:02:35.150Z,34.73
2017-11-24T17:17:34.536Z,35.67
2017-11-24T17:32:34.441Z,37.83
2017-11-24T17:47:34.372Z,38.80
2017-11-24T18:02:34.337Z,41.47
2017-11-24T18:17:36.760Z,27.33
2017-11-24T18:32:34.425Z,19.20
2017-11-24T18:47:34.422Z,33.50
2017-11-24T19:02:34.359Z,39.33
2017-11-24T19:17:34.910Z,35.90
2017-11-24T19:32:34.943Z,30.53
2017-11-24T19:47:36.903Z,39.57
2017-11-24T20:02:34.871Z,36.53
2017-11-24T20:17:35.153Z,34.20
2017-11-24T20:32:35.462Z,25.90
2017-11-24T20:47:35.945Z,28.33
2017-11-24T21:02:36.121Z,22.77
2017-11-24T21:17:33.533Z,21.57
2017-11-24T21:32:35.485Z,23.27
2017-11-24T21:47:33.624Z,34.97
2017-11-24T22:02:34.514Z,43.53
2017-11-24T22:17:33.689Z,42.13
2017-11-24T22:32:33.520Z,43.77
2017-11-24T22:47:34.678Z,42.50
2017-11-24T23:02:33.924Z,41.53
2017-11-24T23:17:34.104Z,36.30
2017-11-24T23:32:33.317Z,29.00
2017-11-24T23:47:34.422Z,26.67
