createdAt,value
2023-01-13T00:01:55.535Z,6.40
2023-01-13T00:06:58.057Z,6.40
2023-01-13T00:12:00.939Z,6.40
2023-01-13T00:17:06.977Z,6.40
2023-01-13T00:22:09.565Z,6.30
2023-01-13T00:27:12.197Z,6.20
2023-01-13T00:32:14.890Z,6.20
2023-01-13T00:37:17.407Z,6.10
2023-01-13T00:42:38.967Z,6.20
2023-01-13T00:47:41.626Z,6.30
2023-01-13T00:52:44.357Z,6.40
2023-01-13T00:57:46.892Z,6.30
2023-01-13T01:02:49.677Z,6.40
2023-01-13T01:07:52.444Z,6.40
2023-01-13T01:12:55.002Z,6.30
2023-01-13T01:17:57.655Z,6.20
2023-01-13T01:23:00.938Z,6.30
2023-01-13T01:28:03.588Z,6.30
2023-01-13T01:33:06.173Z,6.40
2023-01-13T01:38:09.130Z,6.50
2023-01-13T01:43:35.358Z,6.50
2023-01-13T01:48:42.030Z,6.60
2023-01-13T01:53:44.864Z,6.60
2023-01-13T01:58:51.249Z,6.60
2023-01-13T02:04:09.663Z,6.60
2023-01-13T02:09:13.359Z,6.60
2023-01-13T02:14:16.553Z,6.50
2023-01-13T02:19:31.606Z,6.60
2023-01-13T02:24:55.904Z,6.70
2023-01-13T02:30:21.217Z,6.70
2023-01-13T02:35:30.433Z,6.70
2023-01-13T02:40:59.369Z,6.70
2023-01-13T02:46:09.660Z,6.80
2023-01-13T02:51:19.068Z,6.80
2023-01-13T02:56:24.568Z,6.90
2023-01-13T03:01:27.540Z,6.80
2023-01-13T03:07:06.340Z,6.80
2023-01-13T03:12:38.068Z,6.80
2023-01-13T03:17:55.801Z,6.80
2023-01-13T03:23:21.621Z,6.80
2023-01-13T03:28:33.514Z,6.80
2023-01-13T03:33:50.880Z,6.80
2023-01-13T03:38:58.477Z,6.70
2023-01-13T03:44:25.059Z,6.60
2023-01-13T03:49:36.515Z,6.60
2023-01-13T03:54:49.729Z,6.50
2023-01-13T03:59:57.708Z,6.60
2023-01-13T04:05:02.972Z,6.60
2023-01-13T04:10:09.228Z,9.40
2023-01-13T04:15:12.738Z,6.60
2023-01-13T04:20:15.685Z,6.60
2023-01-13T04:25:18.217Z,6.60
2023-01-13T04:30:20.893Z,6.60
2023-01-13T04:35:23.780Z,6.60
2023-01-13T04:40:26.267Z,6.60
2023-01-13T04:45:29.004Z,6.70
2023-01-13T04:50:32.038Z,6.70
2023-01-13T04:55:35.352Z,6.80
2023-01-13T05:00:38.701Z,6.80
2023-01-13T05:05:41.456Z,6.80
2023-01-13T05:10:44.224Z,6.80
2023-01-13T05:16:22.288Z,6.70
2023-01-13T05:21:43.329Z,6.50
2023-01-13T05:26:45.895Z,6.50
2023-01-13T05:31:48.441Z,6.40
2023-01-13T05:36:50.911Z,6.50
2023-01-13T05:42:11.935Z,6.60
2023-01-13T05:47:14.415Z,6.50
2023-01-13T05:52:17.061Z,6.60
2023-01-13T05:57:19.724Z,6.50
2023-01-13T06:02:22.508Z,6.50
2023-01-13T06:07:25.223Z,6.40
2023-01-13T06:12:27.775Z,6.40
2023-01-13T06:17:30.484Z,6.30
2023-01-13T06:22:35.629Z,6.40
2023-01-13T06:27:38.943Z,6.40
2023-01-13T06:32:47.722Z,6.50
2023-01-13T06:37:53.033Z,6.60
2023-01-13T06:43:16.589Z,6.60
2023-01-13T06:48:25.989Z,6.60
2023-01-13T06:53:28.453Z,6.60
2023-01-13T06:58:31.169Z,6.60
2023-01-13T07:03:33.725Z,6.60
2023-01-13T07:08:36.403Z,6.50
2023-01-13T07:13:57.256Z,6.60
2023-01-13T07:18:59.821Z,6.60
2023-01-13T07:24:04.175Z,6.50
2023-01-13T07:29:07.000Z,6.60
2023-01-13T07:34:09.676Z,6.50
2023-01-13T07:39:12.497Z,6.50
2023-01-13T07:44:15.090Z,6.60
2023-01-13T07:49:17.655Z,6.60
2023-01-13T07:54:25.549Z,6.80
2023-01-13T07:59:34.163Z,6.90
2023-01-13T08:04:36.948Z,7.00
2023-01-13T08:09:39.879Z,7.10
2023-01-13T08:14:43.044Z,7.10
2023-01-13T08:19:45.655Z,7.20
2023-01-13T08:24:48.153Z,7.30
2023-01-13T08:29:50.710Z,7.30
2023-01-13T08:34:53.699Z,7.50
2023-01-13T08:39:56.218Z,7.60
2023-01-13T08:44:59.154Z,7.70
2023-01-13T08:50:02.445Z,7.70
2023-01-13T08:55:05.321Z,7.70
2023-01-13T09:00:09.285Z,7.60
2023-01-13T09:05:12.012Z,7.60
2023-01-13T09:10:14.472Z,7.60
2023-01-13T09:15:18.618Z,7.60
2023-01-13T09:20:21.369Z,4.60
2023-01-13T09:25:24.002Z,7.70
2023-01-13T09:30:26.913Z,7.80
2023-01-13T09:35:29.424Z,7.80
2023-01-13T09:40:33.020Z,7.80
2023-01-13T09:45:50.447Z,7.90
2023-01-13T09:51:09.708Z,8.00
2023-01-13T09:56:12.607Z,8.00
2023-01-13T10:01:35.759Z,8.10
2023-01-13T10:06:42.534Z,8.10
2023-01-13T10:12:06.055Z,8.20
2023-01-13T10:17:43.003Z,8.20
2023-01-13T10:23:01.915Z,8.20
2023-01-13T10:28:13.119Z,8.10
2023-01-13T10:33:27.849Z,8.10
2023-01-13T10:38:47.087Z,8.10
2023-01-13T10:43:52.393Z,8.40
2023-01-13T10:48:57.861Z,8.60
2023-01-13T10:54:22.489Z,8.70
2023-01-13T10:59:27.062Z,9.00
2023-01-13T11:04:40.191Z,9.20
2023-01-13T11:09:42.696Z,9.20
2023-01-13T11:14:47.200Z,9.10
2023-01-13T11:20:07.183Z,8.90
2023-01-13T11:25:24.176Z,8.80
2023-01-13T11:30:31.878Z,8.80
2023-01-13T11:35:41.166Z,8.80
2023-01-13T11:40:49.910Z,8.70
2023-01-13T11:45:58.351Z,8.60
2023-01-13T11:51:13.721Z,8.60
2023-01-13T11:56:53.598Z,8.70
2023-01-13T12:02:23.110Z,8.80
2023-01-13T12:07:45.432Z,8.90
2023-01-13T12:13:02.037Z,8.80
2023-01-13T12:18:13.724Z,8.90
2023-01-13T12:23:30.758Z,9.00
2023-01-13T12:28:45.387Z,8.90
2023-01-13T12:34:00.198Z,8.70
2023-01-13T12:39:17.602Z,8.60
2023-01-13T12:44:20.545Z,8.50
2023-01-13T12:49:33.944Z,8.50
2023-01-13T12:54:39.611Z,8.60
2023-01-13T12:59:48.550Z,8.60
2023-01-13T13:04:54.638Z,8.60
2023-01-13T13:10:11.132Z,8.70
2023-01-13T13:15:22.774Z,8.60
2023-01-13T13:20:56.207Z,8.70
2023-01-13T13:26:13.096Z,8.70
2023-01-13T13:31:38.776Z,8.70
2023-01-13T13:36:53.239Z,8.70
2023-01-13T13:42:30.299Z,8.80
2023-01-13T13:47:38.067Z,8.80
2023-01-13T13:52:45.882Z,8.80
2023-01-13T13:57:51.071Z,8.80
2023-01-13T14:03:07.920Z,8.80
2023-01-13T14:08:16.710Z,8.80
2023-01-13T14:13:25.783Z,8.70
2023-01-13T14:18:30.483Z,8.60
2023-01-13T14:23:34.131Z,8.60
2023-01-13T14:28:41.081Z,8.70
2023-01-13T14:33:46.886Z,8.70
2023-01-13T14:39:04.925Z,8.70
2023-01-13T14:44:35.727Z,8.70
2023-01-13T14:49:44.830Z,8.70
2023-01-13T14:54:51.845Z,8.60
2023-01-13T14:59:59.828Z,8.40
2023-01-13T15:05:17.786Z,8.30
2023-01-13T15:10:31.920Z,8.40
2023-01-13T15:15:37.136Z,8.50
2023-01-13T15:20:40.893Z,8.50
2023-01-13T15:25:44.272Z,8.40
2023-01-13T15:30:47.995Z,8.40
2023-01-13T15:35:52.558Z,8.40
2023-01-13T15:40:55.064Z,8.30
2023-01-13T15:46:16.388Z,8.10
2023-01-13T15:51:19.836Z,8.00
2023-01-13T15:56:25.364Z,8.20
2023-01-13T16:01:27.995Z,8.30
2023-01-13T16:06:32.997Z,8.30
2023-01-13T16:11:35.508Z,8.20
2023-01-13T16:16:38.466Z,8.20
2023-01-13T16:21:41.688Z,8.20
2023-01-13T16:26:44.580Z,8.10
2023-01-13T16:31:47.243Z,8.00
2023-01-13T16:36:50.288Z,8.00
2023-01-13T16:41:54.059Z,8.20
2023-01-13T16:46:56.685Z,8.20
2023-01-13T16:51:59.144Z,8.20
2023-01-13T16:57:01.655Z,8.20
2023-01-13T17:02:05.775Z,8.10
2023-01-13T17:07:10.128Z,8.00
2023-01-13T17:12:12.759Z,7.90
2023-01-13T17:17:23.836Z,7.90
2023-01-13T17:22:26.403Z,8.00
2023-01-13T17:27:29.006Z,8.00
2023-01-13T17:32:31.633Z,8.00
2023-01-13T17:37:35.005Z,7.90
2023-01-13T17:42:37.755Z,7.90
2023-01-13T17:47:40.159Z,7.80
2023-01-13T17:52:42.692Z,7.70
2023-01-13T17:57:46.348Z,7.70
2023-01-13T18:02:49.975Z,7.80
2023-01-13T18:07:52.799Z,7.90
2023-01-13T18:12:56.290Z,7.80
2023-01-13T18:17:58.978Z,7.80
2023-01-13T18:23:20.481Z,7.90
2023-01-13T18:28:22.990Z,7.80
2023-01-13T18:33:25.556Z,7.60
2023-01-13T18:38:28.295Z,7.60
2023-01-13T18:43:33.299Z,7.70
2023-01-13T18:48:35.882Z,7.80
2023-01-13T18:53:38.409Z,7.70
2023-01-13T18:58:51.645Z,7.50
2023-01-13T19:03:59.499Z,7.50
2023-01-13T19:09:08.658Z,7.30
2023-01-13T19:14:11.255Z,7.20
2023-01-13T19:19:13.785Z,7.10
2023-01-13T19:24:16.368Z,7.10
2023-01-13T19:29:19.129Z,7.20
2023-01-13T19:34:24.188Z,7.20
2023-01-13T19:39:26.772Z,7.20
2023-01-13T19:44:47.852Z,7.10
2023-01-13T19:49:50.517Z,6.90
2023-01-13T19:54:53.244Z,6.90
2023-01-13T19:59:55.841Z,6.90
2023-01-13T20:05:04.254Z,6.80
2023-01-13T20:10:07.424Z,6.70
2023-01-13T20:15:10.695Z,6.80
2023-01-13T20:20:15.131Z,6.70
2023-01-13T20:25:18.901Z,6.60
2023-01-13T20:30:22.322Z,6.50
2023-01-13T20:35:29.564Z,6.30
2023-01-13T20:40:32.439Z,6.30
2023-01-13T20:45:35.336Z,6.30
2023-01-13T20:50:38.134Z,6.30
2023-01-13T20:55:40.830Z,6.30
2023-01-13T21:00:43.548Z,6.20
2023-01-13T21:05:46.231Z,6.10
2023-01-13T21:10:48.942Z,6.00
2023-01-13T21:15:51.534Z,6.00
2023-01-13T21:21:11.532Z,5.90
2023-01-13T21:26:15.788Z,5.80
2023-01-13T21:31:19.047Z,5.80
2023-01-13T21:36:22.717Z,5.70
2023-01-13T21:41:44.551Z,5.60
2023-01-13T21:47:05.518Z,5.50
2023-01-13T21:52:08.087Z,5.70
2023-01-13T21:57:11.627Z,5.60
2023-01-13T22:02:28.694Z,5.60
2023-01-13T22:07:35.043Z,5.60
2023-01-13T22:12:39.437Z,5.50
2023-01-13T22:17:43.154Z,5.30
2023-01-13T22:22:46.351Z,5.30
2023-01-13T22:27:52.487Z,5.10
2023-01-13T22:32:55.055Z,5.30
2023-01-13T22:37:58.607Z,5.30
2023-01-13T22:43:01.099Z,5.10
2023-01-13T22:48:03.604Z,5.10
2023-01-13T22:53:06.166Z,4.90
2023-01-13T22:58:08.653Z,4.70
2023-01-13T23:03:11.157Z,4.80
2023-01-13T23:08:15.109Z,4.70
2023-01-13T23:13:17.600Z,4.80
2023-01-13T23:18:20.226Z,4.80
2023-01-13T23:23:24.604Z,4.80
2023-01-13T23:28:29.861Z,4.70
2023-01-13T23:33:32.531Z,4.50
2023-01-13T23:38:35.304Z,4.00
2023-01-13T23:43:38.019Z,3.60
2023-01-13T23:48:40.682Z,3.60
2023-01-13T23:53:46.371Z,3.80
2023-01-13T23:58:50.339Z,3.90
