createdAt,value
2023-01-30T00:02:51.388Z,100287.23
2023-01-30T00:08:01.369Z,100285.58
2023-01-30T00:13:09.028Z,100270.74
2023-01-30T00:18:23.380Z,100261.55
2023-01-30T00:23:35.237Z,100254.13
2023-01-30T00:28:46.123Z,100242.73
2023-01-30T00:33:56.817Z,100240.64
2023-01-30T00:39:06.936Z,100234.50
2023-01-30T00:44:35.167Z,100221.48
2023-01-30T00:49:49.418Z,100195.73
2023-01-30T00:55:03.724Z,100185.17
2023-01-30T01:00:14.274Z,100170.55
2023-01-30T01:05:22.178Z,100175.35
2023-01-30T01:10:32.659Z,100160.30
2023-01-30T01:15:48.355Z,100157.89
2023-01-30T01:21:00.174Z,100151.60
2023-01-30T01:26:21.832Z,100144.17
2023-01-30T01:31:32.365Z,100138.14
2023-01-30T01:36:55.477Z,100128.40
2023-01-30T01:42:05.449Z,100122.58
2023-01-30T01:47:12.884Z,100108.33
2023-01-30T01:52:25.280Z,100094.60
2023-01-30T01:57:58.703Z,100092.15
2023-01-30T02:03:16.983Z,100080.24
2023-01-30T02:08:33.147Z,100068.36
2023-01-30T02:13:41.423Z,100059.30
2023-01-30T02:18:51.174Z,100047.39
2023-01-30T02:24:39.771Z,100028.54
2023-01-30T02:30:26.636Z,100012.70
2023-01-30T02:35:46.129Z,99993.17
2023-01-30T02:41:11.780Z,99981.56
2023-01-30T02:46:27.468Z,99974.83
2023-01-30T02:51:50.989Z,99962.20
2023-01-30T02:57:03.764Z,99942.67
2023-01-30T03:02:34.177Z,99920.60
2023-01-30T03:08:08.998Z,99915.89
2023-01-30T03:13:31.435Z,99912.89
2023-01-30T03:18:42.021Z,99896.71
2023-01-30T03:24:02.828Z,99893.54
2023-01-30T03:29:13.749Z,99884.77
2023-01-30T03:34:22.361Z,99858.65
2023-01-30T03:39:32.847Z,99843.62
2023-01-30T03:44:41.452Z,99848.70
2023-01-30T03:49:53.961Z,99837.95
2023-01-30T03:55:04.011Z,99830.71
2023-01-30T04:00:21.146Z,99834.94
2023-01-30T04:05:32.397Z,99840.17
2023-01-30T04:10:48.805Z,99833.95
2023-01-30T04:15:55.897Z,99810.67
2023-01-30T04:21:42.688Z,99773.75
2023-01-30T04:26:51.253Z,99734.95
2023-01-30T04:32:01.906Z,99729.23
2023-01-30T04:37:26.764Z,99723.66
2023-01-30T04:42:39.212Z,99710.02
2023-01-30T04:48:10.997Z,99702.12
2023-01-30T04:53:22.966Z,99681.56
2023-01-30T04:58:40.646Z,99665.86
2023-01-30T05:03:56.750Z,99656.59
2023-01-30T05:09:06.827Z,99653.23
2023-01-30T05:14:19.070Z,99651.20
2023-01-30T05:19:27.492Z,99643.59
2023-01-30T05:24:44.209Z,99640.06
2023-01-30T05:29:52.460Z,99617.45
2023-01-30T05:35:04.479Z,99614.07
2023-01-30T05:40:23.360Z,99615.41
2023-01-30T05:45:30.641Z,99602.09
2023-01-30T05:50:44.294Z,99591.65
2023-01-30T05:55:58.281Z,99587.13
2023-01-30T06:01:11.835Z,99579.55
2023-01-30T06:06:21.986Z,99572.15
2023-01-30T06:11:32.892Z,99557.14
2023-01-30T06:16:45.131Z,99561.55
2023-01-30T06:21:57.868Z,99564.77
2023-01-30T06:27:09.856Z,99566.30
2023-01-30T06:32:19.410Z,99566.98
2023-01-30T06:37:37.860Z,99540.83
2023-01-30T06:42:54.833Z,99528.16
2023-01-30T06:48:10.244Z,99518.38
2023-01-30T06:53:21.150Z,99520.23
2023-01-30T06:58:38.603Z,99517.70
2023-01-30T07:03:50.055Z,99516.85
2023-01-30T07:09:06.210Z,99506.73
2023-01-30T07:19:39.075Z,99497.09
2023-01-30T07:24:56.319Z,99496.56
2023-01-30T07:30:15.937Z,99497.40
2023-01-30T07:35:27.113Z,99496.04
2023-01-30T07:40:37.559Z,99485.38
2023-01-30T07:45:48.931Z,99480.30
2023-01-30T07:50:58.995Z,99479.96
2023-01-30T07:56:19.588Z,99470.67
2023-01-30T08:01:36.128Z,99465.29
2023-01-30T08:06:44.770Z,99463.61
2023-01-30T08:12:08.392Z,99464.80
2023-01-30T08:17:18.901Z,99457.87
2023-01-30T08:22:29.089Z,99455.02
2023-01-30T08:27:43.115Z,99455.05
2023-01-30T08:32:52.617Z,99431.23
2023-01-30T08:38:18.234Z,99417.05
2023-01-30T08:43:30.726Z,99407.27
2023-01-30T08:48:49.973Z,99409.11
2023-01-30T08:54:03.993Z,99399.99
2023-01-30T08:59:14.843Z,99390.71
2023-01-30T09:04:27.291Z,99392.06
2023-01-30T09:09:39.923Z,99386.64
2023-01-30T09:14:53.515Z,99392.05
2023-01-30T09:20:09.512Z,99389.52
2023-01-30T09:25:25.631Z,99378.88
2023-01-30T09:30:36.011Z,99373.45
2023-01-30T09:35:52.157Z,99370.05
2023-01-30T09:41:16.391Z,99360.25
2023-01-30T09:46:48.508Z,99357.52
2023-01-30T09:52:09.900Z,99343.15
2023-01-30T09:57:23.170Z,99334.02
2023-01-30T10:02:59.287Z,99326.42
2023-01-30T10:08:45.722Z,99331.00
2023-01-30T10:14:24.001Z,99332.02
2023-01-30T10:19:53.535Z,99326.80
2023-01-30T10:25:14.528Z,99313.80
2023-01-30T10:30:28.731Z,99307.05
2023-01-30T10:35:41.035Z,99306.36
2023-01-30T10:41:12.341Z,99301.95
2023-01-30T10:46:48.627Z,99294.85
2023-01-30T10:52:05.025Z,99293.00
2023-01-30T10:57:37.251Z,99286.39
2023-01-30T11:03:02.205Z,99274.72
2023-01-30T11:08:31.251Z,99266.58
2023-01-30T11:13:45.240Z,99257.09
2023-01-30T11:24:41.200Z,99241.69
2023-01-30T11:30:03.872Z,99231.66
2023-01-30T11:35:40.550Z,99222.61
2023-01-30T11:41:19.463Z,99221.66
2023-01-30T11:46:36.933Z,99213.66
2023-01-30T11:51:50.568Z,99207.61
2023-01-30T11:57:05.653Z,99196.04
2023-01-30T12:02:25.194Z,99180.85
2023-01-30T12:07:47.002Z,99178.41
2023-01-30T12:13:02.196Z,99170.83
2023-01-30T12:18:20.908Z,99167.48
2023-01-30T12:23:47.821Z,99170.31
2023-01-30T12:29:16.117Z,99168.87
2023-01-30T12:34:27.535Z,99161.97
2023-01-30T12:39:42.653Z,99158.21
2023-01-30T12:45:17.369Z,99148.81
2023-01-30T12:50:43.439Z,99153.09
2023-01-30T12:56:23.993Z,99156.36
2023-01-30T13:02:04.754Z,99159.66
2023-01-30T13:07:33.893Z,99155.23
2023-01-30T13:12:48.628Z,99156.55
2023-01-30T13:18:15.897Z,99155.05
2023-01-30T13:23:49.291Z,99153.48
2023-01-30T13:29:06.125Z,99152.10
2023-01-30T13:34:26.898Z,99144.96
2023-01-30T13:39:42.872Z,99144.39
2023-01-30T13:45:06.019Z,99140.47
2023-01-30T13:50:38.483Z,99151.02
2023-01-30T13:55:57.052Z,99160.91
2023-01-30T14:01:23.711Z,99155.07
2023-01-30T14:06:47.921Z,99149.46
2023-01-30T14:12:04.073Z,99149.23
2023-01-30T14:17:16.628Z,99153.27
2023-01-30T14:22:38.293Z,99166.63
2023-01-30T14:27:46.079Z,99167.17
2023-01-30T14:32:58.935Z,99172.83
2023-01-30T14:38:16.857Z,99180.52
2023-01-30T14:43:53.035Z,99185.55
2023-01-30T14:49:05.591Z,99171.27
2023-01-30T14:54:23.540Z,99163.70
2023-01-30T14:59:37.953Z,99167.17
2023-01-30T15:04:47.984Z,99172.70
2023-01-30T15:09:58.790Z,99161.36
2023-01-30T15:15:15.208Z,99163.75
2023-01-30T15:20:32.465Z,99167.58
2023-01-30T15:25:55.514Z,99166.19
2023-01-30T15:31:10.330Z,99179.48
2023-01-30T15:36:39.030Z,99180.91
2023-01-30T15:41:46.579Z,99185.17
2023-01-30T15:47:02.190Z,99177.55
2023-01-30T15:52:15.478Z,99185.38
2023-01-30T15:57:26.793Z,99181.45
2023-01-30T16:02:36.560Z,99181.98
2023-01-30T16:07:45.386Z,99192.05
2023-01-30T16:12:57.959Z,99198.85
2023-01-30T16:18:16.697Z,99198.94
2023-01-30T16:23:27.072Z,99203.25
2023-01-30T16:28:35.131Z,99204.13
2023-01-30T16:33:42.166Z,99212.02
2023-01-30T16:38:50.830Z,99207.25
2023-01-30T16:44:11.884Z,99210.58
2023-01-30T16:49:23.792Z,99210.45
2023-01-30T16:54:36.723Z,99214.14
2023-01-30T16:59:53.451Z,99204.77
2023-01-30T17:05:22.893Z,99206.79
2023-01-30T17:11:06.871Z,99203.48
2023-01-30T17:16:43.254Z,99197.35
2023-01-30T17:21:54.980Z,99200.86
2023-01-30T17:27:04.996Z,99203.05
2023-01-30T17:32:16.385Z,99201.89
2023-01-30T17:37:24.057Z,99200.88
2023-01-30T17:42:31.238Z,99203.76
2023-01-30T17:47:38.228Z,99213.05
2023-01-30T17:52:45.375Z,99219.77
2023-01-30T17:57:53.107Z,99234.05
2023-01-30T18:03:00.142Z,99237.19
2023-01-30T18:08:07.656Z,99249.27
2023-01-30T18:13:15.011Z,99250.88
2023-01-30T18:18:23.503Z,99260.19
2023-01-30T18:23:30.770Z,99273.64
2023-01-30T18:28:41.036Z,99280.46
2023-01-30T18:33:48.429Z,99282.90
2023-01-30T18:38:55.924Z,99299.84
2023-01-30T18:44:05.362Z,99308.33
2023-01-30T18:49:12.569Z,99311.41
2023-01-30T18:54:19.728Z,99329.46
2023-01-30T18:59:27.538Z,99335.83
2023-01-30T19:04:34.592Z,99336.45
2023-01-30T19:10:00.205Z,99341.45
2023-01-30T19:15:11.941Z,99346.61
2023-01-30T19:20:25.894Z,99349.38
2023-01-30T19:25:35.472Z,99350.25
2023-01-30T19:30:45.840Z,99359.92
2023-01-30T19:35:56.985Z,99361.39
2023-01-30T19:41:11.690Z,99363.23
2023-01-30T19:46:22.243Z,99363.56
2023-01-30T19:51:32.525Z,99365.89
2023-01-30T19:56:48.487Z,99376.56
2023-01-30T20:01:56.296Z,99372.76
2023-01-30T20:07:08.677Z,99374.73
2023-01-30T20:12:16.781Z,99374.02
2023-01-30T20:17:27.244Z,99377.02
2023-01-30T20:22:37.815Z,99382.08
2023-01-30T20:27:50.180Z,99396.52
2023-01-30T20:33:04.857Z,99410.33
2023-01-30T20:38:16.438Z,99415.34
2023-01-30T20:43:27.281Z,99418.52
2023-01-30T20:48:34.962Z,99424.36
2023-01-30T20:53:52.737Z,99431.00
2023-01-30T20:59:00.689Z,99439.83
2023-01-30T21:04:13.853Z,99441.19
2023-01-30T21:09:33.397Z,99451.84
2023-01-30T21:14:46.811Z,99459.66
2023-01-30T21:19:55.151Z,99473.04
2023-01-30T21:25:07.276Z,99481.36
2023-01-30T21:30:30.593Z,99482.04
2023-01-30T21:35:42.887Z,99477.10
2023-01-30T21:41:15.015Z,99484.86
2023-01-30T21:46:30.404Z,99499.20
2023-01-30T21:51:41.829Z,99518.31
2023-01-30T21:56:51.375Z,99526.57
2023-01-30T22:02:05.216Z,99531.13
2023-01-30T22:07:19.175Z,99540.26
2023-01-30T22:12:36.619Z,99558.38
2023-01-30T22:17:51.308Z,99559.39
2023-01-30T22:23:00.948Z,99566.51
2023-01-30T22:28:10.733Z,99574.80
2023-01-30T22:33:18.311Z,99569.73
2023-01-30T22:38:29.401Z,99579.72
2023-01-30T22:43:46.677Z,99587.36
2023-01-30T22:48:55.958Z,99597.53
2023-01-30T22:54:08.275Z,99591.27
2023-01-30T22:59:18.716Z,99599.92
2023-01-30T23:04:32.602Z,99602.64
2023-01-30T23:09:42.028Z,99617.23
2023-01-30T23:14:54.933Z,99618.23
2023-01-30T23:20:07.989Z,99626.69
2023-01-30T23:25:20.872Z,99634.83
2023-01-30T23:30:33.110Z,99636.02
2023-01-30T23:35:44.109Z,99641.27
2023-01-30T23:40:53.906Z,99642.28
2023-01-30T23:46:23.619Z,99639.38
2023-01-30T23:51:32.883Z,99646.48
2023-01-30T23:56:42.210Z,99640.88
