createdAt,value
2022-12-01T00:01:29.135Z,94.40
2022-12-01T00:03:57.872Z,94.70
2022-12-01T00:06:25.773Z,101.30
2022-12-01T00:09:17.982Z,99.90
2022-12-01T00:11:48.373Z,100.70
2022-12-01T00:14:16.589Z,90.00
2022-12-01T00:16:45.019Z,88.90
2022-12-01T00:19:13.042Z,80.70
2022-12-01T00:21:41.030Z,82.60
2022-12-01T00:24:10.780Z,83.30
2022-12-01T00:26:38.865Z,78.60
2022-12-01T00:29:06.809Z,75.60
2022-12-01T00:31:34.898Z,76.10
2022-12-01T00:34:05.721Z,74.00
2022-12-01T00:36:37.407Z,78.30
2022-12-01T00:39:05.296Z,78.60
2022-12-01T00:41:33.740Z,85.90
2022-12-01T00:44:01.549Z,85.50
2022-12-01T00:46:29.482Z,90.10
2022-12-01T00:48:57.450Z,90.50
2022-12-01T00:51:26.084Z,89.30
2022-12-01T00:53:53.958Z,81.80
2022-12-01T00:56:21.789Z,82.20
2022-12-01T00:58:49.548Z,80.00
2022-12-01T01:01:17.460Z,82.30
2022-12-01T01:03:45.611Z,79.10
2022-12-01T01:06:14.313Z,79.80
2022-12-01T01:08:42.696Z,79.90
2022-12-01T01:11:10.685Z,77.10
2022-12-01T01:13:38.962Z,82.50
2022-12-01T01:16:13.649Z,80.00
2022-12-01T01:18:41.603Z,79.50
2022-12-01T01:21:13.533Z,85.10
2022-12-01T01:23:41.965Z,78.00
2022-12-01T01:26:18.776Z,84.70
2022-12-01T01:28:48.505Z,79.00
2022-12-01T01:31:19.610Z,81.50
2022-12-01T01:33:48.545Z,71.30
2022-12-01T01:36:18.014Z,79.50
2022-12-01T01:38:47.114Z,77.30
2022-12-01T01:41:15.024Z,81.50
2022-12-01T01:44:03.063Z,82.60
2022-12-01T01:46:34.121Z,80.60
2022-12-01T01:49:02.006Z,73.90
2022-12-01T01:51:46.779Z,86.30
2022-12-01T01:54:20.502Z,74.00
2022-12-01T01:56:51.480Z,79.20
2022-12-01T01:59:22.865Z,83.70
2022-12-01T02:02:00.632Z,78.90
2022-12-01T02:04:30.163Z,79.20
2022-12-01T02:06:58.089Z,82.10
2022-12-01T02:09:26.129Z,79.60
2022-12-01T02:12:12.524Z,75.70
2022-12-01T02:15:11.549Z,79.40
2022-12-01T02:17:47.986Z,73.30
2022-12-01T02:20:34.657Z,75.70
2022-12-01T02:23:11.647Z,71.30
2022-12-01T02:25:54.631Z,75.20
2022-12-01T02:28:44.561Z,74.00
2022-12-01T02:31:21.179Z,76.30
2022-12-01T02:33:59.210Z,75.70
2022-12-01T02:36:50.248Z,78.30
2022-12-01T02:39:27.447Z,72.20
2022-12-01T02:42:09.808Z,81.10
2022-12-01T02:44:42.579Z,75.00
2022-12-01T02:47:14.768Z,74.40
2022-12-01T02:49:49.748Z,74.70
2022-12-01T02:52:19.752Z,72.90
2022-12-01T02:54:48.537Z,71.60
2022-12-01T02:57:17.168Z,72.30
2022-12-01T02:59:50.236Z,77.60
2022-12-01T03:02:55.359Z,71.90
2022-12-01T03:06:02.158Z,73.20
2022-12-01T03:08:46.057Z,71.50
2022-12-01T03:11:27.340Z,72.80
2022-12-01T03:14:07.840Z,70.90
2022-12-01T03:16:44.704Z,71.80
2022-12-01T03:19:18.623Z,67.90
2022-12-01T03:22:05.563Z,71.60
2022-12-01T03:24:36.495Z,67.00
2022-12-01T03:27:06.244Z,67.00
2022-12-01T03:29:50.645Z,66.60
2022-12-01T03:32:26.515Z,65.70
2022-12-01T03:35:06.152Z,64.50
2022-12-01T03:37:45.011Z,62.10
2022-12-01T03:40:18.357Z,63.50
2022-12-01T03:42:58.076Z,65.20
2022-12-01T03:45:52.544Z,66.40
2022-12-01T03:48:21.701Z,67.70
2022-12-01T03:51:11.094Z,65.90
2022-12-01T03:53:59.162Z,65.00
2022-12-01T03:56:32.660Z,61.60
2022-12-01T03:59:02.966Z,61.90
2022-12-01T04:01:33.016Z,62.30
2022-12-01T04:04:12.500Z,64.50
2022-12-01T04:06:47.433Z,65.70
2022-12-01T04:09:15.393Z,64.80
2022-12-01T04:12:01.973Z,64.90
2022-12-01T04:14:30.418Z,65.60
2022-12-01T04:16:58.222Z,64.10
2022-12-01T04:19:26.041Z,64.00
2022-12-01T04:21:53.907Z,61.10
2022-12-01T04:24:21.811Z,62.90
2022-12-01T04:26:49.660Z,62.10
2022-12-01T04:29:17.511Z,65.00
2022-12-01T04:31:45.513Z,61.90
2022-12-01T04:34:13.520Z,61.90
2022-12-01T04:36:41.429Z,58.70
2022-12-01T04:39:09.277Z,56.30
2022-12-01T04:41:37.146Z,59.20
2022-12-01T04:44:05.243Z,59.70
2022-12-01T04:46:33.127Z,59.10
2022-12-01T04:49:01.016Z,59.40
2022-12-01T04:51:29.163Z,59.60
2022-12-01T04:53:57.046Z,57.90
2022-12-01T04:56:24.966Z,60.20
2022-12-01T04:58:52.847Z,67.60
2022-12-01T05:01:20.968Z,66.00
2022-12-01T05:03:51.549Z,70.70
2022-12-01T05:06:22.342Z,70.20
2022-12-01T05:08:51.425Z,69.40
2022-12-01T05:11:19.370Z,66.10
2022-12-01T05:13:49.168Z,68.40
2022-12-01T05:16:22.044Z,71.20
2022-12-01T05:19:14.585Z,76.30
2022-12-01T05:21:44.148Z,67.40
2022-12-01T05:24:13.825Z,70.70
2022-12-01T05:26:43.422Z,64.70
2022-12-01T05:29:12.572Z,59.10
2022-12-01T05:31:40.819Z,53.60
2022-12-01T05:34:09.106Z,46.90
2022-12-01T05:36:37.131Z,52.30
2022-12-01T05:39:05.421Z,50.00
2022-12-01T05:41:33.292Z,47.60
2022-12-01T05:44:01.146Z,48.10
2022-12-01T05:46:28.983Z,50.50
2022-12-01T05:48:56.871Z,53.50
2022-12-01T05:51:24.752Z,57.40
2022-12-01T05:53:52.604Z,56.40
2022-12-01T05:56:20.433Z,54.90
2022-12-01T05:58:48.221Z,51.70
2022-12-01T06:01:16.222Z,51.80
2022-12-01T06:03:44.120Z,59.10
2022-12-01T06:06:12.009Z,56.90
2022-12-01T06:08:39.852Z,60.40
2022-12-01T06:11:07.758Z,58.40
2022-12-01T06:13:35.731Z,57.10
2022-12-01T06:16:05.862Z,57.30
2022-12-01T06:18:36.882Z,56.70
2022-12-01T06:21:06.292Z,56.70
2022-12-01T06:23:34.551Z,54.50
2022-12-01T06:26:02.502Z,52.70
2022-12-01T06:28:30.505Z,56.10
2022-12-01T06:31:03.232Z,54.00
2022-12-01T06:33:32.138Z,54.30
2022-12-01T06:36:02.263Z,55.80
2022-12-01T06:38:31.701Z,55.60
2022-12-01T06:41:00.277Z,64.10
2022-12-01T06:43:28.531Z,53.00
2022-12-01T06:46:01.580Z,66.80
2022-12-01T06:48:30.787Z,60.70
2022-12-01T06:51:00.425Z,60.60
2022-12-01T06:53:29.678Z,73.60
2022-12-01T06:56:02.003Z,60.70
2022-12-01T06:58:31.057Z,68.80
2022-12-01T07:00:59.437Z,67.10
2022-12-01T07:03:27.683Z,61.60
2022-12-01T07:06:02.749Z,60.80
2022-12-01T07:08:32.180Z,68.90
2022-12-01T07:11:01.860Z,80.90
2022-12-01T07:13:33.446Z,57.20
2022-12-01T07:16:03.552Z,56.60
2022-12-01T07:18:33.021Z,64.00
2022-12-01T07:21:03.086Z,54.30
2022-12-01T07:23:31.293Z,57.20
2022-12-01T07:26:03.288Z,77.20
2022-12-01T07:28:31.193Z,87.20
2022-12-01T07:31:06.773Z,74.70
2022-12-01T07:33:35.234Z,62.60
2022-12-01T07:36:03.904Z,62.60
2022-12-01T07:38:33.982Z,66.30
2022-12-01T07:41:09.413Z,64.50
2022-12-01T07:43:37.793Z,66.00
2022-12-01T07:46:10.112Z,68.40
2022-12-01T07:48:39.314Z,62.10
2022-12-01T07:51:09.231Z,56.80
2022-12-01T07:53:37.497Z,64.20
2022-12-01T07:56:08.823Z,62.20
2022-12-01T07:58:37.466Z,59.90
2022-12-01T08:01:10.141Z,55.60
2022-12-01T08:03:38.854Z,59.50
2022-12-01T08:06:08.204Z,53.40
2022-12-01T08:08:38.860Z,57.60
2022-12-01T08:11:11.793Z,56.40
2022-12-01T08:13:41.530Z,52.00
2022-12-01T08:16:11.884Z,53.10
2022-12-01T08:18:41.232Z,54.00
2022-12-01T08:21:12.426Z,61.30
2022-12-01T08:23:42.184Z,52.40
2022-12-01T08:26:16.651Z,60.60
2022-12-01T08:28:45.311Z,51.90
2022-12-01T08:31:17.664Z,49.00
2022-12-01T08:33:47.445Z,53.40
2022-12-01T08:36:15.907Z,87.80
2022-12-01T08:38:45.042Z,51.70
2022-12-01T08:41:13.989Z,49.40
2022-12-01T08:44:00.284Z,44.00
2022-12-01T08:46:33.006Z,48.70
2022-12-01T08:49:02.642Z,51.70
2022-12-01T08:51:31.668Z,62.80
2022-12-01T08:54:00.713Z,61.30
2022-12-01T08:56:32.832Z,53.90
2022-12-01T08:59:00.757Z,55.90
2022-12-01T09:01:29.190Z,47.30
2022-12-01T09:04:10.410Z,44.60
2022-12-01T09:06:43.002Z,48.90
2022-12-01T09:09:17.775Z,51.40
2022-12-01T09:11:46.985Z,63.90
2022-12-01T09:14:16.627Z,85.60
2022-12-01T09:16:46.632Z,65.20
2022-12-01T09:19:19.227Z,62.60
2022-12-01T09:21:51.444Z,69.60
2022-12-01T09:24:19.320Z,55.50
2022-12-01T09:26:47.346Z,53.70
2022-12-01T09:29:16.583Z,51.40
2022-12-01T09:31:44.828Z,53.20
2022-12-01T09:34:18.571Z,53.80
2022-12-01T09:39:17.795Z,52.80
2022-12-01T09:41:51.935Z,55.40
2022-12-01T09:44:30.906Z,67.60
2022-12-01T09:47:06.981Z,52.20
2022-12-01T09:49:47.990Z,53.10
2022-12-01T09:52:19.794Z,56.60
2022-12-01T09:54:48.160Z,69.20
2022-12-01T09:57:42.581Z,85.90
2022-12-01T10:00:14.158Z,56.00
2022-12-01T10:03:01.265Z,61.70
2022-12-01T10:05:51.259Z,64.80
2022-12-01T10:08:36.597Z,51.60
2022-12-01T10:11:30.290Z,54.90
2022-12-01T10:13:59.807Z,50.90
2022-12-01T10:16:35.396Z,49.50
2022-12-01T10:19:14.961Z,45.90
2022-12-01T10:22:21.148Z,49.90
2022-12-01T10:25:00.119Z,49.20
2022-12-01T10:27:28.081Z,44.90
2022-12-01T10:30:05.437Z,46.70
2022-12-01T10:32:41.602Z,49.50
2022-12-01T10:35:16.557Z,55.10
2022-12-01T10:37:45.879Z,50.50
2022-12-01T10:40:15.851Z,52.80
2022-12-01T10:42:46.569Z,57.20
2022-12-01T10:45:16.285Z,50.10
2022-12-01T10:48:23.076Z,58.30
2022-12-01T10:50:56.825Z,51.30
2022-12-01T10:56:02.140Z,49.80
2022-12-01T10:58:33.416Z,53.90
2022-12-01T11:01:05.953Z,54.60
2022-12-01T11:03:36.540Z,58.60
2022-12-01T11:06:07.406Z,56.30
2022-12-01T11:08:46.849Z,57.10
2022-12-01T11:11:25.037Z,63.40
2022-12-01T11:13:54.525Z,56.70
2022-12-01T11:16:42.535Z,56.40
2022-12-01T11:19:23.486Z,69.40
2022-12-01T11:21:58.105Z,46.60
2022-12-01T11:24:30.473Z,53.60
2022-12-01T11:26:59.705Z,63.70
2022-12-01T11:29:39.664Z,54.90
2022-12-01T11:32:17.822Z,62.20
2022-12-01T11:34:55.452Z,61.40
2022-12-01T11:37:27.684Z,59.50
2022-12-01T11:40:04.226Z,59.50
2022-12-01T11:42:34.405Z,58.50
2022-12-01T11:45:18.729Z,58.10
2022-12-01T11:50:30.294Z,55.30
2022-12-01T11:52:59.160Z,58.00
2022-12-01T11:55:30.078Z,51.20
2022-12-01T11:58:04.259Z,54.30
2022-12-01T12:00:56.219Z,55.60
2022-12-01T12:03:44.463Z,53.20
2022-12-01T12:09:31.126Z,63.50
2022-12-01T12:12:04.901Z,59.30
2022-12-01T12:14:32.752Z,54.70
2022-12-01T12:17:28.385Z,50.00
2022-12-01T12:20:28.975Z,54.70
2022-12-01T12:23:34.033Z,52.20
2022-12-01T12:26:27.098Z,61.20
2022-12-01T12:29:17.183Z,70.80
2022-12-01T12:32:00.700Z,55.80
2022-12-01T12:34:44.310Z,54.60
2022-12-01T12:37:48.911Z,52.20
2022-12-01T12:43:33.846Z,56.40
2022-12-01T12:46:11.781Z,60.20
2022-12-01T12:51:49.247Z,53.30
2022-12-01T12:54:20.934Z,48.90
2022-12-01T12:56:54.978Z,49.10
2022-12-01T12:59:31.206Z,45.00
2022-12-01T13:02:24.533Z,68.90
2022-12-01T13:05:21.352Z,45.50
2022-12-01T13:08:00.983Z,63.60
2022-12-01T13:10:33.263Z,59.30
2022-12-01T13:13:27.854Z,69.80
2022-12-01T13:15:58.761Z,66.50
2022-12-01T13:18:34.642Z,110.20
2022-12-01T13:21:04.585Z,67.30
2022-12-01T13:23:34.635Z,65.00
2022-12-01T13:26:08.223Z,62.90
2022-12-01T13:28:57.977Z,72.80
2022-12-01T13:31:26.007Z,63.80
2022-12-01T13:33:58.718Z,76.90
2022-12-01T13:36:46.264Z,48.10
2022-12-01T13:39:23.509Z,88.20
2022-12-01T13:42:19.813Z,63.00
2022-12-01T13:44:54.639Z,58.30
2022-12-01T13:47:47.254Z,73.80
2022-12-01T13:50:43.878Z,73.90
2022-12-01T13:53:17.725Z,64.80
2022-12-01T13:55:57.535Z,66.80
2022-12-01T13:58:34.592Z,68.10
2022-12-01T14:01:21.386Z,53.60
2022-12-01T14:04:11.479Z,51.70
2022-12-01T14:06:50.559Z,47.00
2022-12-01T14:09:31.789Z,51.80
2022-12-01T14:12:06.619Z,50.50
2022-12-01T14:14:49.431Z,51.40
2022-12-01T14:17:45.098Z,53.50
2022-12-01T14:20:12.928Z,61.10
2022-12-01T14:22:44.241Z,58.90
2022-12-01T14:25:27.014Z,65.50
2022-12-01T14:28:01.320Z,49.20
2022-12-01T14:30:45.853Z,41.50
2022-12-01T14:33:51.496Z,41.40
2022-12-01T14:36:22.868Z,46.40
2022-12-01T14:39:02.366Z,34.90
2022-12-01T14:41:48.540Z,36.40
2022-12-01T14:44:35.051Z,35.00
2022-12-01T14:47:11.826Z,50.20
2022-12-01T14:49:43.714Z,43.50
2022-12-01T14:52:29.398Z,51.50
2022-12-01T14:55:04.878Z,56.20
2022-12-01T14:57:37.677Z,45.90
2022-12-01T15:00:16.886Z,35.50
2022-12-01T15:02:55.018Z,35.90
2022-12-01T15:05:30.007Z,59.00
2022-12-01T15:08:39.760Z,45.70
2022-12-01T15:10:59.085Z,48.70
2022-12-01T15:13:30.817Z,54.10
2022-12-01T15:16:04.747Z,53.30
2022-12-01T15:18:36.783Z,37.30
2022-12-01T15:21:31.765Z,37.60
2022-12-01T15:24:01.053Z,39.60
2022-12-01T15:26:34.592Z,34.70
2022-12-01T15:31:40.400Z,38.20
2022-12-01T15:34:23.214Z,54.90
2022-12-01T15:36:52.828Z,47.10
2022-12-01T15:39:29.763Z,45.70
2022-12-01T15:41:58.613Z,37.00
2022-12-01T15:44:30.695Z,43.80
2022-12-01T15:46:59.062Z,78.00
2022-12-01T15:49:30.062Z,76.30
2022-12-01T15:52:12.446Z,69.00
2022-12-01T15:54:40.426Z,78.90
2022-12-01T15:57:09.185Z,87.90
2022-12-01T15:59:44.490Z,61.90
2022-12-01T16:02:29.432Z,62.20
2022-12-01T16:05:07.085Z,121.80
2022-12-01T16:10:28.409Z,73.10
2022-12-01T16:13:34.404Z,74.10
2022-12-01T16:16:19.933Z,60.30
2022-12-01T16:19:04.167Z,72.30
2022-12-01T16:21:42.020Z,48.20
2022-12-01T16:24:15.680Z,62.90
2022-12-01T16:29:20.220Z,64.90
2022-12-01T16:51:17.332Z,40.00
2022-12-01T16:54:00.253Z,34.40
2022-12-01T16:56:29.052Z,31.60
2022-12-01T16:58:57.106Z,31.50
2022-12-01T17:01:25.378Z,31.10
2022-12-01T17:03:53.263Z,30.10
2022-12-01T17:06:21.153Z,30.70
2022-12-01T17:08:49.276Z,27.90
2022-12-01T17:11:17.122Z,31.10
2022-12-01T17:13:44.961Z,33.30
2022-12-01T17:16:18.156Z,32.50
2022-12-01T17:18:46.674Z,33.50
2022-12-01T17:21:14.783Z,34.10
2022-12-01T17:23:42.673Z,32.70
2022-12-01T17:26:16.998Z,33.20
2022-12-01T17:28:45.195Z,33.70
2022-12-01T17:31:13.962Z,31.20
2022-12-01T17:33:42.251Z,34.60
2022-12-01T17:36:12.553Z,35.00
2022-12-01T17:38:44.843Z,43.30
2022-12-01T17:41:16.228Z,37.30
2022-12-01T17:43:44.229Z,37.80
2022-12-01T17:46:12.985Z,41.20
2022-12-01T17:48:43.829Z,43.40
2022-12-01T17:51:14.031Z,37.60
2022-12-01T17:53:41.890Z,41.50
2022-12-01T17:56:12.538Z,30.30
2022-12-01T17:58:41.057Z,29.80
2022-12-01T18:01:17.913Z,31.00
2022-12-01T18:03:46.811Z,35.50
2022-12-01T18:06:16.066Z,47.00
2022-12-01T18:08:44.211Z,41.60
2022-12-01T18:11:15.307Z,64.00
2022-12-01T18:13:46.545Z,35.80
2022-12-01T18:16:17.643Z,38.70
2022-12-01T18:18:46.238Z,41.50
2022-12-01T18:21:16.715Z,44.10
2022-12-01T18:24:01.161Z,32.40
2022-12-01T18:26:31.779Z,40.30
2022-12-01T18:29:03.294Z,40.50
2022-12-01T18:31:33.085Z,41.30
2022-12-01T18:34:03.450Z,42.90
2022-12-01T18:36:33.954Z,45.20
2022-12-01T18:39:04.485Z,46.30
2022-12-01T18:41:32.363Z,32.60
2022-12-01T18:44:00.212Z,43.30
2022-12-01T18:46:28.222Z,46.20
2022-12-01T18:49:02.136Z,41.80
2022-12-01T18:51:35.133Z,47.10
2022-12-01T18:54:04.852Z,37.60
2022-12-01T18:56:33.603Z,34.50
2022-12-01T18:59:06.747Z,34.90
2022-12-01T19:01:37.495Z,43.90
2022-12-01T19:04:06.745Z,36.70
2022-12-01T19:06:37.558Z,38.30
2022-12-01T19:09:08.630Z,38.60
2022-12-01T19:11:37.694Z,50.00
2022-12-01T19:14:05.619Z,57.50
2022-12-01T19:16:33.757Z,39.20
2022-12-01T19:19:01.671Z,45.90
2022-12-01T19:21:29.482Z,47.70
2022-12-01T19:23:57.370Z,31.70
2022-12-01T19:26:25.976Z,35.10
2022-12-01T19:28:53.771Z,32.90
2022-12-01T19:31:24.831Z,37.90
2022-12-01T19:33:54.334Z,52.30
2022-12-01T19:36:25.174Z,41.00
2022-12-01T19:38:55.612Z,53.10
2022-12-01T19:41:25.711Z,42.60
2022-12-01T19:43:54.033Z,33.00
2022-12-01T19:46:23.871Z,31.70
2022-12-01T19:48:58.779Z,29.10
2022-12-01T19:51:33.603Z,29.00
2022-12-01T19:54:02.108Z,31.90
2022-12-01T19:56:30.284Z,27.60
2022-12-01T19:58:58.695Z,30.00
2022-12-01T20:01:27.462Z,26.00
2022-12-01T20:03:55.809Z,29.30
2022-12-01T20:06:28.149Z,28.50
2022-12-01T20:08:58.413Z,26.70
2022-12-01T20:11:29.532Z,28.50
2022-12-01T20:13:57.335Z,25.50
2022-12-01T20:16:26.901Z,24.10
2022-12-01T20:18:54.974Z,25.10
2022-12-01T20:21:30.050Z,25.50
2022-12-01T20:23:59.357Z,24.30
2022-12-01T20:26:32.727Z,26.20
2022-12-01T20:29:03.923Z,27.30
2022-12-01T20:31:33.181Z,26.90
2022-12-01T20:34:04.858Z,28.70
2022-12-01T20:36:33.757Z,29.20
2022-12-01T20:39:02.108Z,34.60
2022-12-01T20:41:30.025Z,31.10
2022-12-01T20:44:01.243Z,28.90
2022-12-01T20:46:33.301Z,30.40
2022-12-01T20:49:01.137Z,31.80
2022-12-01T20:51:33.083Z,32.80
2022-12-01T20:56:50.272Z,31.80
2022-12-01T20:59:18.104Z,32.70
2022-12-01T21:01:45.957Z,31.40
2022-12-01T21:04:13.896Z,31.50
2022-12-01T21:06:42.198Z,28.40
2022-12-01T21:09:10.644Z,31.30
2022-12-01T21:12:08.352Z,35.40
2022-12-01T21:14:41.414Z,30.80
2022-12-01T21:17:15.944Z,31.40
2022-12-01T21:20:07.012Z,34.70
2022-12-01T21:22:36.018Z,43.40
2022-12-01T21:25:15.397Z,44.20
2022-12-01T21:27:43.493Z,33.10
2022-12-01T21:30:29.992Z,32.70
2022-12-01T21:33:16.966Z,44.90
2022-12-01T21:35:44.762Z,43.30
2022-12-01T21:38:16.483Z,48.70
2022-12-01T21:40:47.563Z,35.30
2022-12-01T21:43:24.137Z,26.90
2022-12-01T21:45:57.141Z,58.20
2022-12-01T21:48:25.044Z,55.40
2022-12-01T21:51:01.549Z,44.50
2022-12-01T21:53:36.385Z,56.20
2022-12-01T21:56:04.275Z,60.70
2022-12-01T21:58:36.300Z,68.90
2022-12-01T22:01:16.709Z,57.90
2022-12-01T22:03:46.104Z,41.90
2022-12-01T22:06:29.772Z,45.80
2022-12-01T22:09:00.985Z,29.60
2022-12-01T22:11:30.556Z,45.50
2022-12-01T22:14:18.979Z,67.00
2022-12-01T22:17:05.129Z,46.30
2022-12-01T22:19:42.443Z,34.50
2022-12-01T22:22:14.309Z,31.10
2022-12-01T22:25:16.618Z,30.40
2022-12-01T22:27:44.421Z,34.40
2022-12-01T22:30:22.835Z,23.90
2022-12-01T22:32:59.634Z,26.60
2022-12-01T22:35:31.011Z,27.40
2022-12-01T22:38:08.772Z,30.50
2022-12-01T22:40:57.801Z,35.50
2022-12-01T22:43:32.360Z,29.10
2022-12-01T22:46:00.215Z,28.60
2022-12-01T22:48:39.857Z,24.20
2022-12-01T22:51:17.051Z,26.90
2022-12-01T22:53:46.205Z,29.30
2022-12-01T22:56:20.856Z,28.20
2022-12-01T23:12:05.409Z,21.70
2022-12-01T23:14:34.015Z,20.10
2022-12-01T23:17:07.943Z,29.80
2022-12-01T23:19:35.806Z,34.30
2022-12-01T23:22:03.792Z,25.90
2022-12-01T23:24:34.005Z,27.50
2022-12-01T23:27:02.175Z,32.30
2022-12-01T23:29:30.880Z,25.10
2022-12-01T23:31:59.120Z,29.90
2022-12-01T23:34:27.801Z,25.10
2022-12-01T23:36:56.281Z,22.30
2022-12-01T23:39:31.961Z,24.90
2022-12-01T23:42:00.326Z,23.70
2022-12-01T23:44:40.446Z,23.80
2022-12-01T23:47:20.310Z,22.50
2022-12-01T23:49:50.739Z,23.70
2022-12-01T23:52:21.047Z,23.70
2022-12-01T23:54:49.415Z,20.50
2022-12-01T23:57:23.039Z,20.30
2022-12-01T23:59:55.240Z,20.40
