createdAt,value
2019-02-12T00:18:41.388Z,1.00
2019-02-12T00:42:28.644Z,1.00
2019-02-12T00:45:10.108Z,1.00
2019-02-12T00:50:37.984Z,1.00
2019-02-12T00:58:42.369Z,1.00
2019-02-12T01:34:01.825Z,32.20
2019-02-12T01:36:30.560Z,32.10
2019-02-12T01:38:59.309Z,32.60
2019-02-12T01:41:28.077Z,33.80
2019-02-12T01:43:56.822Z,31.80
2019-02-12T01:46:25.593Z,27.40
2019-02-12T01:48:54.351Z,24.50
2019-02-12T01:51:23.110Z,22.00
2019-02-12T01:53:51.894Z,24.20
2019-02-12T01:56:20.757Z,19.90
2019-02-12T01:58:49.525Z,16.20
2019-02-12T02:01:18.349Z,17.50
2019-02-12T02:03:47.092Z,16.20
2019-02-12T02:06:15.906Z,15.90
2019-02-12T02:08:44.639Z,4.80
2019-02-12T02:11:13.395Z,1.00
2019-02-12T02:13:42.154Z,1.70
2019-02-12T02:16:10.892Z,3.90
2019-02-12T02:18:39.718Z,1.00
2019-02-12T02:21:08.499Z,1.00
2019-02-12T02:23:37.431Z,1.00
2019-02-12T02:26:06.177Z,1.00
2019-02-12T02:28:35.269Z,1.00
2019-02-12T02:31:04.002Z,1.00
2019-02-12T02:33:32.857Z,1.00
2019-02-12T02:36:01.685Z,1.00
2019-02-12T02:38:30.445Z,1.00
2019-02-12T02:40:59.253Z,1.00
2019-02-12T02:43:27.988Z,1.00
2019-02-12T02:45:56.786Z,1.00
2019-02-12T02:48:25.581Z,1.00
2019-02-12T02:50:54.341Z,1.00
2019-02-12T02:53:23.093Z,1.00
2019-02-12T02:55:51.889Z,1.00
2019-02-12T02:58:20.621Z,1.00
2019-02-12T03:00:49.404Z,1.00
2019-02-12T03:03:18.231Z,1.00
2019-02-12T03:05:49.889Z,1.00
2019-02-12T03:08:18.713Z,5.40
2019-02-12T03:10:47.493Z,11.10
2019-02-12T03:13:16.309Z,4.40
2019-02-12T03:15:45.089Z,5.60
2019-02-12T03:18:13.858Z,13.40
2019-02-12T03:20:42.698Z,18.80
2019-02-12T03:23:11.533Z,21.10
2019-02-12T03:25:40.303Z,24.90
2019-02-12T03:28:09.042Z,28.00
2019-02-12T03:30:37.819Z,31.90
2019-02-12T03:33:06.638Z,39.30
2019-02-12T03:35:35.683Z,41.60
2019-02-12T03:38:04.517Z,46.30
2019-02-12T03:40:33.291Z,47.80
2019-02-12T03:43:02.096Z,49.50
2019-02-12T03:45:30.865Z,51.00
2019-02-12T03:47:59.646Z,53.30
2019-02-12T03:50:28.513Z,51.00
2019-02-12T03:52:57.330Z,52.70
2019-02-12T03:55:26.100Z,48.00
2019-02-12T03:57:54.858Z,41.30
2019-02-12T04:00:23.635Z,39.90
2019-02-12T04:03:08.398Z,40.00
2019-02-12T04:05:38.478Z,42.90
2019-02-12T04:08:07.686Z,47.30
2019-02-12T04:10:36.458Z,51.60
2019-02-12T04:13:05.299Z,52.30
2019-02-12T04:15:34.235Z,52.00
2019-02-12T04:18:02.961Z,52.60
2019-02-12T04:20:31.716Z,53.90
2019-02-12T04:23:00.567Z,55.30
2019-02-12T04:25:29.390Z,55.60
2019-02-12T04:27:58.166Z,55.20
2019-02-12T04:30:26.917Z,55.80
2019-02-12T04:32:55.710Z,53.70
2019-02-12T04:35:24.435Z,51.40
2019-02-12T04:37:53.190Z,53.60
2019-02-12T04:40:21.932Z,56.20
2019-02-12T04:42:50.669Z,56.60
2019-02-12T04:45:19.419Z,56.00
2019-02-12T04:47:48.178Z,56.50
2019-02-12T04:50:16.981Z,54.40
2019-02-12T04:52:45.989Z,57.20
2019-02-12T04:55:14.750Z,53.40
2019-02-12T04:57:43.600Z,52.60
2019-02-12T05:00:16.731Z,53.20
2019-02-12T05:02:45.719Z,52.70
2019-02-12T05:05:14.884Z,52.60
2019-02-12T05:07:43.651Z,54.20
2019-02-12T05:10:15.675Z,57.10
2019-02-12T05:12:44.424Z,59.60
2019-02-12T05:15:13.182Z,58.70
2019-02-12T05:17:42.018Z,59.50
2019-02-12T05:20:13.314Z,57.20
2019-02-12T05:22:43.831Z,59.10
2019-02-12T05:25:13.629Z,61.20
2019-02-12T05:27:42.437Z,63.20
2019-02-12T05:30:15.014Z,66.90
2019-02-12T05:32:43.864Z,69.30
2019-02-12T05:35:12.633Z,74.40
2019-02-12T05:37:41.394Z,77.20
2019-02-12T05:40:11.196Z,78.60
2019-02-12T05:42:40.073Z,81.70
2019-02-12T05:45:13.737Z,81.00
2019-02-12T05:47:42.564Z,83.00
2019-02-12T05:50:13.342Z,82.80
2019-02-12T05:52:42.134Z,85.70
2019-02-12T05:55:11.101Z,88.00
2019-02-12T05:57:40.028Z,88.50
2019-02-12T06:00:20.951Z,88.10
2019-02-12T06:02:49.761Z,87.90
2019-02-12T06:05:24.961Z,87.40
2019-02-12T06:07:53.704Z,87.00
2019-02-12T06:10:23.029Z,85.00
2019-02-12T06:12:51.765Z,85.00
2019-02-12T06:15:20.571Z,85.30
2019-02-12T06:17:49.410Z,83.30
2019-02-12T06:20:18.378Z,88.50
2019-02-12T06:22:47.143Z,82.10
2019-02-12T06:25:15.951Z,81.60
2019-02-12T06:27:44.718Z,87.00
2019-02-12T06:30:13.649Z,88.40
2019-02-12T06:32:42.464Z,86.50
2019-02-12T06:35:11.294Z,83.70
2019-02-12T06:37:40.068Z,85.00
2019-02-12T06:40:11.450Z,87.80
2019-02-12T06:42:40.273Z,87.40
2019-02-12T06:45:13.836Z,85.20
2019-02-12T06:47:42.665Z,78.40
2019-02-12T06:50:14.366Z,80.60
2019-02-12T06:52:43.212Z,69.80
2019-02-12T06:55:12.279Z,68.30
2019-02-12T06:57:41.021Z,63.00
2019-02-12T07:00:11.735Z,57.20
2019-02-12T07:03:03.084Z,60.10
2019-02-12T07:05:31.838Z,51.30
2019-02-12T07:08:18.714Z,53.90
2019-02-12T07:10:47.832Z,52.60
2019-02-12T07:13:19.686Z,44.80
2019-02-12T07:15:48.691Z,41.60
2019-02-12T07:18:50.344Z,45.10
2019-02-12T07:21:27.908Z,39.30
2019-02-12T07:24:11.600Z,40.30
2019-02-12T07:27:10.502Z,39.70
2019-02-12T07:29:54.140Z,38.60
2019-02-12T07:32:53.887Z,41.50
2019-02-12T07:35:54.306Z,39.90
2019-02-12T07:38:31.730Z,36.60
2019-02-12T07:41:19.938Z,29.30
2019-02-12T07:43:55.319Z,29.10
2019-02-12T07:46:33.093Z,26.80
2019-02-12T07:49:13.852Z,25.00
2019-02-12T07:51:51.335Z,16.10
2019-02-12T07:54:26.302Z,19.40
2019-02-12T07:57:04.124Z,17.20
2019-02-12T07:59:44.902Z,9.00
2019-02-12T08:02:50.989Z,4.90
2019-02-12T08:05:39.253Z,9.80
2019-02-12T08:08:28.130Z,4.20
2019-02-12T08:11:02.919Z,1.00
2019-02-12T08:13:46.804Z,1.00
2019-02-12T08:16:21.128Z,1.00
2019-02-12T08:18:58.240Z,1.00
2019-02-12T08:21:38.859Z,1.00
2019-02-12T08:24:28.600Z,1.00
2019-02-12T08:27:12.510Z,1.00
2019-02-12T08:29:47.089Z,1.00
2019-02-12T08:32:18.971Z,1.00
2019-02-12T08:35:07.835Z,1.00
2019-02-12T08:37:45.684Z,1.00
2019-02-12T08:40:26.366Z,1.00
2019-02-12T08:43:01.111Z,1.00
2019-02-12T08:45:35.677Z,1.00
2019-02-12T08:48:22.741Z,1.00
2019-02-12T08:51:17.148Z,1.00
2019-02-12T08:54:06.692Z,1.00
2019-02-12T08:56:46.996Z,1.00
2019-02-12T08:59:24.396Z,1.00
2019-02-12T09:02:01.994Z,1.00
2019-02-12T09:04:39.525Z,1.00
2019-02-12T09:07:20.276Z,1.00
2019-02-12T09:10:27.151Z,1.00
2019-02-12T09:13:04.901Z,1.00
2019-02-12T09:15:36.745Z,1.00
2019-02-12T09:18:23.200Z,99.90
2019-02-12T09:20:57.684Z,1.00
2019-02-12T09:23:49.231Z,99.90
2019-02-12T09:26:29.405Z,99.90
2019-02-12T09:29:09.960Z,99.90
2019-02-12T09:31:47.570Z,1.00
2019-02-12T09:34:19.376Z,1.00
2019-02-12T09:36:59.977Z,1.00
2019-02-12T09:39:46.384Z,99.90
2019-02-12T09:42:26.980Z,99.90
2019-02-12T09:45:15.690Z,1.00
2019-02-12T09:48:02.328Z,1.00
2019-02-12T09:50:53.791Z,1.00
2019-02-12T09:53:34.522Z,65.90
2019-02-12T09:56:06.464Z,99.90
2019-02-12T09:58:50.697Z,1.00
2019-02-12T10:01:25.109Z,1.00
2019-02-12T10:04:30.420Z,99.90
2019-02-12T10:07:02.265Z,1.00
2019-02-12T10:09:50.564Z,1.00
2019-02-12T10:12:33.787Z,99.90
2019-02-12T10:15:08.295Z,99.90
2019-02-12T10:17:58.208Z,1.00
2019-02-12T10:20:38.647Z,1.00
2019-02-12T10:23:16.205Z,15.10
2019-02-12T10:25:46.326Z,7.60
2019-02-12T10:28:51.845Z,32.40
2019-02-12T10:31:20.734Z,1.00
2019-02-12T10:33:49.462Z,1.00
2019-02-12T10:36:18.235Z,1.00
2019-02-12T10:38:46.976Z,1.00
2019-02-12T10:41:15.755Z,1.00
2019-02-12T10:43:44.890Z,1.00
2019-02-12T10:46:13.674Z,1.00
2019-02-12T10:48:42.491Z,1.00
2019-02-12T10:51:11.227Z,1.00
2019-02-12T10:53:39.980Z,1.00
2019-02-12T10:56:08.815Z,1.00
2019-02-12T10:58:37.561Z,8.90
2019-02-12T11:01:06.456Z,9.40
2019-02-12T11:03:35.197Z,80.90
2019-02-12T11:06:03.974Z,34.80
2019-02-12T11:08:32.726Z,1.00
2019-02-12T11:11:01.468Z,1.00
2019-02-12T11:13:30.236Z,1.00
2019-02-12T11:15:59.015Z,1.00
2019-02-12T11:18:28.118Z,1.00
2019-02-12T11:20:56.917Z,1.00
2019-02-12T11:23:25.652Z,1.00
2019-02-12T11:25:54.376Z,1.00
2019-02-12T11:28:23.564Z,1.00
2019-02-12T11:30:52.344Z,1.00
2019-02-12T11:33:21.165Z,1.00
2019-02-12T11:35:49.938Z,1.00
2019-02-12T11:38:18.962Z,1.00
2019-02-12T11:40:47.730Z,1.00
2019-02-12T11:43:16.828Z,99.90
2019-02-12T11:45:45.573Z,99.90
2019-02-12T11:48:14.342Z,1.00
2019-02-12T11:50:43.098Z,1.00
2019-02-12T11:53:11.848Z,1.00
2019-02-12T11:55:41.137Z,99.90
2019-02-12T11:58:10.167Z,99.90
2019-02-12T12:00:43.609Z,99.90
2019-02-12T12:03:12.376Z,99.90
2019-02-12T12:05:41.142Z,52.00
2019-02-12T12:08:10.138Z,1.00
2019-02-12T12:10:38.936Z,1.00
2019-02-12T12:13:07.729Z,1.00
2019-02-12T12:15:36.554Z,1.00
2019-02-12T12:18:05.284Z,1.00
2019-02-12T12:20:33.771Z,1.00
2019-02-12T12:23:02.337Z,1.00
2019-02-12T12:25:30.829Z,1.00
2019-02-12T12:27:59.296Z,1.00
2019-02-12T12:30:27.822Z,1.00
2019-02-12T12:32:56.569Z,1.00
2019-02-12T12:35:25.131Z,1.00
2019-02-12T12:37:53.601Z,1.00
2019-02-12T12:40:22.088Z,1.00
2019-02-12T12:42:50.646Z,1.00
2019-02-12T12:45:19.114Z,1.00
2019-02-12T12:47:47.633Z,1.00
2019-02-12T12:50:16.485Z,1.00
2019-02-12T12:52:44.985Z,1.00
2019-02-12T12:55:13.444Z,1.00
2019-02-12T12:57:42.380Z,1.00
2019-02-12T13:00:13.326Z,1.00
2019-02-12T13:02:42.077Z,1.00
2019-02-12T13:05:11.180Z,1.00
2019-02-12T13:07:40.208Z,1.00
2019-02-12T13:10:14.691Z,1.00
2019-02-12T13:12:43.420Z,1.00
2019-02-12T13:15:13.799Z,1.00
2019-02-12T13:17:42.575Z,1.00
2019-02-12T13:20:17.138Z,1.00
2019-02-12T13:22:45.944Z,1.00
2019-02-12T13:25:14.678Z,1.00
2019-02-12T13:27:43.415Z,1.00
2019-02-12T13:30:19.576Z,1.00
2019-02-12T13:32:49.866Z,1.00
2019-02-12T13:35:18.641Z,1.00
2019-02-12T13:37:47.490Z,1.00
2019-02-12T13:40:16.256Z,1.00
2019-02-12T13:42:45.056Z,1.00
2019-02-12T13:45:17.866Z,1.00
2019-02-12T13:47:46.725Z,1.00
2019-02-12T13:50:15.524Z,1.00
2019-02-12T13:52:44.291Z,1.00
2019-02-12T13:55:17.224Z,1.00
2019-02-12T13:57:43.630Z,1.00
2019-02-12T14:00:17.120Z,1.00
2019-02-12T14:02:46.005Z,1.00
2019-02-12T14:05:25.878Z,1.00
2019-02-12T14:07:54.751Z,1.00
2019-02-12T14:10:23.591Z,1.00
2019-02-12T14:12:52.601Z,1.00
2019-02-12T14:15:21.061Z,1.00
2019-02-12T14:17:49.526Z,1.00
2019-02-12T14:20:18.399Z,1.00
2019-02-12T14:22:46.943Z,1.00
2019-02-12T14:25:16.212Z,1.00
2019-02-12T14:27:44.669Z,1.00
2019-02-12T14:30:16.208Z,1.00
2019-02-12T14:32:44.679Z,1.00
2019-02-12T14:35:13.318Z,1.00
2019-02-12T14:37:41.942Z,1.00
2019-02-12T14:40:12.869Z,1.00
2019-02-12T14:42:41.360Z,1.00
2019-02-12T14:45:17.446Z,1.00
2019-02-12T14:47:46.215Z,1.00
2019-02-12T14:50:16.701Z,1.00
2019-02-12T14:52:45.572Z,1.00
2019-02-12T14:55:14.578Z,1.00
2019-02-12T14:57:44.539Z,1.00
2019-02-12T15:00:15.685Z,1.00
2019-02-12T15:02:44.449Z,1.00
2019-02-12T15:05:13.624Z,1.00
2019-02-12T15:07:42.612Z,1.00
2019-02-12T15:10:15.248Z,1.00
2019-02-12T15:12:44.015Z,1.00
2019-02-12T15:15:13.106Z,12.50
2019-02-12T15:17:42.081Z,19.30
2019-02-12T15:20:12.006Z,46.10
2019-02-12T15:22:40.757Z,66.20
2019-02-12T15:25:12.958Z,99.10
2019-02-12T15:27:41.778Z,99.90
2019-02-12T15:30:13.618Z,99.90
2019-02-12T15:32:42.494Z,99.90
2019-02-12T15:35:11.769Z,99.90
2019-02-12T15:37:40.533Z,99.90
2019-02-12T15:40:17.005Z,99.90
2019-02-12T15:42:45.830Z,99.90
2019-02-12T15:45:19.481Z,99.90
2019-02-12T15:47:48.276Z,99.90
2019-02-12T15:50:17.043Z,99.90
2019-02-12T15:52:45.791Z,99.90
2019-02-12T15:55:14.889Z,99.90
2019-02-12T15:57:45.816Z,99.90
2019-02-12T16:00:20.629Z,99.90
2019-02-12T16:02:49.627Z,99.90
2019-02-12T16:05:18.456Z,99.90
2019-02-12T16:07:47.720Z,99.90
2019-02-12T16:10:19.730Z,1.00
2019-02-12T16:12:51.043Z,1.00
2019-02-12T16:15:23.896Z,1.00
2019-02-12T16:17:50.483Z,1.00
2019-02-12T16:20:19.254Z,1.00
2019-02-12T16:22:48.029Z,1.00
2019-02-12T16:25:16.820Z,1.00
2019-02-12T16:27:45.661Z,1.00
2019-02-12T16:30:19.599Z,1.00
2019-02-12T16:32:48.421Z,1.00
2019-02-12T16:35:18.012Z,1.00
2019-02-12T16:37:46.800Z,1.00
2019-02-12T16:40:17.050Z,1.00
2019-02-12T16:42:45.777Z,1.00
2019-02-12T16:45:45.438Z,1.00
2019-02-12T16:48:14.164Z,1.00
2019-02-12T16:50:42.976Z,1.00
2019-02-12T16:53:11.762Z,1.00
2019-02-12T16:55:40.570Z,1.00
2019-02-12T16:58:09.334Z,1.00
2019-02-12T17:00:38.155Z,1.00
2019-02-12T17:03:07.335Z,1.00
2019-02-12T17:05:36.420Z,99.90
2019-02-12T17:08:05.499Z,1.00
2019-02-12T17:10:34.253Z,1.00
2019-02-12T17:13:03.020Z,20.70
2019-02-12T17:15:31.761Z,1.00
2019-02-12T17:18:00.534Z,28.90
2019-02-12T17:20:29.271Z,1.00
2019-02-12T17:22:58.100Z,63.90
2019-02-12T17:25:26.871Z,5.60
2019-02-12T17:27:55.934Z,25.40
2019-02-12T17:30:24.803Z,96.40
2019-02-12T17:32:53.581Z,99.90
2019-02-12T17:35:22.363Z,95.00
2019-02-12T17:37:51.153Z,99.90
2019-02-12T17:40:19.973Z,99.90
2019-02-12T17:42:50.589Z,99.90
2019-02-12T17:45:19.501Z,1.00
2019-02-12T17:47:48.275Z,99.90
2019-02-12T17:50:17.166Z,1.00
2019-02-12T17:52:46.541Z,1.00
2019-02-12T17:55:15.297Z,1.00
2019-02-12T17:57:44.555Z,61.70
2019-02-12T18:00:17.055Z,99.90
2019-02-12T18:02:45.895Z,99.90
2019-02-12T18:05:14.876Z,99.90
2019-02-12T18:07:43.788Z,1.00
2019-02-12T18:10:12.744Z,1.00
2019-02-12T18:12:41.637Z,1.00
2019-02-12T18:15:13.470Z,1.00
2019-02-12T18:17:42.379Z,1.00
2019-02-12T18:20:16.240Z,99.90
2019-02-12T18:22:45.068Z,99.90
2019-02-12T18:25:13.821Z,1.00
2019-02-12T18:27:42.608Z,99.90
2019-02-12T18:30:16.470Z,99.90
2019-02-12T18:32:45.360Z,1.00
2019-02-12T18:35:14.286Z,99.90
2019-02-12T18:37:43.123Z,99.90
2019-02-12T18:40:14.108Z,99.90
2019-02-12T18:42:42.938Z,1.00
2019-02-12T18:45:20.038Z,1.00
2019-02-12T18:47:48.899Z,1.00
2019-02-12T18:50:17.762Z,1.00
2019-02-12T18:52:46.548Z,99.90
2019-02-12T18:55:16.438Z,1.00
2019-02-12T18:57:45.642Z,1.00
2019-02-12T19:00:19.529Z,1.00
2019-02-12T19:02:48.470Z,1.00
2019-02-12T19:05:17.233Z,1.00
2019-02-12T19:07:46.164Z,1.00
2019-02-12T19:10:18.559Z,99.90
2019-02-12T19:12:47.657Z,1.00
2019-02-12T19:15:21.054Z,99.90
2019-02-12T19:17:59.150Z,1.00
2019-02-12T19:20:27.880Z,1.00
2019-02-12T19:22:56.628Z,96.50
2019-02-12T19:25:25.398Z,1.00
2019-02-12T19:27:54.145Z,99.90
2019-02-12T19:30:22.872Z,99.90
2019-02-12T19:32:51.696Z,91.00
2019-02-12T19:35:20.432Z,99.90
2019-02-12T19:37:49.176Z,99.90
2019-02-12T19:40:17.938Z,99.90
2019-02-12T19:42:46.774Z,5.50
2019-02-12T19:45:17.137Z,1.00
2019-02-12T19:47:45.884Z,99.90
2019-02-12T19:50:14.645Z,1.00
2019-02-12T19:52:43.442Z,1.00
2019-02-12T19:55:12.222Z,99.90
2019-02-12T19:57:40.961Z,1.00
2019-02-12T20:00:19.374Z,1.00
2019-02-12T20:02:49.277Z,39.10
2019-02-12T20:05:18.293Z,1.00
2019-02-12T20:07:47.036Z,1.00
2019-02-12T20:10:16.060Z,1.00
2019-02-12T20:12:45.073Z,99.50
2019-02-12T20:15:21.713Z,99.90
2019-02-12T20:17:50.434Z,99.90
2019-02-12T20:20:19.579Z,99.90
2019-02-12T20:22:48.753Z,99.90
2019-02-12T20:25:17.559Z,99.90
2019-02-12T20:27:46.401Z,99.90
2019-02-12T20:30:19.083Z,99.90
2019-02-12T20:32:47.829Z,1.00
2019-02-12T20:35:21.600Z,1.00
2019-02-12T20:37:51.102Z,1.00
2019-02-12T20:40:19.930Z,1.00
2019-02-12T20:42:48.660Z,1.00
2019-02-12T20:45:19.032Z,1.00
2019-02-12T20:47:47.857Z,1.00
2019-02-12T20:50:21.072Z,1.00
2019-02-12T20:52:49.849Z,1.00
2019-02-12T20:55:18.652Z,1.00
2019-02-12T20:57:47.380Z,1.00
2019-02-12T21:00:24.438Z,1.00
2019-02-12T21:02:53.290Z,1.00
2019-02-12T21:05:22.131Z,1.00
2019-02-12T21:07:51.342Z,1.00
2019-02-12T21:10:21.553Z,1.00
2019-02-12T21:12:50.300Z,1.00
2019-02-12T21:15:29.671Z,1.00
2019-02-12T21:17:58.479Z,1.00
2019-02-12T21:20:27.278Z,1.00
2019-02-12T21:22:56.786Z,1.00
2019-02-12T21:25:25.597Z,1.00
2019-02-12T21:28:00.780Z,1.00
2019-02-12T21:30:33.392Z,1.00
2019-02-12T21:33:02.212Z,1.00
2019-02-12T21:35:30.976Z,1.00
2019-02-12T21:38:00.291Z,1.00
2019-02-12T21:40:29.070Z,1.00
2019-02-12T21:42:57.812Z,1.00
2019-02-12T21:45:26.607Z,1.00
2019-02-12T21:47:55.446Z,1.00
2019-02-12T21:50:24.222Z,1.00
2019-02-12T21:52:53.031Z,1.00
2019-02-12T21:55:22.522Z,1.00
2019-02-12T21:57:51.268Z,1.00
2019-02-12T22:00:21.302Z,1.00
2019-02-12T22:02:50.198Z,1.00
2019-02-12T22:05:18.942Z,1.00
2019-02-12T22:07:47.745Z,1.00
2019-02-12T22:10:30.105Z,1.00
2019-02-12T22:12:58.837Z,1.00
2019-02-12T22:15:27.622Z,1.00
2019-02-12T22:17:56.352Z,1.00
2019-02-12T22:20:25.120Z,1.00
2019-02-12T22:22:53.954Z,1.00
2019-02-12T22:25:22.726Z,1.00
2019-02-12T22:27:51.579Z,1.00
2019-02-12T22:30:22.825Z,1.00
2019-02-12T22:32:51.653Z,1.00
2019-02-12T22:35:20.712Z,1.00
2019-02-12T22:37:49.545Z,1.00
2019-02-12T22:40:18.857Z,1.00
2019-02-12T22:42:47.692Z,1.00
2019-02-12T22:45:21.352Z,3.40
2019-02-12T22:47:50.133Z,2.30
2019-02-12T22:50:18.952Z,2.60
2019-02-12T22:52:47.684Z,8.20
2019-02-12T22:55:16.439Z,14.60
2019-02-12T22:57:49.172Z,26.60
2019-02-12T23:00:22.823Z,34.50
2019-02-12T23:02:51.648Z,35.30
2019-02-12T23:05:22.171Z,38.90
2019-02-12T23:07:51.016Z,38.90
2019-02-12T23:10:19.801Z,45.70
2019-02-12T23:12:48.557Z,50.50
2019-02-12T23:15:17.341Z,54.40
2019-02-12T23:17:46.131Z,56.30
2019-02-12T23:20:14.907Z,57.50
2019-02-12T23:22:43.675Z,59.70
2019-02-12T23:25:12.414Z,57.80
2019-02-12T23:27:41.205Z,62.60
2019-02-12T23:30:10.879Z,59.70
2019-02-12T23:32:39.749Z,61.80
2019-02-12T23:35:08.617Z,68.30
2019-02-12T23:37:37.413Z,70.00
2019-02-12T23:40:07.893Z,74.20
2019-02-12T23:42:36.683Z,77.90
2019-02-12T23:45:07.314Z,85.90
2019-02-12T23:47:36.106Z,89.30
2019-02-12T23:50:06.340Z,92.40
2019-02-12T23:52:35.117Z,95.70
2019-02-12T23:55:04.708Z,99.90
2019-02-12T23:57:33.453Z,99.90
