createdAt,value
2022-08-27T00:02:10.219Z,18.72
2022-08-27T00:07:14.009Z,18.82
2022-08-27T00:12:18.145Z,18.88
2022-08-27T00:17:20.912Z,18.93
2022-08-27T00:22:23.665Z,18.99
2022-08-27T00:27:27.847Z,19.06
2022-08-27T00:32:30.624Z,19.18
2022-08-27T00:37:33.772Z,19.31
2022-08-27T00:42:38.396Z,19.49
2022-08-27T00:47:45.580Z,19.67
2022-08-27T00:52:53.697Z,19.82
2022-08-27T00:58:03.888Z,19.93
2022-08-27T01:03:09.123Z,19.95
2022-08-27T01:08:15.562Z,19.98
2022-08-27T01:13:59.288Z,20.09
2022-08-27T01:18:45.936Z,20.21
2022-08-27T01:23:55.621Z,20.22
2022-08-27T01:28:59.978Z,20.20
2022-08-27T01:34:07.029Z,20.24
2022-08-27T01:39:09.873Z,20.17
2022-08-27T01:44:20.784Z,20.11
2022-08-27T01:49:23.748Z,20.11
2022-08-27T01:54:26.501Z,20.14
2022-08-27T01:59:39.326Z,20.13
2022-08-27T02:04:43.115Z,20.08
2022-08-27T02:09:45.928Z,19.98
2022-08-27T02:14:50.137Z,19.89
2022-08-27T02:19:53.341Z,19.73
2022-08-27T02:24:56.205Z,19.47
2022-08-27T02:30:00.452Z,19.29
2022-08-27T02:35:04.562Z,19.17
2022-08-27T02:40:09.616Z,19.03
2022-08-27T02:45:15.772Z,18.87
2022-08-27T02:50:18.746Z,18.78
2022-08-27T02:55:22.337Z,18.72
2022-08-27T03:00:28.739Z,18.61
2022-08-27T03:05:31.777Z,18.53
2022-08-27T03:10:34.990Z,18.45
2022-08-27T03:15:39.247Z,18.31
2022-08-27T03:20:44.453Z,18.19
2022-08-27T03:25:51.373Z,18.03
2022-08-27T03:31:00.426Z,17.83
2022-08-27T03:36:03.505Z,17.72
2022-08-27T03:41:06.941Z,17.59
2022-08-27T03:46:11.620Z,17.49
2022-08-27T03:51:15.412Z,17.30
2022-08-27T03:56:18.200Z,17.26
2022-08-27T04:01:22.454Z,17.28
2022-08-27T04:06:25.253Z,17.26
2022-08-27T04:11:29.338Z,17.12
2022-08-27T04:16:34.022Z,16.96
2022-08-27T04:21:37.303Z,16.92
2022-08-27T04:26:41.053Z,16.93
2022-08-27T04:31:45.357Z,16.86
2022-08-27T04:36:48.405Z,16.82
2022-08-27T04:41:51.553Z,16.70
2022-08-27T04:46:58.505Z,16.61
2022-08-27T04:52:01.290Z,16.56
2022-08-27T04:57:06.494Z,16.53
2022-08-27T05:02:11.015Z,16.52
2022-08-27T05:07:13.779Z,16.49
2022-08-27T05:12:16.525Z,16.53
2022-08-27T05:17:21.869Z,16.59
2022-08-27T05:22:24.655Z,16.58
2022-08-27T05:27:27.489Z,16.67
2022-08-27T05:32:32.246Z,16.70
2022-08-27T05:37:35.027Z,16.79
2022-08-27T05:42:37.914Z,16.84
2022-08-27T05:47:44.851Z,16.94
2022-08-27T05:52:47.828Z,17.08
2022-08-27T05:57:51.326Z,17.35
2022-08-27T06:02:55.498Z,17.60
2022-08-27T06:07:58.377Z,17.94
2022-08-27T06:13:01.132Z,18.27
2022-08-27T06:18:05.507Z,18.52
2022-08-27T06:23:08.429Z,18.70
2022-08-27T06:28:12.193Z,18.85
2022-08-27T06:33:16.871Z,18.95
2022-08-27T06:38:19.457Z,19.08
2022-08-27T06:43:25.107Z,19.12
2022-08-27T06:48:29.462Z,19.14
2022-08-27T06:53:36.336Z,19.21
2022-08-27T06:58:39.181Z,19.33
2022-08-27T07:03:43.965Z,19.42
2022-08-27T07:08:53.210Z,19.49
2022-08-27T07:13:57.206Z,19.59
2022-08-27T07:19:04.275Z,19.72
2022-08-27T07:24:09.070Z,19.86
2022-08-27T07:29:14.368Z,19.96
2022-08-27T07:34:18.559Z,20.27
2022-08-27T07:39:24.199Z,20.58
2022-08-27T07:44:28.111Z,20.93
2022-08-27T07:49:37.660Z,21.29
2022-08-27T07:54:41.406Z,21.41
2022-08-27T07:59:44.289Z,21.64
2022-08-27T08:04:48.455Z,22.08
2022-08-27T08:09:51.068Z,22.25
2022-08-27T08:14:57.731Z,22.33
2022-08-27T08:20:19.834Z,22.43
2022-08-27T08:25:25.034Z,22.58
2022-08-27T08:30:29.467Z,22.67
2022-08-27T08:35:41.285Z,22.82
2022-08-27T08:40:46.822Z,22.91
2022-08-27T08:45:51.141Z,23.12
2022-08-27T08:51:02.931Z,23.21
2022-08-27T08:56:10.659Z,23.31
2022-08-27T09:01:16.166Z,23.30
2022-08-27T09:06:28.134Z,22.91
2022-08-27T09:11:42.312Z,22.93
2022-08-27T09:16:45.146Z,22.94
2022-08-27T09:21:53.614Z,22.90
2022-08-27T09:26:56.497Z,22.91
2022-08-27T09:32:01.837Z,22.92
2022-08-27T09:37:11.293Z,23.16
2022-08-27T09:42:26.623Z,23.31
2022-08-27T09:47:29.531Z,23.42
2022-08-27T09:52:37.887Z,23.45
2022-08-27T09:57:43.041Z,23.42
2022-08-27T10:02:53.829Z,23.40
2022-08-27T10:08:02.332Z,23.49
2022-08-27T10:13:10.789Z,23.55
2022-08-27T10:18:22.894Z,23.69
2022-08-27T10:23:36.437Z,23.81
2022-08-27T10:28:55.124Z,23.95
2022-08-27T10:34:12.531Z,24.16
2022-08-27T10:39:25.142Z,24.34
2022-08-27T10:44:43.296Z,24.44
2022-08-27T10:49:53.775Z,24.64
2022-08-27T10:55:02.066Z,24.38
2022-08-27T11:00:14.128Z,24.46
2022-08-27T11:05:22.038Z,24.58
2022-08-27T11:10:30.854Z,24.70
2022-08-27T11:15:37.561Z,24.85
2022-08-27T11:20:46.639Z,25.13
2022-08-27T11:25:55.642Z,25.32
2022-08-27T11:31:09.201Z,25.50
2022-08-27T11:36:54.213Z,25.62
2022-08-27T11:42:08.508Z,25.84
2022-08-27T11:47:14.792Z,26.14
2022-08-27T11:52:29.400Z,26.27
2022-08-27T11:57:36.805Z,26.52
2022-08-27T12:02:39.942Z,26.58
2022-08-27T12:07:45.690Z,26.72
2022-08-27T12:13:02.574Z,26.77
2022-08-27T12:18:25.186Z,26.88
2022-08-27T12:23:44.614Z,27.07
2022-08-27T12:28:48.775Z,27.32
2022-08-27T12:33:54.957Z,27.68
2022-08-27T12:38:59.575Z,27.84
2022-08-27T12:44:10.574Z,28.01
2022-08-27T12:49:36.987Z,28.23
2022-08-27T12:54:46.826Z,28.21
2022-08-27T13:00:08.491Z,28.04
2022-08-27T13:05:13.424Z,27.82
2022-08-27T13:10:18.860Z,27.42
2022-08-27T13:15:23.256Z,26.85
2022-08-27T13:20:27.629Z,26.46
2022-08-27T13:25:34.339Z,26.42
2022-08-27T13:30:42.013Z,26.10
2022-08-27T13:35:46.200Z,25.76
2022-08-27T13:40:56.468Z,25.41
2022-08-27T13:46:02.489Z,24.95
2022-08-27T13:51:06.968Z,23.99
2022-08-27T13:56:10.325Z,23.22
2022-08-27T14:01:17.153Z,23.13
2022-08-27T14:06:31.998Z,23.40
2022-08-27T14:11:39.610Z,23.89
2022-08-27T14:16:43.848Z,24.05
2022-08-27T14:21:46.640Z,24.38
2022-08-27T14:26:51.050Z,25.04
2022-08-27T14:31:55.381Z,25.99
2022-08-27T14:36:58.184Z,26.80
2022-08-27T14:42:01.170Z,27.52
2022-08-27T14:47:09.559Z,27.77
2022-08-27T14:52:14.362Z,28.01
2022-08-27T14:57:17.236Z,28.12
2022-08-27T15:02:23.231Z,28.47
2022-08-27T15:07:25.990Z,28.66
2022-08-27T15:12:32.319Z,29.36
2022-08-27T15:17:37.106Z,29.67
2022-08-27T15:22:44.145Z,29.35
2022-08-27T15:27:47.152Z,28.94
2022-08-27T15:32:51.625Z,29.13
2022-08-27T15:37:55.284Z,29.51
2022-08-27T15:43:02.063Z,29.50
2022-08-27T15:48:06.805Z,29.91
2022-08-27T15:53:10.794Z,30.17
2022-08-27T15:58:13.878Z,30.29
2022-08-27T16:03:18.087Z,30.42
2022-08-27T16:08:20.863Z,30.70
2022-08-27T16:13:24.901Z,30.58
2022-08-27T16:18:31.209Z,30.45
2022-08-27T16:23:36.243Z,30.11
2022-08-27T16:28:39.078Z,30.10
2022-08-27T16:33:44.208Z,30.25
2022-08-27T16:38:47.042Z,29.70
2022-08-27T16:43:49.970Z,28.83
2022-08-27T16:49:11.738Z,28.05
2022-08-27T16:54:16.615Z,27.73
2022-08-27T16:59:19.365Z,27.29
2022-08-27T17:04:29.582Z,27.01
2022-08-27T17:09:40.849Z,27.19
2022-08-27T17:14:46.352Z,27.05
2022-08-27T17:19:50.494Z,26.78
2022-08-27T17:24:54.923Z,26.51
2022-08-27T17:29:59.697Z,26.10
2022-08-27T17:35:06.244Z,25.75
2022-08-27T17:40:14.821Z,25.58
2022-08-27T17:45:18.632Z,25.56
2022-08-27T17:50:25.257Z,25.46
2022-08-27T17:55:30.720Z,25.20
2022-08-27T18:00:36.599Z,25.01
2022-08-27T18:05:40.769Z,24.93
2022-08-27T18:10:47.750Z,24.82
2022-08-27T18:15:52.113Z,24.72
2022-08-27T18:20:56.258Z,24.53
2022-08-27T18:25:59.583Z,24.44
2022-08-27T18:31:06.546Z,24.29
2022-08-27T18:36:11.405Z,24.16
2022-08-27T18:41:14.910Z,24.03
2022-08-27T18:46:18.568Z,23.87
2022-08-27T18:51:23.358Z,23.57
2022-08-27T18:56:26.536Z,23.38
2022-08-27T19:01:30.865Z,23.32
2022-08-27T19:06:35.161Z,23.13
2022-08-27T19:11:38.061Z,22.96
2022-08-27T19:16:44.368Z,22.78
2022-08-27T19:21:51.518Z,22.56
2022-08-27T19:26:54.981Z,22.36
2022-08-27T19:31:57.841Z,22.19
2022-08-27T19:37:02.873Z,22.03
2022-08-27T19:42:06.616Z,21.81
2022-08-27T19:47:11.219Z,21.74
2022-08-27T19:52:15.424Z,21.66
2022-08-27T19:57:18.389Z,21.57
2022-08-27T20:02:21.152Z,21.55
2022-08-27T20:07:25.380Z,21.53
2022-08-27T20:12:28.190Z,21.49
2022-08-27T20:17:30.989Z,21.45
2022-08-27T20:22:35.261Z,21.49
2022-08-27T20:27:38.436Z,21.50
2022-08-27T20:32:41.469Z,21.46
2022-08-27T20:37:46.200Z,21.42
2022-08-27T20:42:49.001Z,21.37
2022-08-27T20:47:53.420Z,21.28
2022-08-27T20:52:57.439Z,21.20
2022-08-27T20:58:17.586Z,21.11
2022-08-27T21:03:20.755Z,21.13
2022-08-27T21:08:24.916Z,21.16
2022-08-27T21:13:29.541Z,21.17
2022-08-27T21:18:32.825Z,21.19
2022-08-27T21:23:38.828Z,21.17
2022-08-27T21:28:44.280Z,21.16
2022-08-27T21:33:47.069Z,21.15
2022-08-27T21:38:51.322Z,21.12
2022-08-27T21:43:54.373Z,21.07
2022-08-27T21:48:58.665Z,21.04
2022-08-27T21:54:03.316Z,20.93
2022-08-27T21:59:08.529Z,20.83
2022-08-27T22:04:11.433Z,20.78
2022-08-27T22:09:15.680Z,20.69
2022-08-27T22:14:18.869Z,20.64
2022-08-27T22:19:22.333Z,20.55
2022-08-27T22:24:26.497Z,20.37
2022-08-27T22:29:30.688Z,20.13
2022-08-27T22:34:33.857Z,19.97
2022-08-27T22:39:38.075Z,19.87
2022-08-27T22:44:41.277Z,19.77
2022-08-27T22:49:45.035Z,19.59
2022-08-27T22:54:54.830Z,19.48
2022-08-27T22:59:58.706Z,19.31
2022-08-27T23:05:05.874Z,19.26
2022-08-27T23:10:13.129Z,18.98
2022-08-27T23:15:18.565Z,18.79
2022-08-27T23:20:22.076Z,18.73
2022-08-27T23:25:44.374Z,18.68
2022-08-27T23:30:47.252Z,18.42
2022-08-27T23:35:51.747Z,18.37
2022-08-27T23:40:56.243Z,18.38
2022-08-27T23:45:59.115Z,18.41
2022-08-27T23:51:02.121Z,18.44
2022-08-27T23:56:07.097Z,18.44
