createdAt,value
2019-01-21T06:53:56.134Z,-5.90
2019-01-21T07:00:56.850Z,-5.90
2019-01-21T07:24:05.377Z,-5.80
2019-01-21T07:27:07.222Z,-5.70
2019-01-21T07:30:35.755Z,-5.70
2019-01-21T07:33:40.431Z,-5.70
2019-01-21T07:36:56.740Z,-5.60
2019-01-21T07:39:48.540Z,-5.60
2019-01-21T07:43:21.931Z,-5.50
2019-01-21T07:49:05.538Z,-5.40
2019-01-21T07:52:14.866Z,-5.30
2019-01-21T07:58:34.175Z,-5.00
2019-01-21T08:01:31.838Z,-5.00
2019-01-21T08:04:39.563Z,-5.00
2019-01-21T08:07:30.159Z,-5.00
2019-01-21T08:10:38.790Z,-5.00
2019-01-21T08:13:52.127Z,-4.90
2019-01-21T08:16:49.549Z,-4.90
2019-01-21T08:19:46.957Z,-4.90
2019-01-21T08:22:51.011Z,-4.90
2019-01-21T08:25:57.783Z,-4.90
2019-01-21T08:28:52.809Z,-4.90
2019-01-21T08:31:43.934Z,-4.80
2019-01-21T08:34:57.600Z,-4.80
2019-01-21T08:37:55.240Z,-4.70
2019-01-21T08:41:14.481Z,-4.70
2019-01-21T08:44:24.580Z,-4.60
2019-01-21T08:47:43.980Z,-4.60
2019-01-21T08:50:29.541Z,-4.60
2019-01-21T08:53:33.850Z,-4.40
2019-01-21T08:56:45.605Z,-4.40
2019-01-21T08:59:47.009Z,-4.30
2019-01-21T09:02:30.923Z,-4.20
2019-01-21T09:05:34.657Z,-4.10
2019-01-21T09:08:37.757Z,-4.00
2019-01-21T09:11:50.162Z,-4.00
2019-01-21T09:14:44.887Z,-3.90
2019-01-21T09:17:59.826Z,-3.80
2019-01-21T09:21:33.523Z,-3.80
2019-01-21T09:24:38.519Z,-3.70
2019-01-21T09:27:37.596Z,-3.60
2019-01-21T09:30:39.109Z,-3.50
2019-01-21T09:34:10.852Z,-3.40
2019-01-21T09:37:06.953Z,-3.30
2019-01-21T09:40:26.340Z,-3.30
2019-01-21T21:28:05.685Z,-4.50
2019-01-21T21:30:35.235Z,-4.50
2019-01-21T21:33:05.247Z,-4.60
2019-01-21T21:35:34.753Z,-4.60
2019-01-21T21:38:04.304Z,-4.60
2019-01-21T21:40:33.873Z,-4.60
2019-01-21T21:43:13.216Z,-4.60
2019-01-21T21:45:42.734Z,-4.60
2019-01-21T21:48:12.234Z,-4.60
2019-01-21T21:50:41.805Z,-4.60
2019-01-21T21:55:59.767Z,-4.60
2019-01-21T21:58:29.460Z,-4.60
2019-01-21T22:00:59.214Z,-4.60
2019-01-21T22:03:28.647Z,-4.70
2019-01-21T22:05:58.160Z,-4.70
2019-01-21T22:08:27.605Z,-4.70
2019-01-21T22:10:57.110Z,-4.70
2019-01-21T22:13:26.571Z,-4.70
2019-01-21T22:15:56.068Z,-4.70
2019-01-21T22:18:25.576Z,-4.70
2019-01-21T22:20:55.094Z,-4.80
2019-01-21T22:23:24.581Z,-4.80
2019-01-21T22:25:56.797Z,-4.80
2019-01-21T22:28:26.219Z,-4.90
2019-01-21T22:30:55.597Z,-4.90
2019-01-21T22:33:25.084Z,-5.00
2019-01-21T22:35:54.479Z,-5.00
2019-01-21T22:38:23.863Z,-5.00
2019-01-21T22:40:53.377Z,-5.00
2019-01-21T22:43:22.805Z,-5.00
2019-01-21T22:45:52.263Z,-5.00
2019-01-21T22:48:21.574Z,-5.00
2019-01-21T22:50:51.078Z,-5.00
2019-01-21T22:53:20.462Z,-5.00
2019-01-21T22:55:49.906Z,-5.00
2019-01-21T22:58:19.338Z,-5.00
2019-01-21T23:01:28.251Z,-5.00
2019-01-21T23:03:57.831Z,-5.10
2019-01-21T23:06:27.201Z,-5.10
2019-01-21T23:08:56.689Z,-5.10
2019-01-21T23:11:26.080Z,-5.10
2019-01-21T23:13:55.523Z,-5.20
2019-01-21T23:16:24.953Z,-5.20
2019-01-21T23:18:54.413Z,-5.20
2019-01-21T23:21:23.865Z,-5.20
2019-01-21T23:23:53.389Z,-5.20
2019-01-21T23:26:23.706Z,-5.20
2019-01-21T23:28:53.114Z,-5.30
2019-01-21T23:31:22.598Z,-5.20
2019-01-21T23:33:52.013Z,-5.30
2019-01-21T23:36:21.386Z,-5.30
2019-01-21T23:38:50.840Z,-5.30
2019-01-21T23:41:20.437Z,-5.30
2019-01-21T23:43:49.829Z,-5.30
2019-01-21T23:46:19.255Z,-5.20
2019-01-21T23:48:48.684Z,-5.20
2019-01-21T23:51:18.093Z,-5.20
2019-01-21T23:53:47.756Z,-5.10
2019-01-21T23:56:17.067Z,-5.10
