createdAt,value
2022-08-08T00:02:03.135Z,96658.66
2022-08-08T00:04:28.320Z,96664.84
2022-08-08T00:07:12.512Z,96664.91
2022-08-08T00:09:54.991Z,96670.91
2022-08-08T00:12:29.898Z,96666.56
2022-08-08T00:15:05.041Z,96672.81
2022-08-08T00:17:58.307Z,96664.66
2022-08-08T00:20:37.264Z,96668.13
2022-08-08T00:23:08.401Z,96673.47
2022-08-08T00:25:46.616Z,96671.91
2022-08-08T00:28:34.533Z,96683.72
2022-08-08T00:32:20.108Z,96680.13
2022-08-08T00:34:20.285Z,96678.97
2022-08-08T00:36:55.264Z,96682.78
2022-08-08T00:41:07.861Z,96679.47
2022-08-08T00:42:49.167Z,96672.69
2022-08-08T00:45:42.399Z,96673.69
2022-08-08T00:48:33.934Z,96671.66
2022-08-08T00:51:38.838Z,96673.69
2022-08-08T00:54:34.442Z,96679.16
2022-08-08T00:57:36.202Z,96675.84
2022-08-08T01:00:13.566Z,96677.22
2022-08-08T01:04:01.854Z,96673.63
2022-08-08T01:06:57.341Z,96680.47
2022-08-08T01:10:06.124Z,96668.56
2022-08-08T01:12:54.975Z,96675.84
2022-08-08T01:16:12.972Z,96668.94
2022-08-08T01:20:01.897Z,96668.84
2022-08-08T01:23:05.789Z,96667.34
2022-08-08T01:26:11.312Z,96662.56
2022-08-08T01:29:16.832Z,96663.41
2022-08-08T01:32:27.042Z,96666.09
2022-08-08T01:35:29.653Z,96669.50
2022-08-08T01:38:15.648Z,96671.34
2022-08-08T01:40:49.874Z,96661.72
2022-08-08T01:43:34.735Z,96672.75
2022-08-08T01:46:24.820Z,96677.06
2022-08-08T01:49:01.675Z,96671.06
2022-08-08T01:52:40.181Z,96674.59
2022-08-08T01:55:45.596Z,96662.69
2022-08-08T01:58:11.733Z,96669.03
2022-08-08T02:00:44.189Z,96671.06
2022-08-08T02:03:54.836Z,96675.53
2022-08-08T02:06:36.944Z,96675.66
2022-08-08T02:10:02.390Z,96671.81
2022-08-08T02:12:29.449Z,96669.69
2022-08-08T02:15:05.079Z,96669.94
2022-08-08T02:17:47.458Z,96676.50
2022-08-08T02:21:02.528Z,96669.31
2022-08-08T02:23:22.851Z,96663.25
2022-08-08T02:26:12.619Z,96667.47
2022-08-08T02:28:58.591Z,96666.84
2022-08-08T02:31:54.204Z,96665.25
2022-08-08T02:35:07.547Z,96668.97
2022-08-08T02:37:52.725Z,96664.16
2022-08-08T02:40:39.021Z,96669.78
2022-08-08T02:44:36.932Z,96665.25
2022-08-08T02:46:38.059Z,96658.34
2022-08-08T02:49:48.095Z,96664.16
2022-08-08T02:52:57.794Z,96665.38
2022-08-08T02:56:03.614Z,96657.78
2022-08-08T02:59:37.000Z,96660.66
2022-08-08T03:02:30.605Z,96662.78
2022-08-08T03:05:32.903Z,96664.25
2022-08-08T03:08:52.046Z,96665.63
2022-08-08T03:12:02.615Z,96669.94
2022-08-08T03:16:04.035Z,96661.22
2022-08-08T03:18:00.001Z,96659.34
2022-08-08T03:20:43.099Z,96663.06
2022-08-08T03:23:17.704Z,96666.03
2022-08-08T03:25:46.754Z,96669.13
2022-08-08T03:28:22.022Z,96676.72
2022-08-08T03:31:07.844Z,96669.25
2022-08-08T03:33:55.907Z,96662.13
2022-08-08T03:36:30.276Z,96666.22
2022-08-08T03:39:15.198Z,96674.88
2022-08-08T03:42:27.863Z,96671.56
2022-08-08T03:44:33.816Z,96675.59
2022-08-08T03:47:14.266Z,96679.16
2022-08-08T03:49:57.583Z,96685.03
2022-08-08T03:52:27.069Z,96687.41
2022-08-08T03:55:10.211Z,96679.44
2022-08-08T03:58:34.998Z,96676.00
2022-08-08T04:00:30.747Z,96686.69
2022-08-08T04:03:01.167Z,96684.78
2022-08-08T04:05:30.747Z,96691.44
2022-08-08T04:08:00.846Z,96691.44
2022-08-08T04:10:32.269Z,96694.91
2022-08-08T04:13:00.397Z,96693.03
2022-08-08T04:15:38.187Z,96695.31
2022-08-08T04:18:06.829Z,96700.31
2022-08-08T04:20:43.966Z,96695.59
2022-08-08T04:23:13.235Z,96701.25
2022-08-08T04:25:44.416Z,96706.59
2022-08-08T04:28:36.368Z,96707.81
2022-08-08T04:31:06.150Z,96709.59
2022-08-08T04:33:41.714Z,96714.19
2022-08-08T04:36:09.786Z,96721.31
2022-08-08T04:38:38.138Z,96716.72
2022-08-08T04:41:17.812Z,96725.81
2022-08-08T04:43:54.216Z,96730.53
2022-08-08T04:46:25.200Z,96734.63
2022-08-08T04:48:58.361Z,96730.16
2022-08-08T04:51:36.737Z,96731.81
2022-08-08T04:54:39.462Z,96732.91
2022-08-08T04:57:02.507Z,96731.09
2022-08-08T04:59:30.817Z,96733.56
2022-08-08T05:01:59.553Z,96734.59
2022-08-08T05:04:28.377Z,96736.28
2022-08-08T05:06:55.976Z,96732.03
2022-08-08T05:09:23.811Z,96727.09
2022-08-08T05:11:56.702Z,96731.66
2022-08-08T05:14:26.247Z,96729.38
2022-08-08T05:17:01.415Z,96736.13
2022-08-08T05:20:12.535Z,96738.56
2022-08-08T05:22:17.444Z,96731.09
2022-08-08T05:24:48.812Z,96730.00
2022-08-08T05:27:17.020Z,96726.22
2022-08-08T05:29:51.682Z,96726.41
2022-08-08T05:32:24.762Z,96730.22
2022-08-08T05:34:54.753Z,96738.59
2022-08-08T05:37:28.242Z,96739.91
2022-08-08T05:40:07.707Z,96739.09
2022-08-08T05:42:42.114Z,96741.41
2022-08-08T05:45:25.351Z,96745.09
2022-08-08T05:48:09.032Z,96747.41
2022-08-08T05:50:38.989Z,96747.84
2022-08-08T05:53:23.159Z,96749.53
2022-08-08T05:56:10.475Z,96754.66
2022-08-08T05:58:57.542Z,96759.97
2022-08-08T06:01:55.874Z,96762.50
2022-08-08T06:04:24.750Z,96761.75
2022-08-08T06:06:54.000Z,96759.03
2022-08-08T06:09:58.070Z,96760.94
2022-08-08T06:12:18.491Z,96754.03
2022-08-08T06:14:59.235Z,96752.75
2022-08-08T06:17:32.036Z,96757.25
2022-08-08T06:20:16.489Z,96761.91
2022-08-08T06:22:47.246Z,96759.59
2022-08-08T06:25:18.089Z,96764.72
2022-08-08T06:27:52.107Z,96762.72
2022-08-08T06:30:26.383Z,96758.88
2022-08-08T06:33:01.333Z,96762.91
2022-08-08T06:36:08.478Z,96768.47
2022-08-08T06:38:27.472Z,96771.03
2022-08-08T06:41:05.387Z,96771.50
2022-08-08T06:43:36.158Z,96776.69
2022-08-08T06:46:08.905Z,96779.88
2022-08-08T06:48:38.389Z,96784.22
2022-08-08T06:51:07.699Z,96777.72
2022-08-08T06:53:39.799Z,96791.28
2022-08-08T06:56:23.114Z,96789.88
2022-08-08T06:58:50.840Z,96786.72
2022-08-08T07:02:17.191Z,96791.88
2022-08-08T07:04:40.533Z,96794.97
2022-08-08T07:07:10.642Z,96787.38
2022-08-08T07:09:45.184Z,96793.69
2022-08-08T07:12:32.079Z,96793.94
2022-08-08T07:15:05.063Z,96797.66
2022-08-08T07:18:00.591Z,96797.00
2022-08-08T07:20:30.489Z,96798.25
2022-08-08T07:23:02.943Z,96794.69
2022-08-08T07:25:34.892Z,96800.75
2022-08-08T07:28:18.844Z,96805.97
2022-08-08T07:30:47.711Z,96805.09
2022-08-08T07:33:17.366Z,96814.13
2022-08-08T07:35:48.582Z,96808.00
2022-08-08T07:38:25.431Z,96812.16
2022-08-08T07:40:58.831Z,96824.44
2022-08-08T07:43:35.846Z,96817.50
2022-08-08T07:46:23.840Z,96824.75
2022-08-08T07:48:54.787Z,96822.84
2022-08-08T07:51:44.696Z,96820.69
2022-08-08T07:54:26.934Z,96814.44
2022-08-08T07:57:03.833Z,96821.97
2022-08-08T07:59:46.486Z,96816.03
2022-08-08T08:02:35.445Z,96817.56
2022-08-08T08:05:15.087Z,96825.13
2022-08-08T08:07:54.564Z,96821.66
2022-08-08T08:10:30.247Z,96828.03
2022-08-08T08:13:20.535Z,96823.84
2022-08-08T08:16:01.411Z,96826.84
2022-08-08T08:18:40.327Z,96820.75
2022-08-08T08:21:44.800Z,96818.63
2022-08-08T08:24:10.615Z,96814.69
2022-08-08T08:26:39.604Z,96809.63
2022-08-08T08:29:16.589Z,96820.72
2022-08-08T08:31:53.932Z,96816.91
2022-08-08T08:34:32.495Z,96812.16
2022-08-08T08:37:08.184Z,96817.22
2022-08-08T08:39:59.719Z,96807.44
2022-08-08T08:42:29.496Z,96815.47
2022-08-08T08:45:22.072Z,96813.19
2022-08-08T08:47:53.969Z,96804.56
2022-08-08T08:50:33.361Z,96812.13
2022-08-08T08:53:40.815Z,96818.28
2022-08-08T08:55:55.568Z,96811.44
2022-08-08T08:58:28.834Z,96807.69
2022-08-08T09:01:08.939Z,96813.53
2022-08-08T09:03:47.799Z,96811.56
2022-08-08T09:06:26.279Z,96811.81
2022-08-08T09:09:04.496Z,96811.75
2022-08-08T09:11:35.308Z,96811.81
2022-08-08T09:14:15.952Z,96817.06
2022-08-08T09:16:43.747Z,96810.06
2022-08-08T09:19:15.704Z,96818.13
2022-08-08T09:22:05.853Z,96812.59
2022-08-08T09:24:35.674Z,96809.00
2022-08-08T09:27:09.205Z,96812.41
2022-08-08T09:29:56.911Z,96811.81
2022-08-08T09:32:37.005Z,96812.28
2022-08-08T09:35:08.594Z,96808.22
2022-08-08T09:37:58.357Z,96802.88
2022-08-08T09:40:43.928Z,96792.09
2022-08-08T09:43:24.135Z,96802.75
2022-08-08T09:46:11.249Z,96798.91
2022-08-08T09:48:46.587Z,96819.63
2022-08-08T09:51:23.069Z,96807.41
2022-08-08T09:54:07.829Z,96801.88
2022-08-08T09:56:44.510Z,96796.69
2022-08-08T10:00:01.284Z,96798.19
2022-08-08T10:02:20.728Z,96800.69
2022-08-08T10:04:51.921Z,96801.44
2022-08-08T10:07:20.337Z,96811.78
2022-08-08T10:09:59.180Z,96790.69
2022-08-08T10:12:37.501Z,96785.69
2022-08-08T10:15:17.646Z,96784.91
2022-08-08T10:18:06.088Z,96785.25
2022-08-08T10:20:44.863Z,96781.47
2022-08-08T10:23:42.453Z,96781.47
2022-08-08T10:26:30.459Z,96792.38
2022-08-08T10:29:04.483Z,96795.44
2022-08-08T10:31:52.507Z,96780.94
2022-08-08T10:34:24.540Z,96780.34
2022-08-08T10:36:56.269Z,96776.31
2022-08-08T10:39:42.920Z,96775.25
2022-08-08T10:42:17.071Z,96781.78
2022-08-08T10:44:45.879Z,96781.66
2022-08-08T10:47:21.197Z,96773.31
2022-08-08T10:50:01.603Z,96769.34
2022-08-08T10:52:32.576Z,96765.75
2022-08-08T10:55:05.249Z,96763.81
2022-08-08T10:57:49.689Z,96757.56
2022-08-08T11:00:22.619Z,96756.31
2022-08-08T11:02:55.254Z,96765.25
2022-08-08T11:05:23.579Z,96755.63
2022-08-08T11:08:37.793Z,96763.03
2022-08-08T11:10:41.619Z,96763.44
2022-08-08T11:16:01.507Z,96760.19
2022-08-08T11:18:37.578Z,96757.53
2022-08-08T11:21:09.061Z,96760.28
2022-08-08T11:23:42.162Z,96745.47
2022-08-08T11:26:19.108Z,96753.28
2022-08-08T11:28:47.977Z,96758.25
2022-08-08T11:31:18.248Z,96740.44
2022-08-08T11:34:01.441Z,96742.88
2022-08-08T11:36:32.356Z,96745.63
2022-08-08T11:39:05.591Z,96740.53
2022-08-08T11:41:39.784Z,96748.47
2022-08-08T11:44:11.709Z,96747.19
2022-08-08T11:46:40.807Z,96747.78
2022-08-08T11:49:14.276Z,96743.25
2022-08-08T11:51:49.938Z,96746.22
2022-08-08T11:54:32.452Z,96741.50
2022-08-08T11:57:16.655Z,96744.09
2022-08-08T12:00:00.326Z,96735.84
2022-08-08T12:02:33.641Z,96742.75
2022-08-08T12:05:08.260Z,96729.31
2022-08-08T12:07:51.115Z,96724.50
2022-08-08T12:10:22.122Z,96730.84
2022-08-08T12:12:51.732Z,96733.94
2022-08-08T12:15:30.491Z,96727.53
2022-08-08T12:18:14.670Z,96729.59
2022-08-08T12:20:44.926Z,96722.78
2022-08-08T12:23:30.636Z,96727.69
2022-08-08T12:26:09.769Z,96730.47
2022-08-08T12:28:37.263Z,96721.66
2022-08-08T12:31:07.339Z,96725.16
2022-08-08T12:34:02.841Z,96716.91
2022-08-08T12:36:39.619Z,96716.16
2022-08-08T12:39:14.174Z,96712.47
2022-08-08T12:41:57.563Z,96705.22
2022-08-08T12:44:32.633Z,96711.66
2022-08-08T12:47:02.667Z,96703.19
2022-08-08T12:49:43.889Z,96708.56
2022-08-08T12:52:28.167Z,96709.75
2022-08-08T12:55:09.213Z,96704.59
2022-08-08T12:57:56.229Z,96707.09
2022-08-08T13:00:33.982Z,96698.69
2022-08-08T13:03:07.397Z,96694.56
2022-08-08T13:06:04.325Z,96704.31
2022-08-08T13:08:33.271Z,96702.78
2022-08-08T13:11:04.256Z,96697.81
2022-08-08T13:13:37.619Z,96694.94
2022-08-08T13:16:19.445Z,96701.94
2022-08-08T13:18:58.299Z,96693.97
2022-08-08T13:21:49.214Z,96697.81
2022-08-08T13:24:39.342Z,96691.53
2022-08-08T13:27:11.883Z,96687.72
2022-08-08T13:29:50.367Z,96686.66
2022-08-08T13:32:18.163Z,96692.59
2022-08-08T13:34:50.617Z,96679.34
2022-08-08T13:37:28.003Z,96686.44
2022-08-08T13:40:10.769Z,96686.03
2022-08-08T13:42:38.798Z,96680.25
2022-08-08T13:45:07.223Z,96679.25
2022-08-08T13:47:40.119Z,96676.72
2022-08-08T13:50:39.361Z,96683.63
2022-08-08T13:53:22.660Z,96674.06
2022-08-08T13:56:00.963Z,96667.38
2022-08-08T13:58:29.390Z,96668.84
2022-08-08T14:00:57.480Z,96664.13
2022-08-08T14:03:52.790Z,96667.28
2022-08-08T14:06:32.239Z,96674.63
2022-08-08T14:09:24.523Z,96666.88
2022-08-08T14:11:50.730Z,96671.59
2022-08-08T14:14:21.219Z,96671.84
2022-08-08T14:16:53.983Z,96671.81
2022-08-08T14:19:57.577Z,96671.47
2022-08-08T14:22:24.645Z,96662.72
2022-08-08T14:24:55.350Z,96662.22
2022-08-08T14:27:28.806Z,96662.53
2022-08-08T14:30:02.276Z,96663.25
2022-08-08T14:32:31.713Z,96659.63
2022-08-08T14:35:04.646Z,96662.00
2022-08-08T14:37:43.195Z,96666.72
2022-08-08T14:40:23.985Z,96664.94
2022-08-08T14:42:57.007Z,96660.91
2022-08-08T14:46:01.679Z,96675.28
2022-08-08T14:48:27.409Z,96678.34
2022-08-08T14:51:06.682Z,96664.78
2022-08-08T14:53:37.275Z,96669.94
2022-08-08T14:56:25.147Z,96677.94
2022-08-08T14:58:54.763Z,96669.09
2022-08-08T15:01:27.859Z,96660.94
2022-08-08T15:04:09.001Z,96665.63
2022-08-08T15:06:37.267Z,96674.53
2022-08-08T15:09:05.104Z,96672.13
2022-08-08T15:11:43.326Z,96664.91
2022-08-08T15:14:15.620Z,96673.69
2022-08-08T15:16:44.467Z,96667.69
2022-08-08T15:19:14.937Z,96673.06
2022-08-08T15:21:44.539Z,96658.22
2022-08-08T15:24:13.831Z,96666.38
2022-08-08T15:26:43.977Z,96664.22
2022-08-08T15:29:22.576Z,96665.59
2022-08-08T15:32:03.029Z,96671.28
2022-08-08T15:34:39.326Z,96674.34
2022-08-08T15:37:07.814Z,96669.63
2022-08-08T15:39:38.392Z,96684.47
2022-08-08T15:42:13.271Z,96659.78
2022-08-08T15:44:46.946Z,96678.34
2022-08-08T15:47:15.675Z,96673.78
2022-08-08T15:49:48.493Z,96671.81
2022-08-08T15:52:18.172Z,96670.09
2022-08-08T15:54:51.734Z,96671.72
2022-08-08T15:57:20.712Z,96679.81
2022-08-08T16:00:12.093Z,96672.19
2022-08-08T16:02:37.999Z,96672.28
2022-08-08T16:05:14.325Z,96668.53
2022-08-08T16:07:52.563Z,96664.09
2022-08-08T16:13:14.554Z,96665.72
2022-08-08T16:13:30.676Z,96658.75
2022-08-08T16:16:09.354Z,96658.19
2022-08-08T16:18:53.122Z,96658.97
2022-08-08T16:21:27.802Z,96654.34
2022-08-08T16:23:56.260Z,96658.72
2022-08-08T16:26:33.942Z,96667.72
2022-08-08T16:29:03.308Z,96666.59
2022-08-08T16:31:37.264Z,96661.44
2022-08-08T16:34:05.585Z,96661.75
2022-08-08T16:36:33.579Z,96657.38
2022-08-08T16:39:09.812Z,96657.63
2022-08-08T16:41:51.183Z,96663.00
2022-08-08T16:44:27.601Z,96659.50
2022-08-08T16:47:21.690Z,96661.84
2022-08-08T16:49:59.415Z,96658.75
2022-08-08T16:55:05.065Z,96658.38
2022-08-08T16:55:24.972Z,96661.13
2022-08-08T16:58:14.268Z,96659.22
2022-08-08T17:00:48.715Z,96655.91
2022-08-08T17:03:24.837Z,96656.28
2022-08-08T17:06:02.842Z,96660.94
2022-08-08T17:08:30.368Z,96663.66
2022-08-08T17:11:10.470Z,96672.66
2022-08-08T17:13:41.068Z,96668.88
2022-08-08T17:16:24.254Z,96662.75
2022-08-08T17:18:53.497Z,96671.25
2022-08-08T17:21:21.663Z,96670.31
2022-08-08T17:24:01.918Z,96679.06
2022-08-08T17:26:30.554Z,96678.16
2022-08-08T17:29:04.218Z,96681.06
2022-08-08T17:31:44.420Z,96683.78
2022-08-08T17:34:52.789Z,96674.75
2022-08-08T17:37:09.141Z,96681.56
2022-08-08T17:40:03.211Z,96678.41
2022-08-08T17:42:26.482Z,96689.84
2022-08-08T17:44:54.394Z,96684.09
2022-08-08T17:47:23.726Z,96687.72
2022-08-08T17:50:00.965Z,96692.75
2022-08-08T17:52:30.767Z,96686.53
2022-08-08T17:54:58.563Z,96696.78
2022-08-08T17:57:28.762Z,96697.50
2022-08-08T18:00:02.661Z,96712.97
2022-08-08T18:02:30.301Z,96702.88
2022-08-08T18:05:00.716Z,96707.03
2022-08-08T18:08:02.424Z,96699.38
2022-08-08T18:10:20.117Z,96706.47
2022-08-08T18:12:59.277Z,96702.88
2022-08-08T18:15:31.178Z,96715.47
2022-08-08T18:18:27.220Z,96718.34
2022-08-08T18:20:59.176Z,96723.91
2022-08-08T18:23:27.442Z,96721.13
2022-08-08T18:25:56.404Z,96722.94
2022-08-08T18:28:29.177Z,96714.94
2022-08-08T18:31:02.580Z,96727.75
2022-08-08T18:34:10.300Z,96727.06
2022-08-08T18:36:24.954Z,96732.69
2022-08-08T18:38:53.088Z,96730.66
2022-08-08T18:41:20.643Z,96745.56
2022-08-08T18:44:12.805Z,96740.38
2022-08-08T18:46:56.498Z,96749.06
2022-08-08T18:49:32.655Z,96754.53
2022-08-08T18:52:22.279Z,96760.28
2022-08-08T18:55:00.699Z,96757.50
2022-08-08T18:57:41.319Z,96759.47
2022-08-08T19:00:15.648Z,96765.03
2022-08-08T19:02:48.168Z,96765.84
2022-08-08T19:05:32.025Z,96779.53
2022-08-08T19:08:09.248Z,96783.78
2022-08-08T19:10:37.420Z,96779.66
2022-08-08T19:13:10.911Z,96784.38
2022-08-08T19:15:48.631Z,96788.44
2022-08-08T19:18:30.770Z,96792.47
2022-08-08T19:21:01.229Z,96797.59
2022-08-08T19:23:30.120Z,96804.72
2022-08-08T19:26:29.226Z,96800.97
2022-08-08T19:28:50.574Z,96806.50
2022-08-08T19:31:19.753Z,96811.41
2022-08-08T19:34:05.096Z,96807.59
2022-08-08T19:36:37.861Z,96815.84
2022-08-08T19:39:07.187Z,96817.56
2022-08-08T19:41:37.458Z,96808.34
2022-08-08T19:44:13.001Z,96819.06
2022-08-08T19:46:53.418Z,96817.25
2022-08-08T19:49:20.911Z,96817.13
2022-08-08T19:51:50.230Z,96821.22
2022-08-08T19:54:21.848Z,96817.03
2022-08-08T19:56:49.580Z,96821.09
2022-08-08T19:59:22.242Z,96819.19
2022-08-08T20:02:03.306Z,96827.09
2022-08-08T20:04:33.017Z,96829.06
2022-08-08T20:07:03.671Z,96827.63
2022-08-08T20:09:56.611Z,96826.53
2022-08-08T20:12:32.535Z,96831.00
2022-08-08T20:15:14.115Z,96833.78
2022-08-08T20:17:44.994Z,96829.78
2022-08-08T20:20:16.007Z,96832.06
2022-08-08T20:22:48.736Z,96833.09
2022-08-08T20:25:21.591Z,96834.34
2022-08-08T20:27:50.428Z,96833.88
2022-08-08T20:30:52.757Z,96843.13
2022-08-08T20:33:20.202Z,96844.63
2022-08-08T20:35:58.788Z,96844.84
2022-08-08T20:38:32.909Z,96851.53
2022-08-08T20:41:12.248Z,96848.06
2022-08-08T20:43:48.215Z,96851.97
2022-08-08T20:46:20.370Z,96855.22
2022-08-08T20:48:48.433Z,96849.47
2022-08-08T20:51:17.446Z,96854.56
2022-08-08T20:53:59.423Z,96854.53
2022-08-08T20:56:35.446Z,96857.28
2022-08-08T20:59:05.847Z,96857.31
2022-08-08T21:02:05.449Z,96855.00
2022-08-08T21:04:23.350Z,96862.56
2022-08-08T21:06:52.462Z,96864.25
2022-08-08T21:09:21.967Z,96865.81
2022-08-08T21:12:02.870Z,96868.53
2022-08-08T21:14:34.375Z,96858.97
2022-08-08T21:17:03.062Z,96863.69
2022-08-08T21:19:34.005Z,96866.88
2022-08-08T21:22:12.863Z,96866.44
2022-08-08T21:24:53.484Z,96873.84
2022-08-08T21:28:06.308Z,96871.34
2022-08-08T21:30:19.253Z,96868.34
2022-08-08T21:32:52.456Z,96879.22
2022-08-08T21:36:14.645Z,96880.06
2022-08-08T21:38:16.250Z,96876.91
2022-08-08T21:40:55.523Z,96874.53
2022-08-08T21:43:33.200Z,96877.41
2022-08-08T21:48:07.782Z,96877.00
2022-08-08T21:48:51.655Z,96879.47
2022-08-08T21:51:45.887Z,96879.31
2022-08-08T21:54:31.089Z,96884.47
2022-08-08T21:56:57.154Z,96888.16
2022-08-08T22:00:01.286Z,96890.22
2022-08-08T22:02:22.916Z,96888.91
2022-08-08T22:04:51.946Z,96884.16
2022-08-08T22:07:19.723Z,96888.31
2022-08-08T22:09:47.412Z,96883.69
2022-08-08T22:12:17.174Z,96889.81
2022-08-08T22:14:47.335Z,96886.50
2022-08-08T22:17:18.338Z,96889.22
2022-08-08T22:20:12.240Z,96887.59
2022-08-08T22:22:37.856Z,96876.25
2022-08-08T22:25:19.787Z,96883.66
2022-08-08T22:28:03.889Z,96878.47
2022-08-08T22:30:42.384Z,96882.88
2022-08-08T22:33:22.123Z,96877.38
2022-08-08T22:36:05.214Z,96892.16
2022-08-08T22:38:48.242Z,96894.22
2022-08-08T22:41:20.985Z,96898.69
2022-08-08T22:44:02.616Z,96898.03
2022-08-08T22:46:38.697Z,96890.13
2022-08-08T22:49:09.036Z,96899.72
2022-08-08T22:51:42.491Z,96887.63
2022-08-08T22:54:31.406Z,96888.97
2022-08-08T22:57:01.686Z,96891.34
2022-08-08T22:59:48.484Z,96888.00
2022-08-08T23:02:25.649Z,96891.81
2022-08-08T23:05:02.206Z,96888.69
2022-08-08T23:07:51.085Z,96888.00
2022-08-08T23:10:21.357Z,96887.88
2022-08-08T23:12:52.647Z,96890.13
2022-08-08T23:16:40.983Z,96883.16
2022-08-08T23:18:11.864Z,96882.38
2022-08-08T23:20:40.423Z,96882.53
2022-08-08T23:23:08.269Z,96882.16
2022-08-08T23:25:48.408Z,96880.72
2022-08-08T23:28:17.768Z,96888.66
2022-08-08T23:30:45.823Z,96887.44
2022-08-08T23:33:20.910Z,96892.69
2022-08-08T23:36:07.199Z,96898.69
2022-08-08T23:38:44.100Z,96904.03
2022-08-08T23:41:23.225Z,96890.47
2022-08-08T23:43:54.303Z,96893.97
2022-08-08T23:49:03.597Z,96896.28
2022-08-08T23:49:15.224Z,96892.69
2022-08-08T23:52:04.094Z,96894.09
2022-08-08T23:54:41.224Z,96890.84
2022-08-08T23:57:27.037Z,96889.75
