createdAt,value
2022-12-29T00:01:11.928Z,12.60
2022-12-29T00:03:59.041Z,12.60
2022-12-29T00:06:46.212Z,12.60
2022-12-29T00:09:34.439Z,12.60
2022-12-29T00:12:21.105Z,12.70
2022-12-29T00:15:26.262Z,12.70
2022-12-29T00:18:12.645Z,12.60
2022-12-29T00:21:16.492Z,12.60
2022-12-29T00:24:22.911Z,12.60
2022-12-29T00:27:32.702Z,12.60
2022-12-29T00:30:38.503Z,12.60
2022-12-29T00:33:48.478Z,12.70
2022-12-29T00:36:38.630Z,12.70
2022-12-29T00:39:43.474Z,12.60
2022-12-29T00:42:45.495Z,12.60
2022-12-29T00:45:32.004Z,12.60
2022-12-29T00:48:39.687Z,12.60
2022-12-29T00:51:25.165Z,12.60
2022-12-29T00:54:11.659Z,12.60
2022-12-29T00:56:58.345Z,12.50
2022-12-29T00:59:46.279Z,12.50
2022-12-29T01:02:33.155Z,12.40
2022-12-29T01:05:20.329Z,12.40
2022-12-29T01:08:07.083Z,12.30
2022-12-29T01:10:59.643Z,12.20
2022-12-29T01:13:47.635Z,12.20
2022-12-29T01:16:37.288Z,12.10
2022-12-29T01:19:24.429Z,12.10
2022-12-29T01:22:11.041Z,12.00
2022-12-29T01:24:58.023Z,11.90
2022-12-29T01:27:44.404Z,11.90
2022-12-29T01:30:32.836Z,11.80
2022-12-29T01:33:20.755Z,11.80
2022-12-29T01:36:09.492Z,11.70
2022-12-29T01:38:56.293Z,11.80
2022-12-29T01:41:43.637Z,11.70
2022-12-29T01:44:51.831Z,11.70
2022-12-29T01:47:41.988Z,11.70
2022-12-29T01:50:34.142Z,11.70
2022-12-29T01:53:25.401Z,11.70
2022-12-29T01:56:17.032Z,11.70
2022-12-29T01:59:09.231Z,11.70
2022-12-29T02:01:56.502Z,11.80
2022-12-29T02:04:45.874Z,11.70
2022-12-29T02:07:33.673Z,11.80
2022-12-29T02:10:23.131Z,11.80
2022-12-29T02:13:09.858Z,11.80
2022-12-29T02:16:04.513Z,11.80
2022-12-29T02:19:01.167Z,11.80
2022-12-29T02:21:57.924Z,11.80
2022-12-29T02:25:12.934Z,11.80
2022-12-29T02:28:30.872Z,11.80
2022-12-29T02:31:24.918Z,11.90
2022-12-29T02:34:18.137Z,11.90
2022-12-29T02:37:09.251Z,11.90
2022-12-29T02:40:03.430Z,11.90
2022-12-29T02:42:57.947Z,11.90
2022-12-29T02:45:53.278Z,12.00
2022-12-29T02:48:47.067Z,12.00
2022-12-29T02:51:37.857Z,12.00
2022-12-29T02:54:42.064Z,12.00
2022-12-29T02:57:36.271Z,12.00
2022-12-29T03:00:23.198Z,12.00
2022-12-29T03:03:26.427Z,12.10
2022-12-29T03:06:27.917Z,12.20
2022-12-29T03:09:23.040Z,12.20
2022-12-29T03:12:16.899Z,12.20
2022-12-29T03:15:31.682Z,12.20
2022-12-29T03:18:23.663Z,12.20
2022-12-29T03:21:16.496Z,12.20
2022-12-29T03:24:07.356Z,12.10
2022-12-29T03:26:56.955Z,12.20
2022-12-29T03:29:47.872Z,12.10
2022-12-29T03:32:39.589Z,12.10
2022-12-29T03:35:31.419Z,12.20
2022-12-29T03:38:25.307Z,12.20
2022-12-29T03:41:17.907Z,12.20
2022-12-29T03:44:08.045Z,12.20
2022-12-29T03:46:55.100Z,12.20
2022-12-29T03:49:42.634Z,12.20
2022-12-29T03:52:29.475Z,12.20
2022-12-29T03:55:16.450Z,12.30
2022-12-29T03:58:06.511Z,12.20
2022-12-29T04:01:10.273Z,12.30
2022-12-29T04:03:58.666Z,12.30
2022-12-29T04:06:46.037Z,12.30
2022-12-29T04:09:32.971Z,12.30
2022-12-29T04:12:20.439Z,12.30
2022-12-29T04:15:10.417Z,12.30
2022-12-29T04:17:56.828Z,12.30
2022-12-29T04:20:57.557Z,12.30
2022-12-29T04:23:43.932Z,12.30
2022-12-29T04:26:31.755Z,12.40
2022-12-29T04:29:30.185Z,12.30
2022-12-29T04:32:40.191Z,12.40
2022-12-29T04:35:26.753Z,12.40
2022-12-29T04:38:14.616Z,12.40
2022-12-29T04:41:02.159Z,12.40
2022-12-29T04:43:49.234Z,12.40
2022-12-29T04:46:54.466Z,12.40
2022-12-29T04:50:14.883Z,12.40
2022-12-29T04:53:11.872Z,12.50
2022-12-29T04:55:58.764Z,12.40
2022-12-29T04:58:45.612Z,12.40
2022-12-29T05:01:34.199Z,12.40
2022-12-29T05:04:20.867Z,12.50
2022-12-29T05:07:09.799Z,12.50
2022-12-29T05:09:57.977Z,12.50
2022-12-29T05:12:44.899Z,12.40
2022-12-29T05:15:33.254Z,12.50
2022-12-29T05:18:20.834Z,12.50
2022-12-29T05:21:07.390Z,12.40
2022-12-29T05:23:56.245Z,12.50
2022-12-29T05:26:44.349Z,12.50
2022-12-29T05:29:49.659Z,12.50
2022-12-29T05:32:36.599Z,12.50
2022-12-29T05:35:23.335Z,12.50
2022-12-29T05:38:09.790Z,12.50
2022-12-29T05:40:58.032Z,12.60
2022-12-29T05:44:05.652Z,12.50
2022-12-29T05:47:24.735Z,12.50
2022-12-29T05:50:29.796Z,12.50
2022-12-29T05:53:28.387Z,12.50
2022-12-29T05:56:17.599Z,12.50
2022-12-29T05:59:06.792Z,12.50
2022-12-29T06:01:54.285Z,12.60
2022-12-29T06:04:40.947Z,12.60
2022-12-29T06:07:27.735Z,12.60
2022-12-29T06:10:14.342Z,12.60
2022-12-29T06:13:20.626Z,12.60
2022-12-29T06:16:10.181Z,12.70
2022-12-29T06:18:58.357Z,12.80
2022-12-29T06:21:44.680Z,12.70
2022-12-29T06:24:31.653Z,12.70
2022-12-29T06:27:18.629Z,12.70
2022-12-29T06:30:07.498Z,12.70
2022-12-29T06:32:55.197Z,12.80
2022-12-29T06:35:43.633Z,12.80
2022-12-29T06:38:30.262Z,12.80
2022-12-29T06:41:18.792Z,12.80
2022-12-29T06:44:24.516Z,12.80
2022-12-29T06:47:18.445Z,12.80
2022-12-29T06:50:05.788Z,12.80
2022-12-29T06:52:52.038Z,12.80
2022-12-29T06:55:39.089Z,12.80
2022-12-29T06:58:25.712Z,12.80
2022-12-29T07:01:12.446Z,12.80
2022-12-29T07:04:00.597Z,12.80
2022-12-29T07:06:47.395Z,12.80
2022-12-29T07:09:33.821Z,12.90
2022-12-29T07:12:20.760Z,12.90
2022-12-29T07:15:08.031Z,12.90
2022-12-29T07:17:54.399Z,12.90
2022-12-29T07:20:42.222Z,12.90
2022-12-29T07:23:29.257Z,12.90
2022-12-29T07:26:18.669Z,12.90
2022-12-29T07:29:06.071Z,13.00
2022-12-29T07:31:53.224Z,13.00
2022-12-29T07:34:40.738Z,13.00
2022-12-29T07:37:28.898Z,13.10
2022-12-29T07:40:16.542Z,13.10
2022-12-29T07:43:03.246Z,13.10
2022-12-29T07:45:56.486Z,13.10
2022-12-29T07:48:43.194Z,13.20
2022-12-29T07:51:30.067Z,13.20
2022-12-29T07:54:19.079Z,13.20
2022-12-29T07:57:06.826Z,13.30
2022-12-29T07:59:53.732Z,13.30
2022-12-29T08:02:40.591Z,13.20
2022-12-29T08:05:27.353Z,13.20
2022-12-29T08:08:13.781Z,13.20
2022-12-29T08:11:01.921Z,13.20
2022-12-29T08:13:48.375Z,13.20
2022-12-29T08:16:35.239Z,13.30
2022-12-29T08:19:22.048Z,13.40
2022-12-29T08:22:09.166Z,13.40
2022-12-29T08:24:55.569Z,13.30
2022-12-29T08:27:43.202Z,13.30
2022-12-29T08:30:29.799Z,13.30
2022-12-29T08:33:16.174Z,13.30
2022-12-29T08:36:03.857Z,13.30
2022-12-29T08:38:50.654Z,13.30
2022-12-29T08:41:36.992Z,13.30
2022-12-29T08:44:24.798Z,13.30
2022-12-29T08:47:13.153Z,13.30
2022-12-29T08:49:59.825Z,13.30
2022-12-29T08:52:46.185Z,13.20
2022-12-29T08:55:32.669Z,13.30
2022-12-29T08:58:19.608Z,13.20
2022-12-29T09:01:08.301Z,13.30
2022-12-29T09:07:02.413Z,13.30
2022-12-29T09:09:48.967Z,13.30
2022-12-29T09:12:36.725Z,13.30
2022-12-29T09:15:23.740Z,13.30
2022-12-29T09:18:19.011Z,13.40
2022-12-29T09:21:09.016Z,13.30
2022-12-29T09:23:55.473Z,13.30
2022-12-29T09:26:46.840Z,13.40
2022-12-29T09:29:33.809Z,13.30
2022-12-29T09:32:22.957Z,13.30
2022-12-29T09:35:11.766Z,13.30
2022-12-29T09:37:58.177Z,13.30
2022-12-29T09:40:48.269Z,13.20
2022-12-29T09:44:08.512Z,13.30
2022-12-29T09:46:56.990Z,13.30
2022-12-29T09:49:47.686Z,13.30
2022-12-29T09:52:39.362Z,13.30
2022-12-29T09:55:32.958Z,13.30
2022-12-29T09:58:26.751Z,13.30
2022-12-29T10:01:24.069Z,13.30
2022-12-29T10:04:10.982Z,13.30
2022-12-29T10:07:28.464Z,13.40
2022-12-29T10:10:26.203Z,13.40
2022-12-29T10:13:25.912Z,13.50
2022-12-29T10:16:19.748Z,13.50
2022-12-29T10:19:12.335Z,13.50
2022-12-29T10:22:11.490Z,13.50
2022-12-29T10:24:58.944Z,13.40
2022-12-29T10:27:49.948Z,13.40
2022-12-29T10:30:37.154Z,13.40
2022-12-29T10:33:27.813Z,13.40
2022-12-29T10:36:19.209Z,13.40
2022-12-29T10:39:15.336Z,13.40
2022-12-29T10:42:12.004Z,13.30
2022-12-29T10:45:01.870Z,13.40
2022-12-29T10:47:55.687Z,13.50
2022-12-29T10:50:43.976Z,13.60
2022-12-29T10:53:38.427Z,13.70
2022-12-29T10:56:33.028Z,13.70
2022-12-29T10:59:23.180Z,13.50
2022-12-29T11:02:28.585Z,13.50
2022-12-29T11:05:21.786Z,13.40
2022-12-29T11:08:14.003Z,13.40
2022-12-29T11:11:02.383Z,13.40
2022-12-29T11:13:52.039Z,13.30
2022-12-29T11:16:38.725Z,13.30
2022-12-29T11:19:29.150Z,13.30
2022-12-29T11:22:24.094Z,13.30
2022-12-29T11:25:15.084Z,13.30
2022-12-29T11:28:03.886Z,13.30
2022-12-29T11:31:01.642Z,13.30
2022-12-29T11:33:48.077Z,13.40
2022-12-29T11:36:37.768Z,13.50
2022-12-29T11:39:34.347Z,13.60
2022-12-29T11:42:24.571Z,13.70
2022-12-29T11:45:18.642Z,13.80
2022-12-29T11:48:11.119Z,13.70
2022-12-29T11:51:01.351Z,13.70
2022-12-29T11:53:53.529Z,13.60
2022-12-29T11:56:43.232Z,13.70
2022-12-29T11:59:42.702Z,13.70
2022-12-29T12:02:46.251Z,13.60
2022-12-29T12:05:39.937Z,13.60
2022-12-29T12:08:36.347Z,13.70
2022-12-29T12:11:29.452Z,13.70
2022-12-29T12:14:23.618Z,13.80
2022-12-29T12:17:38.438Z,13.70
2022-12-29T12:20:34.638Z,13.90
2022-12-29T12:23:31.036Z,14.00
2022-12-29T12:26:20.754Z,14.20
2022-12-29T12:29:14.012Z,14.30
2022-12-29T12:32:06.041Z,14.20
2022-12-29T12:34:53.005Z,14.10
2022-12-29T12:38:04.903Z,14.00
2022-12-29T12:41:07.079Z,13.90
2022-12-29T12:44:00.573Z,13.70
2022-12-29T12:47:24.641Z,13.60
2022-12-29T12:50:32.294Z,13.40
2022-12-29T12:53:33.687Z,13.30
2022-12-29T12:56:37.669Z,13.30
2022-12-29T12:59:38.636Z,13.40
2022-12-29T13:02:41.833Z,13.40
2022-12-29T13:05:53.597Z,13.50
2022-12-29T13:09:01.399Z,13.60
2022-12-29T13:12:00.136Z,13.50
2022-12-29T13:14:59.915Z,13.50
2022-12-29T13:17:55.915Z,13.60
2022-12-29T13:20:51.837Z,13.50
2022-12-29T13:23:43.342Z,13.40
2022-12-29T13:26:34.626Z,13.30
2022-12-29T13:29:24.453Z,13.30
2022-12-29T13:32:25.564Z,13.40
2022-12-29T13:35:40.071Z,13.20
2022-12-29T13:38:31.061Z,13.20
2022-12-29T13:41:29.502Z,13.10
2022-12-29T13:44:19.182Z,13.00
2022-12-29T13:47:18.506Z,12.90
2022-12-29T13:50:08.295Z,12.70
2022-12-29T13:53:05.112Z,12.50
2022-12-29T13:55:56.776Z,12.40
2022-12-29T13:58:49.796Z,12.20
2022-12-29T14:01:39.712Z,12.10
2022-12-29T14:04:28.888Z,12.10
2022-12-29T14:07:19.114Z,12.00
2022-12-29T14:10:08.033Z,12.00
2022-12-29T14:13:04.239Z,12.00
2022-12-29T14:15:54.781Z,11.90
2022-12-29T14:18:45.720Z,11.90
2022-12-29T14:21:32.367Z,11.80
2022-12-29T14:24:40.372Z,11.70
2022-12-29T14:28:03.827Z,11.70
2022-12-29T14:30:56.288Z,11.60
2022-12-29T14:34:03.624Z,11.50
2022-12-29T14:36:56.652Z,11.50
2022-12-29T14:39:45.796Z,11.40
2022-12-29T14:42:33.125Z,11.30
2022-12-29T14:45:30.113Z,11.20
2022-12-29T14:48:35.419Z,11.20
2022-12-29T14:51:31.260Z,11.10
2022-12-29T14:54:45.567Z,11.00
2022-12-29T14:57:39.213Z,10.90
2022-12-29T15:00:29.061Z,10.80
2022-12-29T15:03:21.620Z,10.80
2022-12-29T15:06:12.305Z,10.80
2022-12-29T15:09:06.804Z,10.80
2022-12-29T15:11:55.796Z,10.80
2022-12-29T15:14:51.911Z,10.80
2022-12-29T15:17:39.536Z,10.90
2022-12-29T15:20:29.217Z,10.90
2022-12-29T15:23:18.725Z,10.90
2022-12-29T15:26:07.557Z,10.90
2022-12-29T15:28:56.470Z,10.90
2022-12-29T15:31:49.348Z,10.90
2022-12-29T15:34:36.051Z,11.00
2022-12-29T15:37:25.710Z,11.00
2022-12-29T15:40:25.960Z,11.00
2022-12-29T15:43:45.008Z,10.90
2022-12-29T15:46:33.609Z,10.80
2022-12-29T15:49:20.511Z,10.70
2022-12-29T15:52:09.133Z,10.60
2022-12-29T15:54:56.574Z,10.60
2022-12-29T15:57:45.905Z,10.60
2022-12-29T16:00:35.697Z,10.60
2022-12-29T16:03:23.568Z,10.60
2022-12-29T16:06:25.506Z,10.70
2022-12-29T16:09:18.524Z,10.70
2022-12-29T16:12:07.372Z,10.80
2022-12-29T16:14:58.938Z,10.80
2022-12-29T16:17:49.405Z,10.70
2022-12-29T16:20:41.062Z,10.80
2022-12-29T16:23:30.681Z,10.90
2022-12-29T16:26:19.727Z,10.90
2022-12-29T16:29:09.460Z,10.90
2022-12-29T16:32:03.911Z,10.90
2022-12-29T16:34:51.121Z,10.90
2022-12-29T16:37:38.693Z,10.90
2022-12-29T16:40:32.734Z,10.90
2022-12-29T16:43:24.731Z,10.90
2022-12-29T16:46:26.124Z,11.00
2022-12-29T16:49:21.467Z,11.00
2022-12-29T16:52:15.761Z,11.00
2022-12-29T16:55:03.489Z,10.90
2022-12-29T16:57:54.025Z,10.90
2022-12-29T17:00:40.804Z,10.80
2022-12-29T17:03:34.139Z,10.90
2022-12-29T17:06:27.955Z,10.90
2022-12-29T17:09:22.989Z,10.90
2022-12-29T17:12:15.690Z,10.90
2022-12-29T17:15:06.107Z,10.90
2022-12-29T17:17:55.058Z,10.90
2022-12-29T17:20:42.165Z,10.90
2022-12-29T17:23:33.039Z,10.80
2022-12-29T17:26:19.680Z,10.80
2022-12-29T17:29:06.495Z,10.80
2022-12-29T17:31:54.318Z,10.70
2022-12-29T17:34:41.860Z,10.70
2022-12-29T17:37:37.517Z,10.60
2022-12-29T17:40:28.903Z,10.50
2022-12-29T17:43:16.845Z,10.40
2022-12-29T17:46:04.690Z,10.30
2022-12-29T17:48:53.803Z,10.40
2022-12-29T17:51:40.733Z,10.30
2022-12-29T17:54:27.896Z,10.30
2022-12-29T17:57:20.191Z,10.40
2022-12-29T18:00:08.346Z,10.40
2022-12-29T18:03:00.497Z,10.40
2022-12-29T18:05:47.259Z,10.30
2022-12-29T18:08:34.722Z,10.30
2022-12-29T18:11:26.485Z,10.40
2022-12-29T18:14:16.053Z,10.30
2022-12-29T18:17:02.363Z,10.30
2022-12-29T18:19:50.500Z,10.20
2022-12-29T18:22:37.086Z,10.20
2022-12-29T18:25:27.961Z,10.20
2022-12-29T18:28:14.675Z,10.20
2022-12-29T18:31:03.342Z,10.10
2022-12-29T18:33:51.591Z,10.10
2022-12-29T18:36:37.915Z,10.10
2022-12-29T18:39:29.645Z,10.20
2022-12-29T18:42:19.133Z,10.10
2022-12-29T18:45:19.847Z,10.10
2022-12-29T18:48:07.857Z,10.10
2022-12-29T18:50:55.114Z,10.10
2022-12-29T18:53:41.853Z,10.10
2022-12-29T18:56:28.793Z,10.10
2022-12-29T18:59:15.229Z,10.10
2022-12-29T19:02:02.022Z,10.10
2022-12-29T19:04:53.261Z,10.10
2022-12-29T19:07:41.013Z,10.00
2022-12-29T19:10:27.673Z,9.80
2022-12-29T19:13:18.388Z,9.70
2022-12-29T19:16:04.982Z,9.70
2022-12-29T19:19:07.880Z,9.60
2022-12-29T19:21:58.115Z,9.60
2022-12-29T19:24:44.671Z,9.50
2022-12-29T19:27:33.423Z,9.50
2022-12-29T19:30:21.460Z,9.40
2022-12-29T19:33:10.609Z,9.30
2022-12-29T19:36:01.291Z,9.30
2022-12-29T19:38:49.284Z,9.40
2022-12-29T19:41:36.158Z,9.30
2022-12-29T19:44:23.129Z,9.40
2022-12-29T19:47:09.523Z,9.30
2022-12-29T19:49:56.539Z,9.30
2022-12-29T19:52:43.744Z,9.30
2022-12-29T19:55:31.674Z,9.40
2022-12-29T19:58:18.383Z,9.40
2022-12-29T20:01:07.240Z,9.40
2022-12-29T20:03:54.322Z,9.40
2022-12-29T20:06:41.421Z,9.40
2022-12-29T20:09:28.270Z,9.40
2022-12-29T20:12:16.831Z,9.50
2022-12-29T20:15:03.739Z,9.40
2022-12-29T20:21:03.083Z,9.40
2022-12-29T20:23:50.668Z,9.40
2022-12-29T20:26:37.426Z,9.40
2022-12-29T20:29:26.248Z,9.40
2022-12-29T20:32:15.835Z,9.40
2022-12-29T20:35:02.772Z,9.30
2022-12-29T20:37:49.762Z,9.30
2022-12-29T20:40:44.141Z,9.30
2022-12-29T20:43:32.791Z,9.40
2022-12-29T20:46:24.185Z,9.30
2022-12-29T20:49:13.303Z,9.50
2022-12-29T20:52:07.202Z,9.50
2022-12-29T20:54:53.853Z,9.50
2022-12-29T20:58:21.501Z,9.50
2022-12-29T21:00:47.133Z,9.50
2022-12-29T21:03:37.815Z,9.60
2022-12-29T21:06:24.321Z,9.60
2022-12-29T21:09:10.718Z,9.60
2022-12-29T21:11:57.625Z,9.70
2022-12-29T21:14:46.008Z,9.60
2022-12-29T21:17:32.940Z,9.70
2022-12-29T21:20:21.901Z,9.60
2022-12-29T21:23:08.476Z,9.60
2022-12-29T21:25:55.910Z,9.60
2022-12-29T21:28:43.487Z,9.70
2022-12-29T21:31:32.291Z,9.50
2022-12-29T21:34:18.981Z,9.50
2022-12-29T21:37:07.258Z,9.50
2022-12-29T21:39:53.903Z,9.60
2022-12-29T21:42:40.337Z,9.60
2022-12-29T21:45:26.911Z,9.60
2022-12-29T21:48:23.672Z,9.60
2022-12-29T21:51:31.870Z,9.60
2022-12-29T21:54:38.656Z,9.60
2022-12-29T21:57:42.522Z,9.50
2022-12-29T22:00:46.503Z,9.50
2022-12-29T22:03:50.655Z,9.50
2022-12-29T22:06:54.480Z,9.60
2022-12-29T22:10:00.147Z,9.60
2022-12-29T22:13:03.005Z,9.60
2022-12-29T22:15:49.756Z,9.50
2022-12-29T22:18:36.800Z,9.50
2022-12-29T22:21:23.495Z,9.50
2022-12-29T22:24:10.727Z,9.60
2022-12-29T22:26:58.660Z,9.50
2022-12-29T22:29:46.025Z,9.50
2022-12-29T22:32:33.306Z,9.50
2022-12-29T22:35:20.280Z,9.50
2022-12-29T22:38:07.232Z,9.50
2022-12-29T22:40:58.622Z,9.50
2022-12-29T22:43:46.395Z,9.50
2022-12-29T22:46:33.327Z,9.60
2022-12-29T22:49:20.142Z,9.50
2022-12-29T22:52:06.718Z,9.60
2022-12-29T22:54:54.625Z,9.50
2022-12-29T22:57:41.501Z,9.50
2022-12-29T23:00:29.793Z,9.60
2022-12-29T23:03:16.787Z,9.60
2022-12-29T23:06:05.139Z,9.50
2022-12-29T23:08:54.151Z,9.60
2022-12-29T23:11:40.502Z,9.60
2022-12-29T23:14:26.871Z,9.60
2022-12-29T23:17:14.639Z,9.50
2022-12-29T23:20:01.359Z,9.50
2022-12-29T23:22:47.745Z,9.50
2022-12-29T23:25:36.633Z,9.50
2022-12-29T23:28:23.265Z,9.50
2022-12-29T23:31:10.048Z,9.50
2022-12-29T23:33:58.356Z,9.50
2022-12-29T23:36:45.247Z,9.50
2022-12-29T23:39:31.757Z,9.50
2022-12-29T23:42:18.333Z,9.40
2022-12-29T23:45:06.220Z,9.40
2022-12-29T23:47:52.611Z,9.40
2022-12-29T23:50:42.054Z,9.50
2022-12-29T23:53:28.809Z,9.40
2022-12-29T23:56:18.551Z,9.50
2022-12-29T23:59:06.103Z,9.40
