createdAt,value
2022-12-08T00:02:21.313Z,9.70
2022-12-08T00:05:07.149Z,11.63
2022-12-08T00:08:00.293Z,7.22
2022-12-08T00:10:48.583Z,6.60
2022-12-08T00:13:16.737Z,6.00
2022-12-08T00:15:44.916Z,7.30
2022-12-08T00:18:15.021Z,15.50
2022-12-08T00:20:43.209Z,7.78
2022-12-08T00:23:12.775Z,7.97
2022-12-08T00:25:40.982Z,7.90
2022-12-08T00:28:09.201Z,12.50
2022-12-08T00:30:40.394Z,8.10
2022-12-08T00:33:08.600Z,7.50
2022-12-08T00:35:42.777Z,9.07
2022-12-08T00:38:12.752Z,8.95
2022-12-08T00:40:45.510Z,10.70
2022-12-08T00:43:14.833Z,7.75
2022-12-08T00:45:43.917Z,6.28
2022-12-08T00:48:12.233Z,7.28
2022-12-08T00:50:40.416Z,8.50
2022-12-08T00:53:08.628Z,7.80
2022-12-08T00:55:38.217Z,8.10
2022-12-08T00:58:06.401Z,7.40
2022-12-08T01:00:34.616Z,6.50
2022-12-08T01:03:02.879Z,6.85
2022-12-08T01:05:31.124Z,7.13
2022-12-08T01:07:59.373Z,6.57
2022-12-08T01:10:27.636Z,6.88
2022-12-08T01:12:57.217Z,7.70
2022-12-08T01:15:25.402Z,7.60
2022-12-08T01:17:53.629Z,9.98
2022-12-08T01:20:21.848Z,6.90
2022-12-08T01:22:50.080Z,6.32
2022-12-08T01:25:18.627Z,8.15
2022-12-08T01:27:46.869Z,5.40
2022-12-08T01:30:16.886Z,7.80
2022-12-08T01:32:45.076Z,8.30
2022-12-08T01:35:14.065Z,6.53
2022-12-08T01:37:42.297Z,7.90
2022-12-08T01:40:11.221Z,8.98
2022-12-08T01:42:39.660Z,7.40
2022-12-08T01:45:21.728Z,7.90
2022-12-08T01:47:55.352Z,7.40
2022-12-08T01:50:23.912Z,21.58
2022-12-08T01:52:56.001Z,11.73
2022-12-08T01:55:27.317Z,6.68
2022-12-08T01:58:01.552Z,7.88
2022-12-08T02:00:31.216Z,8.82
2022-12-08T02:03:01.531Z,7.90
2022-12-08T02:05:32.256Z,8.32
2022-12-08T02:08:04.337Z,8.38
2022-12-08T02:10:35.837Z,7.57
2022-12-08T02:13:05.265Z,8.95
2022-12-08T02:15:40.212Z,9.70
2022-12-08T02:18:23.905Z,9.65
2022-12-08T02:20:59.286Z,9.27
2022-12-08T02:23:38.348Z,9.13
2022-12-08T02:26:45.173Z,8.57
2022-12-08T02:29:48.832Z,9.18
2022-12-08T02:32:35.722Z,9.80
2022-12-08T02:35:11.140Z,10.20
2022-12-08T02:37:43.160Z,9.93
2022-12-08T02:40:18.513Z,10.73
2022-12-08T02:42:50.028Z,10.25
2022-12-08T02:45:24.621Z,10.00
2022-12-08T02:47:53.560Z,8.90
2022-12-08T02:50:23.297Z,10.50
2022-12-08T02:52:51.500Z,9.57
2022-12-08T02:55:25.684Z,9.60
2022-12-08T02:58:06.564Z,10.10
2022-12-08T03:00:44.302Z,8.55
2022-12-08T03:03:20.819Z,9.48
2022-12-08T03:06:02.081Z,10.30
2022-12-08T03:08:43.200Z,10.20
2022-12-08T03:11:15.682Z,8.90
2022-12-08T03:13:46.704Z,8.68
2022-12-08T03:16:19.832Z,8.85
2022-12-08T03:18:51.979Z,9.52
2022-12-08T03:21:23.226Z,8.75
2022-12-08T03:23:56.113Z,8.50
2022-12-08T03:26:30.576Z,8.10
2022-12-08T03:28:59.213Z,8.30
2022-12-08T03:31:30.111Z,8.52
2022-12-08T03:34:00.489Z,7.80
2022-12-08T03:36:30.253Z,8.05
2022-12-08T03:38:58.477Z,8.07
2022-12-08T03:41:27.030Z,8.98
2022-12-08T03:43:58.443Z,8.20
2022-12-08T03:48:55.655Z,9.25
2022-12-08T03:51:24.609Z,8.60
2022-12-08T03:53:54.359Z,8.48
2022-12-08T03:56:26.614Z,8.27
2022-12-08T03:58:55.998Z,8.20
2022-12-08T04:01:25.169Z,8.60
2022-12-08T04:03:53.596Z,8.73
2022-12-08T04:06:23.174Z,8.45
2022-12-08T04:08:53.602Z,7.63
2022-12-08T04:11:22.325Z,8.00
2022-12-08T04:13:50.545Z,7.05
2022-12-08T04:16:20.917Z,8.18
2022-12-08T04:18:49.329Z,6.95
2022-12-08T04:21:17.697Z,7.13
2022-12-08T04:23:46.333Z,7.40
2022-12-08T04:26:16.641Z,6.90
2022-12-08T04:28:45.412Z,6.32
2022-12-08T04:31:13.964Z,6.80
2022-12-08T04:33:42.226Z,6.60
2022-12-08T04:36:11.092Z,6.75
2022-12-08T04:38:39.299Z,7.05
2022-12-08T04:41:07.691Z,6.45
2022-12-08T04:43:37.442Z,6.88
2022-12-08T04:46:08.402Z,6.75
2022-12-08T04:48:38.772Z,6.95
2022-12-08T04:51:07.675Z,6.30
2022-12-08T04:53:35.857Z,7.50
2022-12-08T04:56:04.068Z,7.18
2022-12-08T04:58:32.360Z,6.88
2022-12-08T05:01:02.026Z,7.00
2022-12-08T05:03:30.229Z,7.20
2022-12-08T05:06:00.650Z,19.33
2022-12-08T05:08:29.435Z,22.38
2022-12-08T05:11:03.438Z,28.13
2022-12-08T05:13:35.111Z,11.10
2022-12-08T05:16:09.688Z,7.80
2022-12-08T05:18:38.458Z,7.90
2022-12-08T05:21:07.559Z,7.60
2022-12-08T05:23:35.911Z,8.43
2022-12-08T05:26:04.223Z,7.28
2022-12-08T05:28:41.268Z,7.22
2022-12-08T05:31:12.648Z,7.18
2022-12-08T05:33:41.085Z,7.75
2022-12-08T05:36:10.408Z,7.18
2022-12-08T05:38:38.624Z,7.40
2022-12-08T05:41:07.736Z,8.50
2022-12-08T05:43:36.276Z,8.82
2022-12-08T05:46:04.519Z,8.45
2022-12-08T05:48:37.016Z,8.70
2022-12-08T05:51:05.804Z,7.97
2022-12-08T05:53:34.028Z,9.00
2022-12-08T05:56:02.286Z,8.43
2022-12-08T05:58:30.516Z,8.45
2022-12-08T06:00:58.696Z,8.77
2022-12-08T06:03:26.984Z,8.52
2022-12-08T06:05:56.616Z,10.10
2022-12-08T06:08:24.920Z,10.63
2022-12-08T06:10:53.165Z,11.05
2022-12-08T06:13:21.342Z,10.65
2022-12-08T06:15:49.631Z,11.88
2022-12-08T06:18:17.819Z,10.70
2022-12-08T06:20:46.020Z,10.60
2022-12-08T06:23:15.573Z,10.75
2022-12-08T06:25:43.761Z,10.05
2022-12-08T06:28:11.965Z,11.15
2022-12-08T06:30:40.163Z,10.70
2022-12-08T06:33:08.332Z,10.45
2022-12-08T06:35:36.517Z,11.23
2022-12-08T06:38:04.685Z,11.02
2022-12-08T06:40:34.257Z,11.40
2022-12-08T06:43:02.435Z,11.57
2022-12-08T06:45:30.696Z,12.15
2022-12-08T06:47:58.893Z,12.13
2022-12-08T06:50:27.132Z,11.20
2022-12-08T06:53:03.127Z,12.30
2022-12-08T06:58:23.364Z,12.98
2022-12-08T07:00:51.681Z,12.15
2022-12-08T07:03:20.019Z,11.75
2022-12-08T07:05:48.228Z,13.40
2022-12-08T07:08:16.648Z,12.65
2022-12-08T07:10:46.240Z,13.00
2022-12-08T07:13:14.416Z,11.50
2022-12-08T07:15:42.581Z,13.02
2022-12-08T07:18:10.744Z,12.65
2022-12-08T07:20:39.286Z,11.50
2022-12-08T07:23:07.468Z,12.00
2022-12-08T07:25:35.664Z,13.75
2022-12-08T07:28:09.545Z,15.90
2022-12-08T07:30:38.049Z,14.55
2022-12-08T07:33:06.795Z,14.70
2022-12-08T07:35:35.465Z,17.27
2022-12-08T07:38:03.963Z,12.93
2022-12-08T07:40:32.153Z,14.23
2022-12-08T07:43:00.341Z,12.77
2022-12-08T07:45:31.622Z,12.10
2022-12-08T07:48:00.100Z,13.50
2022-12-08T07:50:28.273Z,12.40
2022-12-08T07:52:56.650Z,15.25
2022-12-08T07:55:24.863Z,13.88
2022-12-08T07:57:53.231Z,12.95
2022-12-08T08:00:22.411Z,14.23
2022-12-08T08:02:52.055Z,13.00
2022-12-08T08:05:20.739Z,13.25
2022-12-08T08:07:49.099Z,13.27
2022-12-08T08:10:17.397Z,12.05
2022-12-08T08:12:45.613Z,12.80
2022-12-08T08:15:14.327Z,11.30
2022-12-08T08:17:42.560Z,12.07
2022-12-08T08:20:13.366Z,11.98
2022-12-08T08:22:41.604Z,11.95
2022-12-08T08:25:10.447Z,11.30
2022-12-08T08:27:38.699Z,12.52
2022-12-08T08:30:08.556Z,12.45
2022-12-08T08:32:36.994Z,12.65
2022-12-08T08:35:06.197Z,12.23
2022-12-08T08:37:35.805Z,12.40
2022-12-08T08:40:04.449Z,11.93
2022-12-08T08:42:32.756Z,12.02
2022-12-08T08:45:00.963Z,12.00
2022-12-08T08:47:29.149Z,11.52
2022-12-08T08:49:57.374Z,13.05
2022-12-08T08:52:25.553Z,11.63
2022-12-08T08:54:55.170Z,11.40
2022-12-08T08:57:25.843Z,11.07
2022-12-08T08:59:54.737Z,12.40
2022-12-08T09:02:24.073Z,11.63
2022-12-08T09:04:52.476Z,10.93
2022-12-08T09:07:24.008Z,10.27
2022-12-08T09:09:55.722Z,12.10
2022-12-08T09:12:27.980Z,11.77
2022-12-08T09:14:56.188Z,11.20
2022-12-08T09:17:24.340Z,12.23
2022-12-08T09:19:52.541Z,10.05
2022-12-08T09:22:20.710Z,10.32
2022-12-08T09:24:48.957Z,10.98
2022-12-08T09:27:17.136Z,13.45
2022-12-08T09:29:46.695Z,12.20
2022-12-08T09:32:15.093Z,13.30
2022-12-08T09:34:46.425Z,12.38
2022-12-08T09:37:18.694Z,12.30
2022-12-08T09:39:47.685Z,12.05
2022-12-08T09:42:40.752Z,12.77
2022-12-08T09:45:13.959Z,12.63
2022-12-08T09:47:46.705Z,11.10
2022-12-08T09:50:19.853Z,11.20
2022-12-08T09:52:55.461Z,10.27
2022-12-08T09:55:35.421Z,10.52
2022-12-08T09:58:06.139Z,10.32
2022-12-08T10:00:35.997Z,10.85
2022-12-08T10:03:04.215Z,10.57
2022-12-08T10:05:38.909Z,9.52
2022-12-08T10:08:14.131Z,9.23
2022-12-08T10:10:48.157Z,9.50
2022-12-08T10:13:24.460Z,9.98
2022-12-08T10:16:05.100Z,10.20
2022-12-08T10:18:34.625Z,9.02
2022-12-08T10:21:20.574Z,9.38
2022-12-08T10:23:52.026Z,8.30
2022-12-08T10:26:22.569Z,7.85
2022-12-08T10:28:51.124Z,10.10
2022-12-08T10:31:23.429Z,10.95
2022-12-08T10:33:59.970Z,9.35
2022-12-08T10:36:47.156Z,9.65
2022-12-08T10:39:37.190Z,9.25
2022-12-08T10:42:20.017Z,8.82
2022-12-08T10:44:56.686Z,8.73
2022-12-08T10:47:27.969Z,10.50
2022-12-08T10:50:18.877Z,10.75
2022-12-08T10:52:48.088Z,11.52
2022-12-08T10:55:18.775Z,10.23
2022-12-08T10:57:48.948Z,11.23
2022-12-08T11:00:19.681Z,9.68
2022-12-08T11:03:01.086Z,10.65
2022-12-08T11:05:34.149Z,10.35
2022-12-08T11:08:03.465Z,11.18
2022-12-08T11:10:37.503Z,12.73
2022-12-08T11:13:07.628Z,10.70
2022-12-08T11:15:39.390Z,10.23
2022-12-08T11:18:24.564Z,9.00
2022-12-08T11:21:00.455Z,9.77
2022-12-08T11:23:30.841Z,8.88
2022-12-08T11:26:04.893Z,9.40
2022-12-08T11:28:33.173Z,7.22
2022-12-08T11:31:08.340Z,8.02
2022-12-08T11:33:38.006Z,8.40
2022-12-08T11:36:10.538Z,8.05
2022-12-08T11:38:43.233Z,7.28
2022-12-08T11:41:16.617Z,8.48
2022-12-08T11:43:52.092Z,8.80
2022-12-08T11:46:23.654Z,7.75
2022-12-08T11:49:05.572Z,10.57
2022-12-08T11:51:38.430Z,7.80
2022-12-08T11:54:20.892Z,9.57
2022-12-08T11:56:51.244Z,8.70
2022-12-08T11:59:28.717Z,8.70
2022-12-08T12:01:58.185Z,7.85
2022-12-08T12:04:33.303Z,8.10
2022-12-08T12:07:27.351Z,9.48
2022-12-08T12:10:21.750Z,7.95
2022-12-08T12:13:03.798Z,8.57
2022-12-08T12:15:56.244Z,9.13
2022-12-08T12:18:28.894Z,8.73
2022-12-08T12:21:02.937Z,9.18
2022-12-08T12:23:37.560Z,8.85
2022-12-08T12:26:08.375Z,8.88
2022-12-08T12:28:44.356Z,9.07
2022-12-08T12:31:19.233Z,8.77
2022-12-08T12:33:48.793Z,9.63
2022-12-08T12:36:19.001Z,9.68
2022-12-08T12:39:03.520Z,9.00
2022-12-08T12:41:38.744Z,9.73
2022-12-08T12:44:44.417Z,14.40
2022-12-08T12:47:15.369Z,9.80
2022-12-08T12:50:37.113Z,14.23
2022-12-08T12:53:27.958Z,13.32
2022-12-08T12:55:59.053Z,20.08
2022-12-08T12:58:43.529Z,11.85
2022-12-08T13:01:49.970Z,14.35
2022-12-08T13:04:18.784Z,28.00
2022-12-08T13:06:49.983Z,18.85
2022-12-08T13:09:34.723Z,31.02
2022-12-08T13:12:11.437Z,18.23
2022-12-08T13:14:47.531Z,14.88
2022-12-08T13:17:28.604Z,19.75
2022-12-08T13:19:59.785Z,19.20
2022-12-08T13:22:58.760Z,17.75
2022-12-08T13:26:10.661Z,25.52
2022-12-08T13:29:15.330Z,52.17
2022-12-08T13:31:50.676Z,24.20
2022-12-08T13:34:25.610Z,31.77
2022-12-08T13:37:09.740Z,15.15
2022-12-08T13:39:45.141Z,23.70
2022-12-08T13:42:21.417Z,17.25
2022-12-08T13:48:20.555Z,28.15
2022-12-08T13:52:37.056Z,31.42
2022-12-08T13:54:35.302Z,42.60
2022-12-08T13:59:24.746Z,51.40
2022-12-08T14:01:58.128Z,28.42
2022-12-08T14:04:54.631Z,62.40
2022-12-08T14:07:15.924Z,54.13
2022-12-08T14:09:44.287Z,23.67
2022-12-08T14:12:21.070Z,20.98
2022-12-08T14:15:03.041Z,22.40
2022-12-08T14:17:37.607Z,18.30
2022-12-08T14:20:24.791Z,18.63
2022-12-08T14:22:54.319Z,21.77
2022-12-08T14:25:24.073Z,15.68
2022-12-08T14:27:59.913Z,21.55
2022-12-08T14:30:33.729Z,24.17
2022-12-08T14:33:04.937Z,19.77
2022-12-08T14:35:35.600Z,16.02
2022-12-08T14:38:05.235Z,28.08
2022-12-08T14:40:36.259Z,26.95
2022-12-08T14:43:17.922Z,38.75
2022-12-08T14:45:53.255Z,44.92
2022-12-08T14:48:27.518Z,123.88
2022-12-08T14:51:05.266Z,74.00
2022-12-08T14:53:40.703Z,67.30
2022-12-08T14:56:14.024Z,75.78
2022-12-08T14:58:42.863Z,100.97
2022-12-08T15:01:14.597Z,33.80
2022-12-08T15:03:50.626Z,35.63
2022-12-08T15:06:22.281Z,65.10
2022-12-08T15:08:56.399Z,34.42
2022-12-08T15:11:36.128Z,82.53
2022-12-08T15:14:05.050Z,70.93
2022-12-08T15:16:40.167Z,50.78
2022-12-08T15:19:23.288Z,41.67
2022-12-08T15:21:52.229Z,48.25
2022-12-08T15:24:22.594Z,68.90
2022-12-08T15:26:51.889Z,45.60
2022-12-08T15:29:22.840Z,53.63
2022-12-08T15:31:52.576Z,57.78
2022-12-08T15:34:22.762Z,35.97
2022-12-08T15:36:55.878Z,24.48
2022-12-08T15:39:33.316Z,26.73
2022-12-08T15:42:02.481Z,30.73
2022-12-08T15:44:32.757Z,25.73
2022-12-08T15:47:01.928Z,41.90
2022-12-08T15:49:31.634Z,19.48
2022-12-08T15:52:10.803Z,24.05
2022-12-08T15:54:39.712Z,28.08
2022-12-08T15:57:20.262Z,19.77
2022-12-08T15:59:56.897Z,21.60
2022-12-08T16:02:25.506Z,40.83
2022-12-08T16:07:43.592Z,32.50
2022-12-08T16:10:25.678Z,29.13
2022-12-08T16:13:55.372Z,23.50
2022-12-08T16:16:01.595Z,19.05
2022-12-08T16:18:32.671Z,17.40
2022-12-08T16:21:12.491Z,21.08
2022-12-08T16:23:53.542Z,18.17
2022-12-08T16:27:06.845Z,17.75
2022-12-08T16:29:28.702Z,16.98
2022-12-08T16:31:59.711Z,14.63
2022-12-08T16:34:27.908Z,21.63
2022-12-08T16:36:57.478Z,15.32
2022-12-08T16:39:26.197Z,16.65
2022-12-08T16:42:11.933Z,14.25
2022-12-08T16:44:42.999Z,14.80
2022-12-08T16:47:11.628Z,15.52
2022-12-08T16:49:42.899Z,16.77
2022-12-08T16:52:12.716Z,13.55
2022-12-08T16:54:40.983Z,14.63
2022-12-08T16:57:09.257Z,14.95
2022-12-08T16:59:40.610Z,14.38
2022-12-08T17:02:13.652Z,17.48
2022-12-08T17:04:44.473Z,13.75
2022-12-08T17:07:14.126Z,13.52
2022-12-08T17:09:42.322Z,13.35
2022-12-08T17:12:11.275Z,14.18
2022-12-08T17:14:39.506Z,13.13
2022-12-08T17:17:07.684Z,11.95
2022-12-08T17:19:35.877Z,12.73
2022-12-08T17:22:04.493Z,11.57
2022-12-08T17:24:35.400Z,11.02
2022-12-08T17:27:04.437Z,11.75
2022-12-08T17:29:33.475Z,11.40
2022-12-08T17:32:02.073Z,13.10
2022-12-08T17:34:30.409Z,10.00
2022-12-08T17:36:58.601Z,12.27
2022-12-08T17:39:27.008Z,9.98
2022-12-08T17:42:01.969Z,11.48
2022-12-08T17:44:34.162Z,8.70
2022-12-08T17:47:02.716Z,8.02
2022-12-08T17:49:32.936Z,9.70
2022-12-08T17:52:03.163Z,9.95
2022-12-08T17:54:37.433Z,9.82
2022-12-08T17:57:07.186Z,7.75
2022-12-08T17:59:35.384Z,7.90
2022-12-08T18:02:04.428Z,10.00
2022-12-08T18:04:32.768Z,10.77
2022-12-08T18:07:03.382Z,9.90
2022-12-08T18:09:35.359Z,9.50
2022-12-08T18:12:03.809Z,12.32
2022-12-08T18:14:33.421Z,25.58
2022-12-08T18:17:02.107Z,12.95
2022-12-08T18:19:30.453Z,21.65
2022-12-08T18:21:58.653Z,19.13
2022-12-08T18:24:29.704Z,17.25
2022-12-08T18:26:58.011Z,10.27
2022-12-08T18:29:26.355Z,8.75
2022-12-08T18:31:56.012Z,11.82
2022-12-08T18:34:24.230Z,24.80
2022-12-08T18:36:55.234Z,17.55
2022-12-08T18:39:25.838Z,10.85
2022-12-08T18:41:55.104Z,9.55
2022-12-08T18:44:23.514Z,9.48
2022-12-08T18:46:51.765Z,8.38
2022-12-08T18:49:21.525Z,7.82
2022-12-08T18:51:52.371Z,7.60
2022-12-08T18:54:27.703Z,7.88
2022-12-08T18:57:05.488Z,7.82
2022-12-08T18:59:33.864Z,9.73
2022-12-08T19:02:02.103Z,9.80
2022-12-08T19:04:34.712Z,8.52
2022-12-08T19:07:06.429Z,9.38
2022-12-08T19:09:34.677Z,11.00
2022-12-08T19:12:03.012Z,10.85
2022-12-08T19:14:31.337Z,9.95
2022-12-08T19:17:02.416Z,8.60
2022-12-08T19:19:36.523Z,9.50
2022-12-08T19:22:04.729Z,7.55
2022-12-08T19:24:34.861Z,8.60
2022-12-08T19:27:03.106Z,7.82
2022-12-08T19:29:31.305Z,9.82
2022-12-08T19:32:00.365Z,9.52
2022-12-08T19:34:28.649Z,10.40
2022-12-08T19:36:58.262Z,10.10
2022-12-08T19:39:43.791Z,11.05
2022-12-08T19:42:33.792Z,12.60
2022-12-08T19:45:04.863Z,11.65
2022-12-08T19:47:33.434Z,11.25
2022-12-08T19:50:19.264Z,13.15
2022-12-08T19:52:48.903Z,11.52
2022-12-08T19:55:17.139Z,11.18
2022-12-08T19:57:48.322Z,12.38
2022-12-08T20:00:17.247Z,10.57
2022-12-08T20:02:45.499Z,13.20
2022-12-08T20:05:14.310Z,14.77
2022-12-08T20:07:42.991Z,12.02
2022-12-08T20:10:21.169Z,13.60
2022-12-08T20:13:13.328Z,14.23
2022-12-08T20:15:41.951Z,14.85
2022-12-08T20:18:10.953Z,18.77
2022-12-08T20:20:40.256Z,13.73
2022-12-08T20:23:08.914Z,16.02
2022-12-08T20:25:44.355Z,12.50
2022-12-08T20:28:12.808Z,15.80
2022-12-08T20:30:41.230Z,13.05
2022-12-08T20:33:09.487Z,13.70
2022-12-08T20:35:37.737Z,13.45
2022-12-08T20:38:06.003Z,13.43
2022-12-08T20:40:50.664Z,13.85
2022-12-08T20:43:18.894Z,15.93
2022-12-08T20:45:49.924Z,15.52
2022-12-08T20:48:18.279Z,18.52
2022-12-08T20:50:46.683Z,14.32
2022-12-08T20:53:15.092Z,14.98
2022-12-08T20:55:43.741Z,13.45
2022-12-08T20:58:14.477Z,13.68
2022-12-08T21:00:43.571Z,16.42
2022-12-08T21:03:22.639Z,13.27
2022-12-08T21:05:52.494Z,12.63
2022-12-08T21:08:25.955Z,14.50
2022-12-08T21:10:55.501Z,12.02
2022-12-08T21:13:25.350Z,16.20
2022-12-08T21:15:53.708Z,15.63
2022-12-08T21:18:22.398Z,12.07
2022-12-08T21:20:51.545Z,11.63
2022-12-08T21:23:22.990Z,12.55
2022-12-08T21:25:51.227Z,11.60
2022-12-08T21:28:19.685Z,14.55
2022-12-08T21:30:49.349Z,10.48
2022-12-08T21:33:20.858Z,13.55
2022-12-08T21:35:49.121Z,13.52
2022-12-08T21:38:17.436Z,9.45
2022-12-08T21:40:45.762Z,10.68
2022-12-08T21:43:14.626Z,11.82
2022-12-08T21:45:42.991Z,11.50
2022-12-08T21:48:12.846Z,11.85
2022-12-08T21:50:41.128Z,13.52
2022-12-08T21:53:09.444Z,12.50
2022-12-08T21:55:37.894Z,14.45
2022-12-08T21:58:06.261Z,12.10
2022-12-08T22:00:34.622Z,12.13
2022-12-08T22:03:03.552Z,12.13
2022-12-08T22:05:33.785Z,13.20
2022-12-08T22:08:02.263Z,15.93
2022-12-08T22:10:30.684Z,29.63
2022-12-08T22:12:59.234Z,17.42
2022-12-08T22:15:29.780Z,14.35
2022-12-08T22:17:58.294Z,12.32
2022-12-08T22:20:26.800Z,12.63
2022-12-08T22:22:56.391Z,12.90
2022-12-08T22:25:24.596Z,13.85
2022-12-08T22:27:52.887Z,16.25
2022-12-08T22:30:21.520Z,13.77
2022-12-08T22:32:49.837Z,13.77
2022-12-08T22:35:18.081Z,13.50
2022-12-08T22:37:49.472Z,12.43
2022-12-08T22:40:19.450Z,12.13
2022-12-08T22:42:47.741Z,13.73
2022-12-08T22:45:15.941Z,17.00
2022-12-08T22:47:44.337Z,12.68
2022-12-08T22:50:13.034Z,13.40
2022-12-08T22:52:41.441Z,13.32
2022-12-08T22:55:10.501Z,12.27
2022-12-08T22:57:43.142Z,13.02
2022-12-08T23:00:13.073Z,12.75
2022-12-08T23:02:41.576Z,14.30
2022-12-08T23:05:11.023Z,13.95
2022-12-08T23:07:39.733Z,13.98
2022-12-08T23:10:09.717Z,11.95
2022-12-08T23:12:39.712Z,12.52
2022-12-08T23:15:09.175Z,12.25
2022-12-08T23:17:37.523Z,11.05
2022-12-08T23:20:07.389Z,10.98
2022-12-08T23:22:35.797Z,11.45
2022-12-08T23:25:04.624Z,11.35
2022-12-08T23:27:33.686Z,11.52
2022-12-08T23:30:03.638Z,11.05
2022-12-08T23:32:32.283Z,10.48
2022-12-08T23:35:00.723Z,11.05
2022-12-08T23:37:29.958Z,9.90
2022-12-08T23:39:58.189Z,10.80
2022-12-08T23:42:26.444Z,9.30
2022-12-08T23:44:54.759Z,10.95
2022-12-08T23:47:24.408Z,10.85
2022-12-08T23:49:52.648Z,10.02
2022-12-08T23:52:20.826Z,10.75
2022-12-08T23:54:51.160Z,9.90
2022-12-08T23:57:19.545Z,11.77
2022-12-08T23:59:48.130Z,9.95
