createdAt,value
2023-04-30T00:02:11.930Z,10.45
2023-04-30T00:04:38.330Z,8.70
2023-04-30T00:07:04.755Z,8.18
2023-04-30T00:09:31.128Z,8.30
2023-04-30T00:11:57.518Z,7.30
2023-04-30T00:14:23.960Z,8.52
2023-04-30T00:16:50.585Z,6.85
2023-04-30T00:19:17.149Z,7.43
2023-04-30T00:21:43.925Z,6.20
2023-04-30T00:24:10.281Z,8.70
2023-04-30T00:26:36.671Z,10.88
2023-04-30T00:29:03.063Z,8.55
2023-04-30T00:31:29.487Z,7.35
2023-04-30T00:33:56.082Z,9.05
2023-04-30T00:36:22.929Z,11.20
2023-04-30T00:38:49.311Z,8.18
2023-04-30T00:41:16.486Z,8.57
2023-04-30T00:43:42.840Z,8.90
2023-04-30T00:46:09.250Z,6.30
2023-04-30T00:48:36.410Z,6.65
2023-04-30T00:51:03.991Z,11.52
2023-04-30T00:53:31.254Z,7.78
2023-04-30T00:55:58.130Z,8.35
2023-04-30T00:58:24.581Z,7.97
2023-04-30T01:00:51.905Z,6.78
2023-04-30T01:03:18.393Z,7.05
2023-04-30T01:05:44.897Z,6.93
2023-04-30T01:08:11.784Z,8.40
2023-04-30T01:10:45.867Z,7.45
2023-04-30T01:13:27.640Z,8.02
2023-04-30T01:16:15.038Z,8.85
2023-04-30T01:18:52.438Z,6.90
2023-04-30T01:21:22.320Z,6.90
2023-04-30T01:24:21.103Z,7.20
2023-04-30T01:26:59.098Z,7.03
2023-04-30T01:29:27.252Z,8.82
2023-04-30T01:31:53.640Z,10.35
2023-04-30T01:34:20.283Z,7.47
2023-04-30T01:37:19.344Z,7.18
2023-04-30T01:39:58.529Z,6.93
2023-04-30T01:42:45.812Z,8.25
2023-04-30T01:45:35.870Z,8.50
2023-04-30T01:48:18.772Z,7.95
2023-04-30T01:50:56.779Z,9.15
2023-04-30T01:53:29.414Z,9.75
2023-04-30T01:56:02.137Z,8.02
2023-04-30T01:58:30.628Z,8.07
2023-04-30T02:00:56.935Z,8.95
2023-04-30T02:03:23.529Z,9.23
2023-04-30T02:05:50.896Z,8.82
2023-04-30T02:08:17.273Z,9.93
2023-04-30T02:10:43.681Z,7.78
2023-04-30T02:13:10.166Z,8.55
2023-04-30T02:15:36.570Z,9.52
2023-04-30T02:18:03.008Z,10.00
2023-04-30T02:20:29.440Z,8.90
2023-04-30T02:22:56.934Z,6.53
2023-04-30T02:25:23.318Z,8.85
2023-04-30T02:27:51.227Z,7.38
2023-04-30T02:30:19.721Z,7.47
2023-04-30T02:32:46.258Z,9.82
2023-04-30T02:35:12.652Z,8.60
2023-04-30T02:37:39.235Z,7.03
2023-04-30T02:40:06.684Z,10.73
2023-04-30T02:42:33.110Z,7.50
2023-04-30T02:44:59.498Z,10.07
2023-04-30T02:47:25.985Z,8.32
2023-04-30T02:49:52.556Z,7.43
2023-04-30T02:52:19.368Z,7.03
2023-04-30T02:54:45.805Z,7.88
2023-04-30T02:57:12.359Z,7.80
2023-04-30T02:59:38.860Z,7.18
2023-04-30T03:02:05.694Z,8.07
2023-04-30T03:04:32.128Z,6.55
2023-04-30T03:07:00.431Z,6.00
2023-04-30T03:09:26.964Z,6.30
2023-04-30T03:11:53.351Z,7.80
2023-04-30T03:14:19.775Z,8.40
2023-04-30T03:16:46.324Z,7.97
2023-04-30T03:19:12.826Z,6.53
2023-04-30T03:21:39.187Z,8.15
2023-04-30T03:24:06.101Z,8.43
2023-04-30T03:26:32.692Z,8.02
2023-04-30T03:29:00.730Z,6.38
2023-04-30T03:31:28.227Z,7.35
2023-04-30T03:33:54.707Z,8.73
2023-04-30T03:36:21.158Z,7.40
2023-04-30T03:38:47.567Z,7.65
2023-04-30T03:41:13.935Z,9.32
2023-04-30T03:43:40.334Z,9.63
2023-04-30T03:46:06.782Z,9.20
2023-04-30T03:48:33.253Z,8.70
2023-04-30T03:50:59.756Z,7.32
2023-04-30T03:53:26.715Z,8.23
2023-04-30T03:55:53.821Z,7.93
2023-04-30T03:58:21.361Z,8.88
2023-04-30T04:00:48.251Z,7.55
2023-04-30T04:03:15.567Z,8.88
2023-04-30T04:05:42.147Z,8.32
2023-04-30T04:08:08.613Z,8.68
2023-04-30T04:10:35.335Z,6.88
2023-04-30T04:13:01.766Z,9.07
2023-04-30T04:15:28.179Z,6.53
2023-04-30T04:17:54.627Z,7.28
2023-04-30T04:20:21.124Z,9.27
2023-04-30T04:22:47.571Z,9.50
2023-04-30T04:25:14.241Z,8.13
2023-04-30T04:27:41.049Z,7.55
2023-04-30T04:30:07.923Z,7.25
2023-04-30T04:32:41.999Z,7.55
2023-04-30T04:35:08.847Z,8.50
2023-04-30T04:37:35.517Z,9.48
2023-04-30T04:40:02.035Z,7.53
2023-04-30T04:42:28.444Z,8.18
2023-04-30T04:44:54.826Z,10.48
2023-04-30T04:47:21.905Z,6.80
2023-04-30T04:49:48.406Z,7.85
2023-04-30T04:52:14.808Z,8.52
2023-04-30T04:54:41.205Z,7.78
2023-04-30T04:57:07.701Z,7.40
2023-04-30T04:59:34.122Z,8.35
2023-04-30T05:02:00.553Z,7.93
2023-04-30T05:04:27.286Z,6.82
2023-04-30T05:06:54.619Z,9.07
2023-04-30T05:09:21.037Z,8.43
2023-04-30T05:11:49.028Z,7.97
2023-04-30T05:14:15.520Z,7.60
2023-04-30T05:16:42.019Z,11.02
2023-04-30T05:19:09.749Z,6.95
2023-04-30T05:21:36.151Z,9.73
2023-04-30T05:24:03.426Z,7.82
2023-04-30T05:26:29.791Z,7.15
2023-04-30T05:28:56.179Z,8.35
2023-04-30T05:31:22.697Z,10.57
2023-04-30T05:33:49.163Z,8.75
2023-04-30T05:36:15.632Z,8.35
2023-04-30T05:38:42.505Z,7.95
2023-04-30T05:41:12.366Z,8.10
2023-04-30T05:43:38.786Z,7.55
2023-04-30T05:46:05.360Z,8.82
2023-04-30T05:48:31.777Z,8.57
2023-04-30T05:50:58.152Z,9.60
2023-04-30T05:53:24.704Z,7.03
2023-04-30T05:55:51.190Z,9.57
2023-04-30T05:58:17.584Z,9.27
2023-04-30T06:00:43.974Z,8.50
2023-04-30T06:03:10.481Z,8.15
2023-04-30T06:05:37.358Z,7.93
2023-04-30T06:08:03.877Z,5.88
2023-04-30T06:10:30.811Z,7.63
2023-04-30T06:12:57.256Z,10.18
2023-04-30T06:15:23.749Z,8.20
2023-04-30T06:17:50.201Z,10.15
2023-04-30T06:20:16.653Z,9.27
2023-04-30T06:22:43.023Z,9.50
2023-04-30T06:25:09.713Z,7.18
2023-04-30T06:27:36.111Z,7.22
2023-04-30T06:30:02.739Z,8.63
2023-04-30T06:32:29.216Z,8.00
2023-04-30T06:34:55.809Z,7.05
2023-04-30T06:37:22.302Z,6.60
2023-04-30T06:39:49.326Z,9.05
2023-04-30T06:42:15.719Z,8.10
2023-04-30T06:44:42.098Z,6.90
2023-04-30T06:47:08.522Z,8.15
2023-04-30T06:49:34.947Z,11.02
2023-04-30T06:52:01.530Z,9.73
2023-04-30T06:54:27.933Z,8.35
2023-04-30T06:56:54.346Z,10.30
2023-04-30T06:59:20.887Z,10.05
2023-04-30T07:01:47.377Z,7.38
2023-04-30T07:04:13.802Z,8.00
2023-04-30T07:06:40.220Z,8.40
2023-04-30T07:09:07.237Z,7.85
2023-04-30T07:11:33.626Z,6.75
2023-04-30T07:13:59.998Z,6.25
2023-04-30T07:16:27.999Z,7.75
2023-04-30T07:18:54.559Z,8.85
2023-04-30T07:21:21.878Z,7.60
2023-04-30T07:23:48.698Z,5.85
2023-04-30T07:26:15.901Z,10.02
2023-04-30T07:28:42.435Z,9.00
2023-04-30T07:31:08.854Z,8.02
2023-04-30T07:33:35.357Z,8.15
2023-04-30T07:36:01.768Z,10.10
2023-04-30T07:38:29.370Z,6.38
2023-04-30T07:40:55.862Z,6.65
2023-04-30T07:43:22.282Z,6.40
2023-04-30T07:45:50.010Z,7.18
2023-04-30T07:48:17.199Z,7.72
2023-04-30T07:50:43.640Z,8.32
2023-04-30T07:53:10.118Z,7.30
2023-04-30T07:55:36.569Z,5.47
2023-04-30T07:58:03.920Z,7.55
2023-04-30T08:00:31.245Z,5.32
2023-04-30T08:02:59.251Z,7.47
2023-04-30T08:05:26.884Z,5.70
2023-04-30T08:07:53.447Z,5.50
2023-04-30T08:10:20.085Z,4.75
2023-04-30T08:12:46.722Z,6.68
2023-04-30T08:15:13.189Z,6.15
2023-04-30T08:17:39.634Z,5.82
2023-04-30T08:20:07.388Z,7.07
2023-04-30T08:22:34.030Z,5.25
2023-04-30T08:25:01.954Z,6.65
2023-04-30T08:27:28.678Z,6.13
2023-04-30T08:29:55.280Z,6.00
2023-04-30T08:32:22.015Z,6.13
2023-04-30T08:34:48.497Z,7.30
2023-04-30T08:37:15.789Z,7.18
2023-04-30T08:39:42.176Z,5.25
2023-04-30T08:42:10.360Z,5.78
2023-04-30T08:44:39.755Z,6.05
2023-04-30T08:47:07.282Z,5.07
2023-04-30T08:49:33.703Z,5.50
2023-04-30T08:52:01.137Z,4.53
2023-04-30T08:54:30.749Z,5.63
2023-04-30T08:56:57.185Z,5.05
2023-04-30T08:59:23.804Z,5.43
2023-04-30T09:01:53.063Z,5.55
2023-04-30T09:04:20.574Z,7.32
2023-04-30T09:06:47.108Z,6.45
2023-04-30T09:09:15.675Z,5.80
2023-04-30T09:11:42.742Z,5.38
2023-04-30T09:14:09.196Z,5.22
2023-04-30T09:16:45.744Z,5.47
2023-04-30T09:19:29.531Z,4.93
2023-04-30T09:21:56.506Z,6.53
2023-04-30T09:24:24.273Z,5.20
2023-04-30T09:26:51.454Z,4.95
2023-04-30T09:29:17.880Z,4.55
2023-04-30T09:31:47.501Z,5.78
2023-04-30T09:34:14.599Z,5.63
2023-04-30T09:36:57.231Z,7.32
2023-04-30T09:39:24.001Z,5.65
2023-04-30T09:41:51.980Z,4.68
2023-04-30T09:44:32.319Z,5.30
2023-04-30T09:46:59.381Z,5.85
2023-04-30T09:49:27.242Z,5.53
2023-04-30T09:51:58.545Z,5.22
2023-04-30T09:54:32.386Z,5.45
2023-04-30T09:57:01.667Z,4.97
2023-04-30T09:59:33.970Z,7.43
2023-04-30T10:02:02.094Z,5.20
2023-04-30T10:04:34.609Z,5.63
2023-04-30T10:07:05.747Z,5.82
2023-04-30T10:10:07.560Z,6.35
2023-04-30T10:12:56.261Z,4.90
2023-04-30T10:15:28.672Z,5.15
2023-04-30T10:18:04.119Z,4.63
2023-04-30T10:20:34.629Z,5.97
2023-04-30T10:23:01.427Z,5.93
2023-04-30T10:25:28.962Z,5.00
2023-04-30T10:27:55.782Z,5.22
2023-04-30T10:30:22.862Z,4.80
2023-04-30T10:33:13.538Z,5.35
2023-04-30T10:35:53.186Z,4.57
2023-04-30T10:38:26.666Z,4.18
2023-04-30T10:40:59.786Z,5.05
2023-04-30T10:43:27.243Z,6.00
2023-04-30T10:45:53.920Z,6.07
2023-04-30T10:48:26.886Z,4.82
2023-04-30T10:50:56.321Z,5.20
2023-04-30T10:53:25.233Z,4.80
2023-04-30T10:56:06.344Z,5.55
2023-04-30T10:58:35.150Z,6.22
2023-04-30T11:01:19.764Z,4.07
2023-04-30T11:04:06.616Z,4.95
2023-04-30T11:07:08.482Z,4.82
2023-04-30T11:09:42.687Z,5.45
2023-04-30T11:12:20.124Z,4.57
2023-04-30T11:14:47.005Z,5.25
2023-04-30T11:17:23.015Z,4.50
2023-04-30T11:19:51.415Z,5.18
2023-04-30T11:22:20.039Z,4.30
2023-04-30T11:24:50.216Z,7.97
2023-04-30T11:27:22.063Z,6.55
2023-04-30T11:29:49.586Z,6.00
2023-04-30T11:32:17.903Z,4.68
2023-04-30T11:34:47.363Z,5.43
2023-04-30T11:37:19.851Z,5.00
2023-04-30T11:39:48.289Z,5.97
2023-04-30T11:42:19.129Z,5.15
2023-04-30T11:44:46.147Z,4.10
2023-04-30T11:47:16.184Z,4.85
2023-04-30T11:49:43.499Z,4.85
2023-04-30T11:52:12.813Z,5.25
2023-04-30T11:54:39.283Z,5.67
2023-04-30T11:57:06.365Z,5.60
2023-04-30T11:59:41.255Z,5.50
2023-04-30T12:02:07.880Z,7.05
2023-04-30T12:04:34.419Z,5.57
2023-04-30T12:07:02.367Z,5.10
2023-04-30T12:09:29.974Z,4.50
2023-04-30T12:11:56.466Z,5.45
2023-04-30T12:14:25.254Z,3.90
2023-04-30T12:16:52.549Z,5.57
2023-04-30T12:19:21.034Z,5.22
2023-04-30T12:21:48.915Z,5.50
2023-04-30T12:24:17.046Z,5.88
2023-04-30T12:26:44.009Z,5.15
2023-04-30T12:29:15.233Z,5.40
2023-04-30T12:31:42.997Z,4.90
2023-04-30T12:34:11.519Z,5.30
2023-04-30T12:36:42.515Z,4.80
2023-04-30T12:39:11.096Z,6.22
2023-04-30T12:41:45.844Z,5.38
2023-04-30T12:44:17.060Z,6.03
2023-04-30T12:46:43.853Z,5.78
2023-04-30T12:49:11.305Z,5.78
2023-04-30T12:51:41.170Z,5.93
2023-04-30T12:54:08.249Z,5.97
2023-04-30T12:56:35.380Z,5.78
2023-04-30T12:59:01.788Z,5.85
2023-04-30T13:01:28.344Z,6.40
2023-04-30T13:03:54.932Z,5.95
2023-04-30T13:06:23.233Z,6.00
2023-04-30T13:08:57.920Z,6.43
2023-04-30T13:11:26.657Z,5.90
2023-04-30T13:13:55.308Z,5.78
2023-04-30T13:16:22.280Z,5.53
2023-04-30T13:18:48.731Z,5.75
2023-04-30T13:21:15.120Z,5.18
2023-04-30T13:23:51.889Z,7.07
2023-04-30T13:26:18.926Z,5.18
2023-04-30T13:28:45.328Z,5.13
2023-04-30T13:31:11.801Z,5.60
2023-04-30T13:33:38.230Z,5.05
2023-04-30T13:36:04.720Z,6.10
2023-04-30T13:38:31.163Z,6.15
2023-04-30T13:40:57.597Z,5.03
2023-04-30T13:43:24.040Z,4.95
2023-04-30T13:45:51.242Z,6.63
2023-04-30T13:48:17.669Z,5.03
2023-04-30T13:50:44.081Z,5.90
2023-04-30T13:53:10.450Z,5.15
2023-04-30T13:55:36.880Z,4.72
2023-04-30T13:58:03.603Z,5.97
2023-04-30T14:00:30.047Z,5.45
2023-04-30T14:02:56.552Z,6.18
2023-04-30T14:05:23.036Z,5.68
2023-04-30T14:07:49.477Z,4.97
2023-04-30T14:10:15.899Z,5.57
2023-04-30T14:12:42.328Z,4.72
2023-04-30T14:15:09.409Z,5.32
2023-04-30T14:17:36.099Z,5.45
2023-04-30T14:20:02.578Z,5.43
2023-04-30T14:22:29.019Z,4.82
2023-04-30T14:24:55.441Z,6.35
2023-04-30T14:27:21.985Z,4.68
2023-04-30T14:29:48.426Z,6.30
2023-04-30T14:32:15.063Z,5.00
2023-04-30T14:34:41.527Z,5.53
2023-04-30T14:37:08.060Z,5.55
2023-04-30T14:39:34.451Z,6.15
2023-04-30T14:42:01.680Z,5.18
2023-04-30T14:44:28.180Z,4.72
2023-04-30T14:46:55.284Z,5.78
2023-04-30T14:49:21.668Z,6.10
2023-04-30T14:51:48.345Z,6.45
2023-04-30T14:54:15.213Z,5.57
2023-04-30T14:56:41.726Z,7.32
2023-04-30T14:59:08.119Z,6.63
2023-04-30T15:01:34.649Z,6.70
2023-04-30T15:04:02.138Z,4.88
2023-04-30T15:06:28.599Z,5.25
2023-04-30T15:08:55.914Z,6.63
2023-04-30T15:11:22.337Z,5.90
2023-04-30T15:13:48.751Z,6.00
2023-04-30T15:16:15.286Z,6.50
2023-04-30T15:18:41.770Z,5.78
2023-04-30T15:21:08.206Z,6.43
2023-04-30T15:23:34.666Z,7.93
2023-04-30T15:26:02.232Z,6.55
2023-04-30T15:28:28.978Z,5.80
2023-04-30T15:30:55.594Z,7.40
2023-04-30T15:33:24.476Z,5.28
2023-04-30T15:35:50.996Z,6.63
2023-04-30T15:38:17.349Z,5.95
2023-04-30T15:40:43.732Z,6.90
2023-04-30T15:43:10.174Z,7.13
2023-04-30T15:45:36.648Z,5.75
2023-04-30T15:48:03.236Z,6.85
2023-04-30T15:50:29.971Z,6.40
2023-04-30T15:52:56.631Z,6.45
2023-04-30T15:55:23.481Z,6.45
2023-04-30T15:57:50.523Z,7.15
2023-04-30T16:00:17.326Z,6.03
2023-04-30T16:02:43.940Z,6.18
2023-04-30T16:05:10.583Z,6.00
2023-04-30T16:07:37.535Z,5.90
2023-04-30T16:10:04.285Z,6.70
2023-04-30T16:12:30.663Z,7.88
2023-04-30T16:14:57.053Z,5.30
2023-04-30T16:17:24.362Z,7.05
2023-04-30T16:19:50.808Z,6.40
2023-04-30T16:22:17.287Z,5.93
2023-04-30T16:24:43.740Z,5.82
2023-04-30T16:27:10.121Z,5.32
2023-04-30T16:29:36.544Z,6.97
2023-04-30T16:32:02.968Z,5.93
2023-04-30T16:34:29.390Z,5.57
2023-04-30T16:36:55.754Z,6.18
2023-04-30T16:39:22.384Z,6.38
2023-04-30T16:41:48.773Z,7.00
2023-04-30T16:44:15.160Z,7.30
2023-04-30T16:46:41.580Z,15.35
2023-04-30T16:49:08.190Z,7.75
2023-04-30T16:51:34.576Z,7.43
2023-04-30T16:54:00.960Z,6.55
2023-04-30T16:56:27.413Z,5.28
2023-04-30T16:58:54.105Z,5.75
2023-04-30T17:01:20.903Z,6.45
2023-04-30T17:03:47.462Z,7.28
2023-04-30T17:06:14.228Z,5.72
2023-04-30T17:08:40.932Z,6.10
2023-04-30T17:11:07.430Z,6.57
2023-04-30T17:13:33.843Z,7.55
2023-04-30T17:16:02.049Z,6.55
2023-04-30T17:18:28.874Z,5.53
2023-04-30T17:20:55.345Z,6.72
2023-04-30T17:23:21.822Z,6.60
2023-04-30T17:25:48.255Z,6.30
2023-04-30T17:28:14.628Z,6.05
2023-04-30T17:30:41.968Z,7.55
2023-04-30T17:33:08.728Z,7.20
2023-04-30T17:35:35.295Z,5.88
2023-04-30T17:38:01.793Z,6.53
2023-04-30T17:40:28.277Z,6.78
2023-04-30T17:42:54.657Z,6.55
2023-04-30T17:45:21.343Z,6.00
2023-04-30T17:47:47.765Z,6.47
2023-04-30T17:50:15.005Z,7.40
2023-04-30T17:52:41.736Z,6.88
2023-04-30T17:55:08.878Z,7.97
2023-04-30T17:57:36.135Z,6.72
2023-04-30T18:00:03.839Z,6.45
2023-04-30T18:02:30.402Z,7.57
2023-04-30T18:04:56.890Z,7.35
2023-04-30T18:07:23.332Z,7.43
2023-04-30T18:09:49.823Z,7.07
2023-04-30T18:12:17.213Z,6.78
2023-04-30T18:14:43.795Z,6.97
2023-04-30T18:17:10.208Z,7.40
2023-04-30T18:19:43.175Z,7.95
2023-04-30T18:22:10.050Z,8.57
2023-04-30T18:24:36.450Z,7.32
2023-04-30T18:27:05.042Z,7.00
2023-04-30T18:29:31.454Z,7.00
2023-04-30T18:31:57.934Z,7.43
2023-04-30T18:34:24.503Z,8.00
2023-04-30T18:36:51.504Z,7.45
2023-04-30T18:39:17.923Z,39.08
2023-04-30T18:41:44.725Z,14.60
2023-04-30T18:44:11.671Z,13.23
2023-04-30T18:46:38.068Z,12.98
2023-04-30T18:49:05.434Z,12.85
2023-04-30T18:51:35.289Z,10.43
2023-04-30T18:54:01.702Z,9.40
2023-04-30T18:56:28.128Z,8.70
2023-04-30T18:58:54.558Z,8.05
2023-04-30T19:01:21.648Z,7.55
2023-04-30T19:03:48.174Z,7.95
2023-04-30T19:06:14.683Z,9.57
2023-04-30T19:08:42.395Z,9.88
2023-04-30T19:11:09.667Z,59.17
2023-04-30T19:13:36.059Z,137.63
2023-04-30T19:16:02.716Z,172.05
2023-04-30T19:18:29.091Z,174.32
2023-04-30T19:21:00.361Z,223.38
2023-04-30T19:23:28.012Z,228.93
2023-04-30T19:25:54.412Z,241.10
2023-04-30T19:28:20.789Z,259.58
2023-04-30T19:30:47.254Z,265.00
2023-04-30T19:33:13.762Z,207.77
2023-04-30T19:35:40.174Z,163.75
2023-04-30T19:38:07.120Z,99.53
2023-04-30T19:40:33.496Z,112.15
2023-04-30T19:42:59.877Z,109.88
2023-04-30T19:45:26.651Z,128.15
2023-04-30T19:47:53.338Z,102.85
2023-04-30T19:50:20.455Z,72.72
2023-04-30T19:52:46.925Z,50.67
2023-04-30T19:55:13.396Z,22.92
2023-04-30T19:57:39.786Z,20.60
2023-04-30T20:00:06.897Z,12.27
2023-04-30T20:02:33.370Z,14.95
2023-04-30T20:04:59.805Z,12.88
2023-04-30T20:07:26.203Z,8.55
2023-04-30T20:09:52.619Z,10.52
2023-04-30T20:12:19.073Z,9.15
2023-04-30T20:14:45.598Z,15.38
2023-04-30T20:17:13.463Z,10.75
2023-04-30T20:19:39.852Z,11.75
2023-04-30T20:22:12.904Z,9.77
2023-04-30T20:24:44.191Z,10.57
2023-04-30T20:27:12.263Z,13.38
2023-04-30T20:29:41.969Z,10.15
2023-04-30T20:32:09.276Z,9.85
2023-04-30T20:34:36.732Z,10.35
2023-04-30T20:37:05.563Z,10.55
2023-04-30T20:39:32.231Z,11.25
2023-04-30T20:41:59.865Z,10.93
2023-04-30T20:44:26.859Z,11.05
2023-04-30T20:46:53.374Z,13.60
2023-04-30T20:49:19.859Z,10.80
2023-04-30T20:51:46.271Z,11.43
2023-04-30T20:54:12.684Z,14.00
2023-04-30T20:56:39.097Z,10.73
2023-04-30T20:59:05.835Z,10.82
2023-04-30T21:01:32.313Z,10.82
2023-04-30T21:04:00.158Z,11.55
2023-04-30T21:06:28.659Z,9.10
2023-04-30T21:08:55.321Z,8.63
2023-04-30T21:11:21.738Z,10.32
2023-04-30T21:13:50.752Z,8.20
2023-04-30T21:16:18.269Z,9.63
2023-04-30T21:18:46.161Z,11.05
2023-04-30T21:21:12.573Z,10.32
2023-04-30T21:23:39.931Z,11.88
2023-04-30T21:26:06.304Z,13.35
2023-04-30T21:28:33.902Z,10.27
2023-04-30T21:31:09.174Z,11.23
2023-04-30T21:33:36.886Z,17.05
2023-04-30T21:36:04.387Z,13.90
2023-04-30T21:38:31.466Z,12.63
2023-04-30T21:40:57.975Z,13.23
2023-04-30T21:43:24.417Z,13.77
2023-04-30T21:45:50.810Z,14.13
2023-04-30T21:48:17.635Z,13.70
2023-04-30T21:50:44.263Z,21.02
2023-04-30T21:53:10.836Z,18.38
2023-04-30T21:55:37.219Z,17.80
2023-04-30T21:58:03.589Z,15.80
2023-04-30T22:00:30.012Z,16.73
2023-04-30T22:02:56.696Z,13.93
2023-04-30T22:05:23.145Z,15.52
2023-04-30T22:07:49.531Z,15.63
2023-04-30T22:10:16.119Z,18.58
2023-04-30T22:12:44.561Z,19.40
2023-04-30T22:17:40.382Z,15.88
2023-04-30T22:20:08.465Z,13.45
2023-04-30T22:22:35.453Z,13.70
2023-04-30T22:25:02.438Z,15.07
2023-04-30T22:27:28.903Z,13.35
2023-04-30T22:29:55.713Z,14.45
2023-04-30T22:32:22.759Z,16.42
2023-04-30T22:34:50.575Z,19.13
2023-04-30T22:37:17.033Z,18.35
2023-04-30T22:39:43.431Z,13.77
2023-04-30T22:42:09.937Z,14.23
2023-04-30T22:44:36.671Z,14.40
2023-04-30T22:47:03.617Z,12.20
2023-04-30T22:49:32.050Z,13.35
2023-04-30T22:51:59.383Z,11.27
2023-04-30T22:54:25.886Z,8.65
2023-04-30T22:56:52.417Z,12.40
2023-04-30T22:59:18.898Z,13.23
2023-04-30T23:01:45.551Z,9.43
2023-04-30T23:04:13.265Z,10.90
2023-04-30T23:06:39.776Z,9.90
2023-04-30T23:09:06.247Z,13.48
2023-04-30T23:11:32.688Z,15.45
2023-04-30T23:13:59.165Z,9.45
2023-04-30T23:16:25.599Z,11.25
2023-04-30T23:18:52.045Z,8.18
2023-04-30T23:21:18.428Z,9.63
2023-04-30T23:23:45.269Z,10.95
2023-04-30T23:26:11.661Z,12.90
2023-04-30T23:28:38.236Z,11.98
2023-04-30T23:31:04.684Z,9.70
2023-04-30T23:33:31.160Z,9.50
2023-04-30T23:35:57.575Z,11.43
2023-04-30T23:38:23.999Z,12.23
2023-04-30T23:40:50.387Z,12.45
2023-04-30T23:43:16.793Z,12.55
2023-04-30T23:45:43.292Z,18.13
2023-04-30T23:48:10.370Z,17.80
2023-04-30T23:50:38.074Z,17.88
2023-04-30T23:53:04.510Z,18.27
2023-04-30T23:55:30.971Z,18.88
2023-04-30T23:57:57.382Z,18.77
