createdAt,value
2018-12-25T00:00:14.576Z,1001.08
2018-12-25T00:01:14.755Z,1001.10
2018-12-25T00:02:14.928Z,1001.10
2018-12-25T00:03:15.114Z,1001.13
2018-12-25T00:04:15.297Z,1001.09
2018-12-25T00:05:15.470Z,1001.10
2018-12-25T00:06:15.648Z,1001.08
2018-12-25T00:07:15.833Z,1001.11
2018-12-25T00:08:16.011Z,1001.11
2018-12-25T00:09:16.195Z,1001.09
2018-12-25T00:10:16.374Z,1001.09
2018-12-25T00:11:16.553Z,1001.11
2018-12-25T00:12:16.736Z,1001.12
2018-12-25T00:13:16.904Z,1001.11
2018-12-25T00:14:17.086Z,1001.13
2018-12-25T00:15:17.457Z,1001.09
2018-12-25T00:16:17.533Z,1001.10
2018-12-25T00:17:17.652Z,1001.10
2018-12-25T00:18:17.832Z,1001.08
2018-12-25T00:19:18.014Z,1001.05
2018-12-25T00:20:18.184Z,1001.10
2018-12-25T00:21:18.431Z,1001.06
2018-12-25T00:22:18.563Z,1001.15
2018-12-25T00:23:18.750Z,1001.12
2018-12-25T00:24:18.948Z,1001.15
2018-12-25T00:25:19.119Z,1001.13
2018-12-25T00:26:19.299Z,1001.12
2018-12-25T00:27:19.475Z,1001.15
2018-12-25T00:28:19.654Z,1001.18
2018-12-25T00:29:19.831Z,1001.15
2018-12-25T00:30:20.006Z,1001.16
2018-12-25T00:31:20.366Z,1001.19
2018-12-25T00:32:20.336Z,1001.19
2018-12-25T00:33:20.526Z,1001.22
2018-12-25T00:34:20.700Z,1001.25
2018-12-25T00:35:20.880Z,1001.20
2018-12-25T00:36:21.059Z,1001.22
2018-12-25T00:37:21.239Z,1001.22
2018-12-25T00:38:21.437Z,1001.21
2018-12-25T00:39:21.606Z,1001.21
2018-12-25T00:40:21.807Z,1001.19
2018-12-25T00:41:21.974Z,1001.16
2018-12-25T00:42:22.142Z,1001.21
2018-12-25T00:43:22.325Z,1001.21
2018-12-25T00:44:22.496Z,1001.25
2018-12-25T00:45:22.683Z,1001.29
2018-12-25T00:46:22.893Z,1001.24
2018-12-25T00:47:23.044Z,1001.18
2018-12-25T00:48:23.232Z,1001.16
2018-12-25T00:49:23.399Z,1001.13
2018-12-25T00:50:23.578Z,1001.16
2018-12-25T00:51:23.769Z,1001.17
2018-12-25T00:52:23.934Z,1001.14
2018-12-25T00:53:24.115Z,1001.13
2018-12-25T00:54:24.285Z,1001.11
2018-12-25T00:55:24.486Z,1001.10
2018-12-25T00:56:24.662Z,1001.10
2018-12-25T00:57:24.848Z,1001.08
2018-12-25T00:58:25.029Z,1001.05
2018-12-25T00:59:25.213Z,1001.06
2018-12-25T01:00:25.397Z,1001.09
2018-12-25T01:01:25.576Z,1001.12
2018-12-25T01:02:25.751Z,1001.14
2018-12-25T01:03:25.933Z,1001.13
2018-12-25T01:04:26.137Z,1001.19
2018-12-25T01:05:26.319Z,1001.21
2018-12-25T01:06:26.502Z,1001.18
2018-12-25T01:07:26.679Z,1001.19
2018-12-25T01:08:26.860Z,1001.23
2018-12-25T01:09:27.037Z,1001.22
2018-12-25T01:10:27.225Z,1001.30
2018-12-25T01:11:27.401Z,1001.37
2018-12-25T01:12:27.576Z,1001.43
2018-12-25T01:13:27.752Z,1001.41
2018-12-25T01:14:27.930Z,1001.40
2018-12-25T01:15:28.124Z,1001.44
2018-12-25T01:16:28.294Z,1001.40
2018-12-25T01:17:28.484Z,1001.35
2018-12-25T01:18:28.658Z,1001.40
2018-12-25T01:19:28.841Z,1001.39
2018-12-25T01:20:29.022Z,1001.42
2018-12-25T01:21:29.197Z,1001.48
2018-12-25T01:22:29.373Z,1001.45
2018-12-25T01:23:29.550Z,1001.46
2018-12-25T01:24:29.733Z,1001.43
2018-12-25T01:25:29.916Z,1001.45
2018-12-25T01:26:30.086Z,1001.38
2018-12-25T01:27:30.266Z,1001.40
2018-12-25T01:28:30.438Z,1001.38
2018-12-25T01:29:30.630Z,1001.44
2018-12-25T01:30:30.815Z,1001.38
2018-12-25T01:31:30.994Z,1001.40
2018-12-25T01:32:31.171Z,1001.40
2018-12-25T01:33:31.354Z,1001.41
2018-12-25T01:34:31.531Z,1001.42
2018-12-25T01:35:31.724Z,1001.37
2018-12-25T01:36:31.903Z,1001.36
2018-12-25T01:37:32.080Z,1001.39
2018-12-25T01:38:32.262Z,1001.34
2018-12-25T01:39:32.439Z,1001.39
2018-12-25T01:40:32.616Z,1001.36
2018-12-25T01:41:32.800Z,1001.40
2018-12-25T01:42:32.985Z,1001.43
2018-12-25T01:43:33.157Z,1001.41
2018-12-25T01:44:33.345Z,1001.47
2018-12-25T01:45:33.522Z,1001.41
2018-12-25T01:46:33.704Z,1001.41
2018-12-25T01:47:33.881Z,1001.42
2018-12-25T01:48:34.059Z,1001.38
2018-12-25T01:49:34.246Z,1001.39
2018-12-25T01:50:34.416Z,1001.37
2018-12-25T01:51:34.602Z,1001.31
2018-12-25T01:52:34.780Z,1001.33
2018-12-25T01:53:34.974Z,1001.25
2018-12-25T01:54:35.151Z,1001.23
2018-12-25T01:55:35.330Z,1001.22
2018-12-25T01:56:35.511Z,1001.22
2018-12-25T01:57:35.691Z,1001.29
2018-12-25T01:58:35.882Z,1001.33
2018-12-25T01:59:36.060Z,1001.34
2018-12-25T02:00:36.241Z,1001.36
2018-12-25T02:01:36.422Z,1001.34
2018-12-25T02:02:36.633Z,1001.32
2018-12-25T02:03:36.821Z,1001.35
2018-12-25T02:04:36.999Z,1001.36
2018-12-25T02:05:37.182Z,1001.36
2018-12-25T02:06:37.358Z,1001.32
2018-12-25T02:07:37.542Z,1001.32
2018-12-25T02:08:37.718Z,1001.31
2018-12-25T02:09:37.901Z,1001.29
2018-12-25T02:10:38.077Z,1001.29
2018-12-25T02:11:38.266Z,1001.27
2018-12-25T02:12:38.461Z,1001.26
2018-12-25T02:13:38.635Z,1001.27
2018-12-25T02:14:38.818Z,1001.21
2018-12-25T02:15:39.004Z,1001.23
2018-12-25T02:16:39.181Z,1001.19
2018-12-25T02:17:39.362Z,1001.22
2018-12-25T02:18:39.538Z,1001.25
2018-12-25T02:19:40.310Z,1001.30
2018-12-25T02:20:39.902Z,1001.32
2018-12-25T02:21:40.088Z,1001.32
2018-12-25T02:22:40.262Z,1001.34
2018-12-25T02:23:40.458Z,1001.31
2018-12-25T02:24:40.638Z,1001.31
2018-12-25T02:25:40.813Z,1001.31
2018-12-25T02:26:40.991Z,1001.36
2018-12-25T02:27:41.180Z,1001.36
2018-12-25T02:28:41.349Z,1001.38
2018-12-25T02:29:41.532Z,1001.39
2018-12-25T02:30:41.718Z,1001.41
2018-12-25T02:31:41.901Z,1001.43
2018-12-25T02:32:42.085Z,1001.42
2018-12-25T02:33:42.264Z,1001.41
2018-12-25T02:34:42.438Z,1001.43
2018-12-25T02:35:42.628Z,1001.41
2018-12-25T02:36:42.887Z,1001.40
2018-12-25T02:37:42.931Z,1001.36
2018-12-25T02:38:43.108Z,1001.32
2018-12-25T02:39:43.291Z,1001.35
2018-12-25T02:40:43.473Z,1001.31
2018-12-25T02:41:43.649Z,1001.32
2018-12-25T02:42:43.832Z,1001.29
2018-12-25T02:43:44.017Z,1001.25
2018-12-25T02:44:44.186Z,1001.23
2018-12-25T02:45:44.370Z,1001.28
2018-12-25T02:46:44.557Z,1001.27
2018-12-25T02:47:44.736Z,1001.27
2018-12-25T02:48:44.915Z,1001.24
2018-12-25T02:49:50.161Z,1001.24
2018-12-25T02:50:45.273Z,1001.25
2018-12-25T02:51:45.459Z,1001.27
2018-12-25T02:52:45.638Z,1001.20
2018-12-25T02:53:45.816Z,1001.19
2018-12-25T02:54:45.991Z,1001.16
2018-12-25T02:55:46.181Z,1001.13
2018-12-25T02:56:46.358Z,1001.08
2018-12-25T02:57:46.533Z,1001.07
2018-12-25T02:58:46.717Z,1001.07
2018-12-25T02:59:46.895Z,1001.04
2018-12-25T03:00:47.074Z,1001.02
2018-12-25T03:01:47.253Z,1000.98
2018-12-25T03:02:47.433Z,1001.00
2018-12-25T03:03:47.611Z,1001.01
2018-12-25T03:04:47.795Z,1001.05
2018-12-25T03:05:47.975Z,1001.02
2018-12-25T03:06:48.158Z,1001.03
2018-12-25T03:07:48.341Z,1000.99
2018-12-25T03:08:48.528Z,1001.02
2018-12-25T03:09:48.706Z,1001.03
2018-12-25T03:10:48.885Z,1001.08
2018-12-25T03:11:49.067Z,1001.05
2018-12-25T03:12:49.326Z,1001.07
2018-12-25T03:13:49.427Z,1001.05
2018-12-25T03:14:49.600Z,1001.01
2018-12-25T03:15:49.781Z,1000.99
2018-12-25T03:16:50.022Z,1000.94
2018-12-25T03:17:50.071Z,1000.89
2018-12-25T03:18:50.242Z,1000.86
2018-12-25T03:19:59.641Z,1000.80
2018-12-25T03:20:50.600Z,1000.75
2018-12-25T03:21:50.780Z,1000.73
2018-12-25T03:22:50.965Z,1000.75
2018-12-25T03:23:51.134Z,1000.79
2018-12-25T03:24:51.333Z,1000.74
2018-12-25T03:25:51.508Z,1000.73
2018-12-25T03:26:51.756Z,1000.68
2018-12-25T03:27:51.855Z,1000.71
2018-12-25T03:28:52.034Z,1000.76
2018-12-25T03:29:52.217Z,1000.76
2018-12-25T03:30:52.401Z,1000.82
2018-12-25T03:31:52.585Z,1000.85
2018-12-25T03:32:52.775Z,1000.83
2018-12-25T03:33:52.935Z,1000.81
2018-12-25T03:34:53.110Z,1000.84
2018-12-25T03:35:53.297Z,1000.82
2018-12-25T03:36:53.472Z,1000.81
2018-12-25T03:37:53.655Z,1000.81
2018-12-25T03:38:53.837Z,1000.81
2018-12-25T03:39:54.030Z,1000.85
2018-12-25T03:40:54.207Z,1000.85
2018-12-25T03:41:54.391Z,1000.83
2018-12-25T03:42:54.572Z,1000.88
2018-12-25T03:43:54.749Z,1000.91
2018-12-25T03:44:54.925Z,1000.90
2018-12-25T03:45:55.106Z,1000.94
2018-12-25T03:46:55.286Z,1000.95
2018-12-25T03:47:55.470Z,1000.91
2018-12-25T03:48:55.643Z,1000.92
2018-12-25T03:49:55.821Z,1000.89
2018-12-25T03:50:56.010Z,1000.93
2018-12-25T03:51:56.188Z,1000.90
2018-12-25T03:52:56.381Z,1000.88
2018-12-25T03:53:56.552Z,1000.87
2018-12-25T03:54:56.737Z,1000.85
2018-12-25T03:55:56.917Z,1000.81
2018-12-25T03:56:57.107Z,1000.82
2018-12-25T03:57:57.296Z,1000.83
2018-12-25T03:58:57.479Z,1000.83
2018-12-25T03:59:57.659Z,1000.81
2018-12-25T04:00:57.834Z,1000.79
2018-12-25T04:01:58.017Z,1000.78
2018-12-25T04:02:58.199Z,1000.76
2018-12-25T04:03:58.377Z,1000.71
2018-12-25T04:04:58.566Z,1000.66
2018-12-25T04:05:58.743Z,1000.68
2018-12-25T04:06:58.929Z,1000.67
2018-12-25T04:07:59.112Z,1000.69
2018-12-25T04:08:59.289Z,1000.66
2018-12-25T04:09:59.467Z,1000.68
2018-12-25T04:10:59.651Z,1000.69
2018-12-25T04:11:59.830Z,1000.70
2018-12-25T04:13:00.011Z,1000.75
2018-12-25T04:14:00.190Z,1000.73
2018-12-25T04:15:00.392Z,1000.78
2018-12-25T04:16:00.550Z,1000.75
2018-12-25T04:17:00.726Z,1000.73
2018-12-25T04:18:00.906Z,1000.75
2018-12-25T04:19:01.087Z,1000.71
2018-12-25T04:20:01.268Z,1000.72
2018-12-25T04:21:01.447Z,1000.69
2018-12-25T04:22:01.625Z,1000.70
2018-12-25T04:23:01.810Z,1000.70
2018-12-25T04:24:01.984Z,1000.70
2018-12-25T04:25:02.171Z,1000.71
2018-12-25T04:26:02.348Z,1000.74
2018-12-25T04:27:02.518Z,1000.74
2018-12-25T04:28:02.700Z,1000.74
2018-12-25T04:29:02.881Z,1000.72
2018-12-25T04:30:03.065Z,1000.73
2018-12-25T04:31:03.241Z,1000.75
2018-12-25T04:32:03.428Z,1000.73
2018-12-25T04:33:03.611Z,1000.72
2018-12-25T04:34:03.780Z,1000.68
2018-12-25T04:35:03.965Z,1000.71
2018-12-25T04:36:04.145Z,1000.75
2018-12-25T04:37:04.329Z,1000.71
2018-12-25T04:38:04.505Z,1000.74
2018-12-25T04:39:04.677Z,1000.67
2018-12-25T04:40:04.865Z,1000.67
2018-12-25T04:41:05.036Z,1000.69
2018-12-25T04:42:05.251Z,1000.71
2018-12-25T04:43:05.401Z,1000.70
2018-12-25T04:44:05.578Z,1000.67
2018-12-25T04:45:05.777Z,1000.66
2018-12-25T04:46:05.943Z,1000.72
2018-12-25T04:47:06.112Z,1000.74
2018-12-25T04:48:06.293Z,1000.71
2018-12-25T04:49:06.493Z,1000.75
2018-12-25T04:50:06.683Z,1000.74
2018-12-25T04:51:06.838Z,1000.76
2018-12-25T04:52:07.008Z,1000.78
2018-12-25T04:53:07.190Z,1000.82
2018-12-25T04:54:07.369Z,1000.83
2018-12-25T04:55:07.553Z,1000.81
2018-12-25T04:56:07.722Z,1000.79
2018-12-25T04:57:07.905Z,1000.82
2018-12-25T04:58:08.086Z,1000.84
2018-12-25T04:59:08.263Z,1000.84
2018-12-25T05:00:08.444Z,1000.83
2018-12-25T05:01:08.626Z,1000.82
2018-12-25T05:02:08.808Z,1000.80
2018-12-25T05:03:08.988Z,1000.80
2018-12-25T05:04:09.170Z,1000.76
2018-12-25T05:05:09.370Z,1000.76
2018-12-25T05:06:09.531Z,1000.77
2018-12-25T05:07:09.715Z,1000.72
2018-12-25T05:08:09.895Z,1000.73
2018-12-25T05:09:10.079Z,1000.75
2018-12-25T05:10:10.254Z,1000.76
2018-12-25T05:11:10.435Z,1000.67
2018-12-25T05:12:10.616Z,1000.63
2018-12-25T05:13:10.804Z,1000.62
2018-12-25T05:14:10.978Z,1000.64
2018-12-25T05:15:11.164Z,1000.66
2018-12-25T05:16:11.336Z,1000.70
2018-12-25T05:17:11.518Z,1000.72
2018-12-25T05:18:11.704Z,1000.73
2018-12-25T05:19:11.883Z,1000.73
2018-12-25T05:20:12.058Z,1000.65
2018-12-25T05:21:12.239Z,1000.64
2018-12-25T05:22:12.417Z,1000.63
2018-12-25T05:23:12.598Z,1000.63
2018-12-25T05:24:12.778Z,1000.68
2018-12-25T05:25:12.961Z,1000.62
2018-12-25T05:26:13.138Z,1000.65
2018-12-25T05:27:13.314Z,1000.66
2018-12-25T05:28:13.511Z,1000.64
2018-12-25T05:29:13.673Z,1000.62
2018-12-25T05:30:13.860Z,1000.63
2018-12-25T05:31:14.042Z,1000.66
2018-12-25T05:32:14.222Z,1000.63
2018-12-25T05:33:14.403Z,1000.62
2018-12-25T05:34:14.583Z,1000.61
2018-12-25T05:35:14.751Z,1000.64
2018-12-25T05:36:14.932Z,1000.65
2018-12-25T05:37:15.116Z,1000.66
2018-12-25T05:38:15.284Z,1000.69
2018-12-25T05:39:15.459Z,1000.68
2018-12-25T05:40:15.654Z,1000.72
2018-12-25T05:41:15.829Z,1000.71
2018-12-25T05:42:16.012Z,1000.71
2018-12-25T05:43:16.203Z,1000.74
2018-12-25T05:44:16.367Z,1000.75
2018-12-25T05:45:16.560Z,1000.73
2018-12-25T05:46:16.736Z,1000.74
2018-12-25T05:47:16.922Z,1000.77
2018-12-25T05:48:17.086Z,1000.86
2018-12-25T05:49:17.264Z,1000.87
2018-12-25T05:50:17.444Z,1000.88
2018-12-25T05:51:17.631Z,1000.85
2018-12-25T05:52:17.801Z,1000.85
2018-12-25T05:53:18.019Z,1000.87
2018-12-25T05:54:18.171Z,1000.86
2018-12-25T05:55:19.479Z,1000.87
2018-12-25T05:56:18.539Z,1000.87
2018-12-25T05:57:18.711Z,1000.92
2018-12-25T05:58:18.890Z,1000.92
2018-12-25T05:59:19.071Z,1000.89
2018-12-25T06:00:19.242Z,1000.92
2018-12-25T06:01:19.421Z,1000.91
2018-12-25T06:02:19.603Z,1000.96
2018-12-25T06:03:19.782Z,1000.94
2018-12-25T06:04:19.965Z,1000.97
2018-12-25T06:05:20.152Z,1000.95
2018-12-25T06:06:20.318Z,1001.00
2018-12-25T06:07:20.509Z,1000.99
2018-12-25T06:08:20.691Z,1001.03
2018-12-25T06:09:20.873Z,1001.01
2018-12-25T06:10:21.047Z,1000.97
2018-12-25T06:11:21.213Z,1001.01
2018-12-25T06:12:21.393Z,1000.98
2018-12-25T06:13:21.577Z,1000.99
2018-12-25T06:14:21.758Z,1001.00
2018-12-25T06:15:21.938Z,1000.98
2018-12-25T06:16:22.116Z,1000.97
2018-12-25T06:17:22.289Z,1000.94
2018-12-25T06:18:22.478Z,1000.94
2018-12-25T06:19:22.645Z,1000.92
2018-12-25T06:20:22.820Z,1000.89
2018-12-25T06:21:23.004Z,1000.90
2018-12-25T06:22:23.183Z,1000.89
2018-12-25T06:23:23.377Z,1000.92
2018-12-25T06:24:23.550Z,1000.92
2018-12-25T06:25:23.733Z,1000.90
2018-12-25T06:26:23.913Z,1000.94
2018-12-25T06:27:24.095Z,1000.88
2018-12-25T06:28:24.276Z,1000.82
2018-12-25T06:29:24.457Z,1000.77
2018-12-25T06:30:24.641Z,1000.77
2018-12-25T06:31:24.821Z,1000.81
2018-12-25T06:32:24.999Z,1000.73
2018-12-25T06:33:25.182Z,1000.74
2018-12-25T06:34:25.360Z,1000.69
2018-12-25T06:35:25.538Z,1000.68
2018-12-25T06:36:25.718Z,1000.73
2018-12-25T06:37:25.901Z,1000.75
2018-12-25T06:38:26.089Z,1000.75
2018-12-25T06:39:26.322Z,1000.73
2018-12-25T06:40:26.453Z,1000.80
2018-12-25T06:41:26.643Z,1000.87
2018-12-25T06:42:26.809Z,1000.82
2018-12-25T06:43:26.990Z,1000.86
2018-12-25T06:44:27.168Z,1000.87
2018-12-25T06:45:27.351Z,1000.88
2018-12-25T06:46:27.533Z,1000.88
2018-12-25T06:47:27.710Z,1000.91
2018-12-25T06:48:27.897Z,1000.90
2018-12-25T06:49:28.072Z,1000.89
2018-12-25T06:50:28.250Z,1000.87
2018-12-25T06:51:28.438Z,1000.91
2018-12-25T06:52:28.617Z,1000.85
2018-12-25T06:53:28.795Z,1000.86
2018-12-25T06:54:28.967Z,1000.83
2018-12-25T06:55:29.148Z,1000.84
2018-12-25T06:56:29.330Z,1000.84
2018-12-25T06:57:29.506Z,1000.90
2018-12-25T06:58:29.696Z,1000.89
2018-12-25T06:59:29.872Z,1000.85
2018-12-25T07:00:30.042Z,1000.82
2018-12-25T07:01:30.228Z,1000.79
2018-12-25T07:02:30.410Z,1000.76
2018-12-25T07:03:30.589Z,1000.75
2018-12-25T07:04:30.768Z,1000.80
2018-12-25T07:05:30.972Z,1000.81
2018-12-25T07:06:31.173Z,1000.83
2018-12-25T07:07:31.351Z,1000.87
2018-12-25T07:08:31.527Z,1000.86
2018-12-25T07:09:31.710Z,1000.87
2018-12-25T07:10:31.893Z,1000.86
2018-12-25T07:11:32.097Z,1000.83
2018-12-25T07:12:32.270Z,1000.83
2018-12-25T07:13:32.453Z,1000.82
2018-12-25T07:14:32.643Z,1000.84
2018-12-25T07:15:33.514Z,1000.83
2018-12-25T07:16:32.993Z,1000.85
2018-12-25T07:17:33.172Z,1000.77
2018-12-25T07:18:33.354Z,1000.77
2018-12-25T07:19:33.534Z,1000.80
2018-12-25T07:20:33.711Z,1000.77
2018-12-25T07:21:33.888Z,1000.78
2018-12-25T07:22:34.069Z,1000.81
2018-12-25T07:23:34.247Z,1000.77
2018-12-25T07:24:34.425Z,1000.75
2018-12-25T07:25:34.595Z,1000.76
2018-12-25T07:26:34.795Z,1000.74
2018-12-25T07:27:34.979Z,1000.68
2018-12-25T07:28:35.159Z,1000.66
2018-12-25T07:29:35.327Z,1000.60
2018-12-25T07:30:35.502Z,1000.64
2018-12-25T07:31:35.678Z,1000.62
2018-12-25T07:32:35.857Z,1000.60
2018-12-25T07:33:36.036Z,1000.61
2018-12-25T07:34:36.226Z,1000.64
2018-12-25T07:35:36.408Z,1000.65
2018-12-25T07:36:36.585Z,1000.68
2018-12-25T07:37:36.790Z,1000.67
2018-12-25T07:38:36.954Z,1000.66
2018-12-25T07:39:37.135Z,1000.61
2018-12-25T07:40:37.314Z,1000.61
2018-12-25T07:41:37.500Z,1000.59
2018-12-25T07:42:37.677Z,1000.55
2018-12-25T07:43:37.857Z,1000.57
2018-12-25T07:44:38.042Z,1000.61
2018-12-25T07:45:38.218Z,1000.61
2018-12-25T07:46:38.395Z,1000.66
2018-12-25T07:47:38.580Z,1000.61
2018-12-25T07:48:38.775Z,1000.64
2018-12-25T07:49:38.951Z,1000.57
2018-12-25T07:50:39.124Z,1000.62
2018-12-25T07:51:39.307Z,1000.59
2018-12-25T07:52:39.501Z,1000.53
2018-12-25T07:53:39.674Z,1000.55
2018-12-25T07:54:39.862Z,1000.51
2018-12-25T07:55:40.041Z,1000.49
2018-12-25T07:56:40.224Z,1000.52
2018-12-25T07:57:40.402Z,1000.53
2018-12-25T07:58:40.588Z,1000.55
2018-12-25T07:59:40.906Z,1000.58
2018-12-25T08:00:40.947Z,1000.66
2018-12-25T08:01:41.132Z,1000.58
2018-12-25T08:02:41.309Z,1000.62
2018-12-25T08:03:41.489Z,1000.58
2018-12-25T08:04:41.669Z,1000.56
2018-12-25T08:05:41.844Z,1000.57
2018-12-25T08:06:42.020Z,1000.62
2018-12-25T08:07:42.204Z,1000.59
2018-12-25T08:08:42.385Z,1000.55
2018-12-25T08:09:42.559Z,1000.53
2018-12-25T08:10:42.740Z,1000.51
2018-12-25T08:11:42.920Z,1000.51
2018-12-25T08:12:43.103Z,1000.54
2018-12-25T08:13:43.278Z,1000.53
2018-12-25T08:14:43.458Z,1000.54
2018-12-25T08:15:43.639Z,1000.57
2018-12-25T08:16:43.813Z,1000.55
2018-12-25T08:17:44.008Z,1000.54
2018-12-25T08:18:44.184Z,1000.50
2018-12-25T08:19:44.356Z,1000.51
2018-12-25T08:20:44.538Z,1000.53
2018-12-25T08:21:44.716Z,1000.48
2018-12-25T08:22:44.907Z,1000.48
2018-12-25T08:23:45.088Z,1000.51
2018-12-25T08:24:45.273Z,1000.48
2018-12-25T08:25:45.471Z,1000.52
2018-12-25T08:26:45.655Z,1000.55
2018-12-25T08:27:45.831Z,1000.59
2018-12-25T08:28:46.011Z,1000.61
2018-12-25T08:29:46.185Z,1000.65
2018-12-25T08:30:46.369Z,1000.61
2018-12-25T08:31:46.544Z,1000.61
2018-12-25T08:32:46.733Z,1000.62
2018-12-25T08:33:46.958Z,1000.65
2018-12-25T08:34:47.120Z,1000.63
2018-12-25T08:35:47.308Z,1000.63
2018-12-25T08:36:47.479Z,1000.72
2018-12-25T08:37:47.738Z,1000.70
2018-12-25T08:38:47.840Z,1000.73
2018-12-25T08:39:48.015Z,1000.71
2018-12-25T08:40:48.193Z,1000.73
2018-12-25T08:41:48.428Z,1000.70
2018-12-25T08:42:48.624Z,1000.72
2018-12-25T08:43:48.815Z,1000.73
2018-12-25T08:44:49.005Z,1000.67
2018-12-25T08:45:49.206Z,1000.74
2018-12-25T08:46:49.393Z,1000.70
2018-12-25T08:47:49.572Z,1000.74
2018-12-25T08:48:49.755Z,1000.67
2018-12-25T08:49:50.329Z,1000.71
2018-12-25T08:50:50.120Z,1000.69
2018-12-25T08:51:50.302Z,1000.68
2018-12-25T08:52:50.483Z,1000.68
2018-12-25T08:53:50.669Z,1000.70
2018-12-25T08:54:50.863Z,1000.69
2018-12-25T08:55:51.045Z,1000.74
2018-12-25T08:56:51.230Z,1000.71
2018-12-25T08:57:51.598Z,1000.76
2018-12-25T08:58:51.656Z,1000.80
2018-12-25T08:59:51.840Z,1000.78
2018-12-25T09:00:52.015Z,1000.81
2018-12-25T09:01:52.200Z,1000.88
2018-12-25T09:02:52.376Z,1000.86
2018-12-25T09:03:52.556Z,1000.88
2018-12-25T09:04:52.739Z,1000.83
2018-12-25T09:05:52.924Z,1000.82
2018-12-25T09:06:53.103Z,1000.85
2018-12-25T09:07:53.294Z,1000.86
2018-12-25T09:08:53.472Z,1000.90
2018-12-25T09:09:53.649Z,1000.86
2018-12-25T09:10:53.832Z,1000.87
2018-12-25T09:11:54.006Z,1000.86
2018-12-25T09:12:54.218Z,1000.86
2018-12-25T09:13:54.393Z,1000.85
2018-12-25T09:14:54.575Z,1000.83
2018-12-25T09:15:54.773Z,1000.85
2018-12-25T09:16:54.948Z,1000.79
2018-12-25T09:17:55.130Z,1000.80
2018-12-25T09:18:55.311Z,1000.80
2018-12-25T09:19:55.490Z,1000.87
2018-12-25T09:20:55.663Z,1000.83
2018-12-25T09:21:55.852Z,1000.83
2018-12-25T09:22:56.027Z,1000.86
2018-12-25T09:23:56.217Z,1000.89
2018-12-25T09:24:56.389Z,1000.92
2018-12-25T09:25:56.573Z,1000.91
2018-12-25T09:26:56.746Z,1000.92
2018-12-25T09:27:56.933Z,1000.93
2018-12-25T09:28:57.110Z,1000.94
2018-12-25T09:29:57.289Z,1000.89
2018-12-25T09:30:57.474Z,1000.89
2018-12-25T09:31:57.654Z,1000.85
2018-12-25T09:32:57.836Z,1000.84
2018-12-25T09:33:58.023Z,1000.78
2018-12-25T09:34:58.199Z,1000.75
2018-12-25T09:35:58.399Z,1000.80
2018-12-25T09:36:58.586Z,1000.75
2018-12-25T09:37:58.763Z,1000.79
2018-12-25T09:38:58.950Z,1000.86
2018-12-25T09:39:59.128Z,1000.87
2018-12-25T09:40:59.316Z,1000.86
2018-12-25T09:41:59.497Z,1000.87
2018-12-25T09:42:59.680Z,1000.90
2018-12-25T09:43:59.859Z,1000.88
2018-12-25T09:45:00.045Z,1000.82
2018-12-25T09:46:00.232Z,1000.83
2018-12-25T09:47:00.415Z,1000.82
2018-12-25T09:48:00.594Z,1000.77
2018-12-25T09:49:00.777Z,1000.78
2018-12-25T09:50:00.958Z,1000.80
2018-12-25T09:51:01.139Z,1000.81
2018-12-25T09:52:01.333Z,1000.80
2018-12-25T09:53:01.533Z,1000.84
2018-12-25T09:54:01.694Z,1000.89
2018-12-25T09:55:01.881Z,1000.88
2018-12-25T09:56:02.071Z,1000.94
2018-12-25T09:57:02.232Z,1000.90
2018-12-25T09:58:02.418Z,1000.95
2018-12-25T09:59:02.609Z,1001.00
2018-12-25T10:00:02.800Z,1000.99
2018-12-25T10:01:02.991Z,1000.93
2018-12-25T10:02:03.159Z,1000.92
2018-12-25T10:03:03.331Z,1000.95
2018-12-25T10:04:03.519Z,1000.90
2018-12-25T10:05:03.694Z,1000.92
2018-12-25T10:06:03.875Z,1000.94
2018-12-25T10:07:04.058Z,1000.89
2018-12-25T10:08:04.234Z,1000.90
2018-12-25T10:09:04.425Z,1000.90
2018-12-25T10:10:04.617Z,1000.87
2018-12-25T10:11:04.800Z,1000.92
2018-12-25T10:12:04.994Z,1000.85
2018-12-25T10:13:05.177Z,1000.85
2018-12-25T10:14:05.356Z,1000.82
2018-12-25T10:15:05.540Z,1000.81
2018-12-25T10:16:05.729Z,1000.78
2018-12-25T10:17:05.912Z,1000.80
2018-12-25T10:18:06.098Z,1000.81
2018-12-25T10:19:06.277Z,1000.79
2018-12-25T10:20:06.460Z,1000.82
2018-12-25T10:21:06.643Z,1000.86
2018-12-25T10:22:06.832Z,1000.92
2018-12-25T10:23:07.028Z,1000.91
2018-12-25T10:24:07.213Z,1000.90
2018-12-25T10:25:07.404Z,1000.86
2018-12-25T10:26:07.609Z,1000.91
2018-12-25T10:27:07.788Z,1000.88
2018-12-25T10:28:07.973Z,1000.86
2018-12-25T10:29:08.159Z,1000.84
2018-12-25T10:30:08.340Z,1000.81
2018-12-25T10:31:08.528Z,1000.79
2018-12-25T10:32:08.716Z,1000.73
2018-12-25T10:33:08.900Z,1000.75
2018-12-25T10:34:09.083Z,1000.75
2018-12-25T10:35:09.267Z,1000.73
2018-12-25T10:36:09.455Z,1000.69
2018-12-25T10:37:09.645Z,1000.67
2018-12-25T10:38:09.837Z,1000.67
2018-12-25T10:39:10.015Z,1000.65
2018-12-25T10:40:10.223Z,1000.66
2018-12-25T10:41:10.381Z,1000.66
2018-12-25T10:42:10.568Z,1000.66
2018-12-25T10:43:10.751Z,1000.67
2018-12-25T10:44:10.934Z,1000.69
2018-12-25T10:45:11.120Z,1000.75
2018-12-25T10:46:11.306Z,1000.79
2018-12-25T10:47:11.488Z,1000.78
2018-12-25T10:48:11.675Z,1000.75
2018-12-25T10:49:11.872Z,1000.76
2018-12-25T10:50:12.054Z,1000.76
2018-12-25T10:51:12.240Z,1000.75
2018-12-25T10:52:12.427Z,1000.73
2018-12-25T10:53:12.617Z,1000.70
2018-12-25T10:54:12.799Z,1000.65
2018-12-25T10:55:12.987Z,1000.64
2018-12-25T10:56:13.170Z,1000.59
2018-12-25T10:57:13.353Z,1000.58
2018-12-25T10:58:13.534Z,1000.53
2018-12-25T10:59:13.716Z,1000.42
2018-12-25T11:00:13.902Z,1000.41
2018-12-25T11:01:14.182Z,1000.40
2018-12-25T11:02:14.288Z,1000.40
2018-12-25T11:03:14.471Z,1000.40
2018-12-25T11:04:14.658Z,1000.41
2018-12-25T11:05:14.838Z,1000.45
2018-12-25T11:06:15.091Z,1000.48
2018-12-25T11:07:15.207Z,1000.48
2018-12-25T11:08:15.390Z,1000.56
2018-12-25T11:09:15.577Z,1000.58
2018-12-25T11:10:15.780Z,1000.61
2018-12-25T11:11:15.948Z,1000.62
2018-12-25T11:12:16.156Z,1000.55
2018-12-25T11:13:16.327Z,1000.57
2018-12-25T11:14:16.518Z,1000.56
2018-12-25T11:15:16.697Z,1000.61
2018-12-25T11:16:16.905Z,1000.62
2018-12-25T11:17:17.066Z,1000.60
2018-12-25T11:18:17.243Z,1000.61
2018-12-25T11:19:17.490Z,1000.58
2018-12-25T11:20:17.621Z,1000.56
2018-12-25T11:21:17.807Z,1000.58
2018-12-25T11:22:19.891Z,1000.56
2018-12-25T11:23:18.179Z,1000.56
2018-12-25T11:24:18.358Z,1000.58
2018-12-25T11:25:18.540Z,1000.53
2018-12-25T11:26:18.725Z,1000.54
2018-12-25T11:27:18.896Z,1000.49
2018-12-25T11:28:19.088Z,1000.48
2018-12-25T11:29:19.255Z,1000.45
2018-12-25T11:30:19.438Z,1000.42
2018-12-25T11:31:19.619Z,1000.39
2018-12-25T11:32:19.793Z,1000.41
2018-12-25T11:33:19.986Z,1000.41
2018-12-25T11:34:20.164Z,1000.45
2018-12-25T11:35:20.356Z,1000.45
2018-12-25T11:36:20.533Z,1000.46
2018-12-25T11:37:20.712Z,1000.51
2018-12-25T11:38:20.994Z,1000.49
2018-12-25T11:39:21.072Z,1000.50
2018-12-25T11:40:21.282Z,1000.51
2018-12-25T11:41:21.453Z,1000.51
2018-12-25T11:42:21.644Z,1000.48
2018-12-25T11:43:21.821Z,1000.50
2018-12-25T11:44:22.064Z,1000.46
2018-12-25T11:45:22.209Z,1000.47
2018-12-25T11:46:22.394Z,1000.46
2018-12-25T11:47:22.577Z,1000.50
2018-12-25T11:48:22.758Z,1000.48
2018-12-25T11:49:22.945Z,1000.46
2018-12-25T11:50:23.134Z,1000.49
2018-12-25T11:51:23.335Z,1000.47
2018-12-25T11:52:28.317Z,1000.44
2018-12-25T11:53:23.711Z,1000.40
2018-12-25T11:54:23.884Z,1000.41
2018-12-25T11:55:24.061Z,1000.42
2018-12-25T11:56:24.287Z,1000.34
2018-12-25T11:57:24.461Z,1000.33
2018-12-25T11:58:24.630Z,1000.31
2018-12-25T11:59:24.819Z,1000.30
2018-12-25T12:00:25.002Z,1000.27
2018-12-25T12:01:25.195Z,1000.32
2018-12-25T12:02:25.377Z,1000.30
2018-12-25T12:03:25.567Z,1000.36
2018-12-25T12:04:25.759Z,1000.38
2018-12-25T12:05:25.931Z,1000.37
2018-12-25T12:06:26.122Z,1000.42
2018-12-25T12:07:26.313Z,1000.43