createdAt,value
2018-09-25T00:00:08.103Z,7.30
2018-09-25T00:02:42.980Z,6.70
2018-09-25T00:05:17.818Z,4.57
2018-09-25T00:07:52.704Z,7.13
2018-09-25T00:10:27.577Z,6.70
2018-09-25T00:13:02.616Z,4.60
2018-09-25T00:15:37.648Z,9.60
2018-09-25T00:18:12.542Z,4.17
2018-09-25T00:20:47.621Z,5.57
2018-09-25T00:23:22.401Z,6.20
2018-09-25T00:25:57.251Z,4.03
2018-09-25T00:28:32.242Z,8.40
2018-09-25T00:31:07.261Z,5.00
2018-09-25T00:33:42.143Z,4.50
2018-09-25T00:36:17.049Z,6.80
2018-09-25T00:38:51.940Z,7.40
2018-09-25T00:41:26.925Z,6.90
2018-09-25T00:44:01.725Z,13.87
2018-09-25T00:46:36.632Z,9.17
2018-09-25T00:49:11.987Z,7.50
2018-09-25T00:51:47.041Z,8.13
2018-09-25T00:54:22.039Z,7.00
2018-09-25T00:56:56.797Z,5.77
2018-09-25T00:59:31.825Z,7.70
2018-09-25T01:02:06.701Z,6.60
2018-09-25T01:04:41.475Z,6.60
2018-09-25T01:07:16.455Z,9.87
2018-09-25T01:09:51.195Z,7.20
2018-09-25T01:12:26.167Z,8.37
2018-09-25T01:15:00.961Z,8.97
2018-09-25T01:17:35.913Z,7.40
2018-09-25T01:20:10.763Z,5.50
2018-09-25T01:22:45.709Z,7.77
2018-09-25T01:25:20.547Z,6.43
2018-09-25T01:27:55.497Z,6.03
2018-09-25T01:30:30.355Z,6.83
2018-09-25T01:33:05.658Z,7.13
2018-09-25T01:35:40.503Z,6.13
2018-09-25T01:38:15.392Z,9.50
2018-09-25T01:40:50.181Z,7.87
2018-09-25T01:43:25.298Z,7.10
2018-09-25T01:46:00.266Z,8.40
2018-09-25T01:48:35.318Z,5.00
2018-09-25T01:51:10.087Z,8.07
2018-09-25T01:53:45.070Z,8.03
2018-09-25T01:56:20.135Z,7.67
2018-09-25T01:58:55.167Z,7.93
2018-09-25T02:01:30.441Z,5.10
2018-09-25T02:04:05.211Z,8.70
2018-09-25T02:06:40.163Z,8.20
2018-09-25T02:09:15.466Z,10.43
2018-09-25T02:11:50.381Z,7.13
2018-09-25T02:14:25.293Z,6.67
2018-09-25T02:17:00.063Z,7.37
2018-09-25T02:19:34.921Z,7.67
2018-09-25T02:22:09.865Z,7.23
2018-09-25T02:24:44.937Z,6.10
2018-09-25T02:27:19.811Z,8.50
2018-09-25T02:29:54.765Z,7.67
2018-09-25T02:32:29.639Z,8.63
2018-09-25T02:35:04.428Z,7.73
2018-09-25T02:37:39.597Z,7.83
2018-09-25T02:40:14.938Z,6.87
2018-09-25T02:42:49.761Z,7.90
2018-09-25T02:45:24.575Z,6.20
2018-09-25T02:47:59.559Z,4.97
2018-09-25T02:50:34.427Z,8.33
2018-09-25T02:53:09.242Z,6.87
2018-09-25T02:55:44.085Z,8.37
2018-09-25T02:58:18.937Z,9.00
2018-09-25T03:00:53.871Z,9.23
2018-09-25T03:03:28.843Z,5.97
2018-09-25T03:06:03.683Z,7.63
2018-09-25T03:08:38.737Z,8.30
2018-09-25T03:11:13.577Z,5.93
2018-09-25T03:13:48.371Z,11.37
2018-09-25T03:16:23.271Z,8.50
2018-09-25T03:18:58.233Z,8.80
2018-09-25T03:21:33.233Z,5.87
2018-09-25T03:24:08.170Z,6.40
2018-09-25T03:26:43.063Z,8.20
2018-09-25T03:29:17.882Z,9.93
2018-09-25T03:31:52.719Z,5.97
2018-09-25T03:34:27.878Z,9.63
2018-09-25T03:37:02.868Z,6.60
2018-09-25T03:39:37.817Z,8.50
2018-09-25T03:42:12.656Z,10.60
2018-09-25T03:44:47.492Z,8.07
2018-09-25T03:47:22.354Z,9.57
2018-09-25T03:49:57.308Z,7.27
2018-09-25T03:52:32.144Z,9.00
2018-09-25T03:55:07.010Z,9.07
2018-09-25T03:57:41.839Z,9.87
2018-09-25T04:00:16.773Z,8.33
2018-09-25T04:02:51.626Z,9.27
2018-09-25T04:05:26.370Z,10.93
2018-09-25T04:08:01.190Z,7.00
2018-09-25T04:10:36.024Z,6.83
2018-09-25T04:13:10.850Z,8.90
2018-09-25T04:15:45.922Z,6.57
2018-09-25T04:18:20.788Z,5.97
2018-09-25T04:20:55.622Z,9.00
2018-09-25T04:23:30.450Z,7.77
2018-09-25T04:26:05.527Z,13.23
2018-09-25T04:28:40.422Z,9.60
2018-09-25T04:31:15.411Z,8.27
2018-09-25T04:33:50.272Z,7.43
2018-09-25T04:36:25.136Z,7.80
2018-09-25T04:39:00.006Z,10.53
2018-09-25T04:41:34.901Z,7.57
2018-09-25T04:44:09.811Z,7.57
2018-09-25T04:46:44.925Z,11.00
2018-09-25T04:49:19.751Z,9.10
2018-09-25T04:51:54.623Z,9.57
2018-09-25T04:54:29.401Z,8.03
2018-09-25T04:57:04.352Z,8.20
2018-09-25T04:59:39.304Z,8.43
2018-09-25T05:02:14.151Z,9.73
2018-09-25T05:04:49.247Z,7.93
2018-09-25T05:07:24.148Z,14.67
2018-09-25T05:09:59.210Z,6.27
2018-09-25T05:12:34.217Z,7.43
2018-09-25T05:15:09.097Z,8.97
2018-09-25T05:17:43.929Z,11.87
2018-09-25T05:20:18.806Z,12.03
2018-09-25T05:22:54.067Z,11.17
2018-09-25T05:25:28.885Z,11.23
2018-09-25T05:28:03.815Z,7.70
2018-09-25T05:30:38.630Z,8.30
2018-09-25T05:33:13.453Z,8.37
2018-09-25T05:35:48.251Z,9.73
2018-09-25T05:38:23.018Z,13.07
2018-09-25T05:40:57.998Z,9.10
2018-09-25T05:43:33.090Z,9.40
2018-09-25T05:46:08.035Z,9.70
2018-09-25T05:48:43.203Z,11.37
2018-09-25T05:51:18.360Z,8.50
2018-09-25T05:53:53.167Z,5.63
2018-09-25T05:56:28.021Z,8.90
2018-09-25T05:59:02.915Z,6.93
2018-09-25T06:01:37.901Z,8.93
2018-09-25T06:04:12.725Z,9.17
2018-09-25T06:06:47.595Z,6.47
2018-09-25T06:09:22.488Z,11.77
2018-09-25T06:11:57.527Z,9.50
2018-09-25T06:14:32.571Z,7.33
2018-09-25T06:17:07.433Z,11.67
2018-09-25T06:19:42.360Z,10.00
2018-09-25T06:22:17.401Z,6.03
2018-09-25T06:24:52.409Z,8.73
2018-09-25T06:27:27.276Z,6.13
2018-09-25T06:30:02.074Z,7.20
2018-09-25T06:32:36.927Z,7.87
2018-09-25T06:35:12.354Z,7.00
2018-09-25T06:37:47.076Z,6.70
2018-09-25T06:40:21.916Z,9.33
2018-09-25T06:42:56.705Z,7.10
2018-09-25T06:45:31.566Z,9.43
2018-09-25T06:48:06.498Z,9.73
2018-09-25T06:50:41.424Z,7.23
2018-09-25T06:53:16.678Z,8.53
2018-09-25T06:55:51.568Z,5.10
2018-09-25T06:58:26.462Z,7.07
2018-09-25T07:01:01.532Z,7.20
2018-09-25T07:03:36.453Z,5.47
2018-09-25T07:06:11.292Z,6.73
2018-09-25T07:08:46.156Z,4.10
2018-09-25T07:11:21.159Z,7.33
2018-09-25T07:13:56.069Z,10.93
2018-09-25T07:16:31.084Z,10.47
2018-09-25T07:19:06.007Z,4.50
2018-09-25T07:21:40.958Z,5.13
2018-09-25T07:24:15.869Z,6.07
2018-09-25T07:26:50.913Z,7.00
2018-09-25T07:29:25.716Z,5.67
2018-09-25T07:32:00.583Z,6.87
2018-09-25T07:34:35.562Z,6.40
2018-09-25T07:37:10.584Z,6.27
2018-09-25T07:39:45.441Z,7.23
2018-09-25T07:42:20.309Z,7.73
2018-09-25T07:44:55.340Z,5.93
2018-09-25T07:47:30.203Z,5.83
2018-09-25T07:50:06.295Z,5.70
2018-09-25T07:52:41.289Z,5.30
2018-09-25T07:55:16.223Z,7.00
2018-09-25T07:57:51.112Z,9.27
2018-09-25T08:00:26.094Z,7.90
2018-09-25T08:03:01.030Z,6.73
2018-09-25T08:05:36.031Z,6.50
2018-09-25T08:08:10.905Z,6.73
2018-09-25T08:10:45.954Z,5.27
2018-09-25T08:13:20.835Z,8.53
2018-09-25T08:15:55.854Z,10.53
2018-09-25T08:18:30.873Z,4.57
2018-09-25T08:21:05.736Z,6.17
2018-09-25T08:23:40.598Z,5.73
2018-09-25T08:26:15.618Z,10.30
2018-09-25T08:28:50.422Z,8.10
2018-09-25T08:31:25.400Z,6.63
2018-09-25T08:34:00.214Z,6.77
2018-09-25T08:36:35.216Z,6.17
2018-09-25T08:39:14.095Z,4.93
2018-09-25T08:41:49.588Z,6.10
2018-09-25T08:44:24.478Z,5.10
2018-09-25T08:46:59.534Z,6.10
2018-09-25T08:49:34.468Z,6.50
2018-09-25T08:52:09.915Z,6.40
2018-09-25T08:54:44.838Z,6.63
2018-09-25T08:57:19.868Z,8.00
2018-09-25T08:59:54.952Z,6.37
2018-09-25T09:02:29.928Z,9.40
2018-09-25T09:05:04.722Z,5.57
2018-09-25T09:07:39.618Z,7.73
2018-09-25T09:10:14.656Z,4.87
2018-09-25T09:12:49.544Z,5.77
2018-09-25T09:15:24.504Z,5.27
2018-09-25T09:17:59.334Z,4.87
2018-09-25T09:20:34.410Z,6.67
2018-09-25T09:23:09.530Z,9.17
2018-09-25T09:25:44.309Z,5.13
2018-09-25T09:28:19.348Z,5.03
2018-09-25T09:30:54.144Z,3.80
2018-09-25T09:33:29.089Z,6.23
2018-09-25T09:36:03.809Z,5.20
2018-09-25T09:38:38.744Z,3.83
2018-09-25T09:41:13.667Z,6.03
2018-09-25T09:43:48.643Z,6.37
2018-09-25T09:46:23.674Z,3.63
2018-09-25T09:48:58.485Z,5.07
2018-09-25T09:51:34.456Z,4.50
2018-09-25T09:54:09.284Z,6.60
2018-09-25T09:56:44.203Z,6.60
2018-09-25T09:59:18.845Z,7.93
2018-09-25T10:01:53.644Z,7.47
2018-09-25T10:04:28.490Z,4.27
2018-09-25T10:07:03.392Z,5.70
2018-09-25T10:09:38.432Z,4.63
2018-09-25T10:12:13.416Z,5.00
2018-09-25T10:14:48.392Z,5.40
2018-09-25T10:17:23.489Z,4.93
2018-09-25T10:19:58.456Z,6.03
2018-09-25T10:22:33.570Z,5.13
2018-09-25T10:25:08.619Z,5.73
2018-09-25T10:27:43.534Z,4.20
2018-09-25T10:30:18.642Z,5.10
2018-09-25T10:32:53.749Z,8.53
2018-09-25T10:35:41.423Z,4.37
2018-09-25T10:38:16.309Z,4.13
2018-09-25T10:40:51.391Z,4.87
2018-09-25T10:43:26.341Z,3.90
2018-09-25T10:46:01.507Z,5.07
2018-09-25T10:48:36.419Z,4.90
2018-09-25T10:51:11.423Z,3.20
2018-09-25T10:53:46.275Z,5.13
2018-09-25T10:56:21.205Z,6.77
2018-09-25T10:58:56.379Z,5.93
2018-09-25T11:01:31.281Z,4.73
2018-09-25T11:04:06.347Z,7.13
2018-09-25T11:06:41.266Z,6.53
2018-09-25T11:09:16.209Z,4.33
2018-09-25T11:11:51.177Z,5.27
2018-09-25T11:14:26.435Z,4.87
2018-09-25T11:17:01.468Z,4.17
2018-09-25T11:19:36.468Z,3.53
2018-09-25T11:22:11.358Z,5.43
2018-09-25T11:24:46.274Z,4.77
2018-09-25T11:27:21.434Z,6.13
2018-09-25T11:29:56.492Z,3.60
2018-09-25T11:32:31.510Z,8.17
2018-09-25T11:35:06.536Z,4.77
2018-09-25T11:37:41.618Z,6.47
2018-09-25T11:40:16.644Z,3.17
2018-09-25T11:42:51.562Z,3.57
2018-09-25T11:45:26.468Z,2.93
2018-09-25T11:48:01.329Z,5.13
2018-09-25T11:50:36.400Z,3.90
2018-09-25T11:53:11.720Z,6.13
2018-09-25T11:55:46.601Z,3.30
2018-09-25T11:58:21.423Z,2.63
2018-09-25T12:00:56.614Z,4.20
2018-09-25T12:03:31.584Z,5.10
2018-09-25T12:06:06.596Z,2.40
2018-09-25T12:08:41.600Z,5.03
2018-09-25T12:11:16.670Z,2.80
2018-09-25T12:13:51.756Z,4.93
2018-09-25T12:16:27.074Z,2.80
2018-09-25T12:19:02.014Z,6.63
2018-09-25T12:21:37.109Z,3.60
2018-09-25T12:24:11.890Z,3.90
2018-09-25T12:26:46.800Z,3.90
2018-09-25T12:29:21.907Z,3.93
2018-09-25T12:31:56.950Z,2.60
2018-09-25T12:34:31.833Z,4.50
2018-09-25T12:37:06.664Z,3.97
2018-09-25T12:39:41.558Z,3.83
2018-09-25T12:42:16.544Z,3.70
2018-09-25T12:44:51.867Z,2.77
2018-09-25T12:47:26.820Z,3.37
2018-09-25T12:50:01.898Z,2.90
2018-09-25T12:52:36.906Z,4.13
2018-09-25T13:00:14.551Z,5.28
2018-09-25T13:02:49.464Z,3.03
2018-09-25T13:05:24.272Z,2.67
2018-09-25T13:07:59.367Z,3.37
2018-09-25T13:10:34.341Z,2.53
2018-09-25T13:13:09.448Z,4.47
2018-09-25T13:15:44.271Z,2.60
2018-09-25T13:18:19.304Z,3.17
2018-09-25T13:20:54.218Z,3.73
2018-09-25T13:23:29.026Z,3.03
2018-09-25T13:26:04.140Z,3.67
2018-09-25T13:28:39.329Z,4.27
2018-09-25T13:31:14.600Z,3.50
2018-09-25T13:33:49.408Z,3.57
2018-09-25T13:36:24.270Z,2.57
2018-09-25T13:38:59.211Z,2.47
2018-09-25T13:41:34.224Z,2.73
2018-09-25T13:44:09.052Z,4.23
2018-09-25T13:46:44.092Z,2.40
2018-09-25T13:49:19.160Z,2.93
2018-09-25T13:51:53.982Z,3.37
2018-09-25T13:54:28.854Z,3.00
2018-09-25T13:57:03.790Z,3.37
2018-09-25T13:59:38.858Z,5.40
2018-09-25T14:02:13.706Z,3.60
2018-09-25T14:04:48.742Z,2.87
2018-09-25T14:07:23.794Z,2.90
2018-09-25T14:09:58.624Z,4.67
2018-09-25T14:12:33.628Z,3.83
2018-09-25T14:15:08.776Z,3.13
2018-09-25T14:17:43.605Z,3.40
2018-09-25T14:20:18.675Z,4.20
2018-09-25T14:22:53.821Z,4.33
2018-09-25T14:25:28.785Z,3.17
2018-09-25T14:28:03.759Z,3.23
2018-09-25T14:30:38.713Z,2.77
2018-09-25T14:33:13.569Z,2.90
2018-09-25T14:35:48.716Z,2.47
2018-09-25T14:38:23.635Z,4.07
2018-09-25T14:40:58.492Z,5.83
2018-09-25T14:43:33.588Z,4.53
2018-09-25T14:46:08.365Z,2.83
2018-09-25T14:48:43.411Z,4.07
2018-09-25T14:51:18.524Z,4.30
2018-09-25T14:53:53.357Z,2.90
2018-09-25T14:56:28.285Z,2.97
2018-09-25T14:59:03.127Z,3.83
2018-09-25T15:01:38.053Z,2.77
2018-09-25T15:04:12.869Z,1.93
2018-09-25T15:06:47.858Z,3.37
2018-09-25T15:09:22.899Z,3.83
2018-09-25T15:11:57.711Z,3.13
2018-09-25T15:14:32.706Z,3.00
2018-09-25T15:17:07.517Z,1.70
2018-09-25T15:19:42.485Z,1.60
2018-09-25T15:22:17.589Z,3.20
2018-09-25T15:24:52.669Z,4.07
2018-09-25T15:27:27.585Z,2.43
2018-09-25T15:30:02.493Z,3.10
2018-09-25T15:32:37.634Z,3.13
2018-09-25T15:35:13.015Z,2.77
2018-09-25T15:37:47.981Z,4.57
2018-09-25T15:40:23.041Z,1.97
2018-09-25T15:42:57.937Z,3.07
2018-09-25T15:45:32.881Z,3.90
2018-09-25T15:48:07.951Z,1.60
2018-09-25T15:50:43.039Z,2.70
2018-09-25T15:53:17.993Z,2.97
2018-09-25T15:55:53.205Z,4.13
2018-09-25T15:58:28.137Z,2.97
2018-09-25T16:01:03.089Z,2.17
2018-09-25T16:03:38.200Z,3.17
2018-09-25T16:06:12.976Z,2.57
2018-09-25T16:08:48.537Z,1.97
2018-09-25T16:11:23.621Z,2.30
2018-09-25T16:13:58.539Z,3.80
2018-09-25T16:16:33.393Z,2.87
2018-09-25T16:19:08.365Z,3.63
2018-09-25T16:21:43.284Z,2.53
2018-09-25T16:24:18.351Z,3.40
2018-09-25T16:26:53.164Z,2.53
2018-09-25T16:29:28.116Z,2.27
2018-09-25T16:32:02.950Z,4.67
2018-09-25T16:34:38.027Z,4.67
2018-09-25T16:37:13.345Z,2.63
2018-09-25T16:39:48.193Z,2.07
2018-09-25T16:42:23.032Z,3.63
2018-09-25T16:44:58.025Z,2.10
2018-09-25T16:47:32.966Z,2.60
2018-09-25T16:50:07.883Z,2.00
2018-09-25T16:52:42.808Z,1.87
2018-09-25T16:55:17.618Z,3.33
2018-09-25T16:57:52.506Z,4.63
2018-09-25T17:00:27.805Z,3.07
2018-09-25T17:03:02.632Z,3.40
2018-09-25T17:05:37.567Z,3.23
2018-09-25T17:08:12.431Z,3.53
2018-09-25T17:10:47.655Z,2.03
2018-09-25T17:13:22.646Z,2.10
2018-09-25T17:15:57.622Z,3.73
2018-09-25T17:18:32.724Z,1.93
2018-09-25T17:21:07.686Z,1.73
2018-09-25T17:23:42.552Z,4.07
2018-09-25T17:26:17.624Z,3.27
2018-09-25T17:28:52.614Z,4.50
2018-09-25T17:31:27.750Z,3.63
2018-09-25T17:34:02.842Z,2.83
2018-09-25T17:36:37.744Z,3.37
2018-09-25T17:39:14.729Z,3.03
2018-09-25T17:41:49.783Z,2.83
2018-09-25T17:44:24.742Z,2.87
2018-09-25T17:46:59.661Z,2.90
2018-09-25T17:49:34.726Z,4.67
2018-09-25T17:52:09.654Z,3.97
2018-09-25T17:54:44.760Z,1.87
2018-09-25T17:57:19.682Z,2.80
2018-09-25T17:59:54.640Z,5.80
2018-09-25T18:02:29.482Z,5.40
2018-09-25T18:05:04.496Z,5.07
2018-09-25T18:07:39.349Z,2.20
2018-09-25T18:10:14.742Z,2.47
2018-09-25T18:12:49.770Z,2.47
2018-09-25T18:15:24.732Z,5.63
2018-09-25T18:17:59.713Z,3.00
2018-09-25T18:20:34.731Z,2.30
2018-09-25T18:23:09.523Z,3.63
2018-09-25T18:25:44.439Z,3.40
2018-09-25T18:28:19.470Z,3.50
2018-09-25T18:30:54.536Z,7.57
2018-09-25T18:33:29.607Z,3.07
2018-09-25T18:36:04.823Z,2.53
2018-09-25T18:38:39.824Z,4.67
2018-09-25T18:41:14.840Z,7.77
2018-09-25T18:43:49.690Z,2.77
2018-09-25T18:46:24.536Z,3.87
2018-09-25T18:48:59.600Z,3.33
2018-09-25T18:51:34.630Z,4.43
2018-09-25T18:54:09.523Z,2.50
2018-09-25T18:56:46.286Z,3.23
2018-09-25T18:59:21.200Z,4.17
2018-09-25T19:01:56.338Z,3.57
2018-09-25T19:04:31.156Z,2.33
2018-09-25T19:07:06.303Z,3.90
2018-09-25T19:09:41.403Z,3.50
2018-09-25T19:12:16.254Z,2.93
2018-09-25T19:14:51.234Z,6.87
2018-09-25T19:17:27.926Z,6.03
2018-09-25T19:20:02.882Z,3.37
2018-09-25T19:22:37.823Z,4.93
2018-09-25T19:25:12.767Z,4.77
2018-09-25T19:27:47.810Z,2.20
2018-09-25T19:30:22.938Z,5.30
2018-09-25T19:32:58.004Z,4.10
2018-09-25T19:35:33.080Z,6.03
2018-09-25T19:38:07.911Z,2.83
2018-09-25T19:40:42.792Z,4.27
2018-09-25T19:43:17.894Z,2.80
2018-09-25T19:45:52.704Z,5.07
2018-09-25T19:48:27.838Z,3.53
2018-09-25T19:51:02.976Z,3.67
2018-09-25T19:53:38.134Z,3.27
2018-09-25T19:56:13.719Z,4.53
2018-09-25T19:58:50.074Z,3.87
2018-09-25T20:01:25.070Z,4.60
2018-09-25T20:04:00.085Z,3.40
2018-09-25T20:06:36.398Z,5.33
2018-09-25T20:09:14.199Z,5.67
2018-09-25T20:11:49.297Z,6.70
2018-09-25T20:14:24.498Z,6.37
2018-09-25T20:16:59.296Z,3.53
2018-09-25T20:19:34.221Z,4.43
2018-09-25T20:22:09.165Z,4.77
2018-09-25T20:24:44.037Z,2.37
2018-09-25T20:27:18.925Z,6.07
2018-09-25T20:29:53.913Z,3.30
2018-09-25T20:32:28.939Z,5.97
2018-09-25T20:35:03.887Z,9.47
2018-09-25T20:37:39.059Z,7.67
2018-09-25T20:40:13.941Z,4.70
2018-09-25T20:42:48.738Z,4.73
2018-09-25T20:45:23.722Z,5.90
2018-09-25T20:47:58.522Z,4.37
2018-09-25T20:50:33.676Z,4.97
2018-09-25T20:53:08.578Z,2.20
2018-09-25T20:55:43.480Z,4.47
2018-09-25T20:58:18.376Z,3.83
2018-09-25T21:00:53.090Z,3.70
2018-09-25T21:03:27.921Z,5.03
2018-09-25T21:06:02.871Z,6.20
2018-09-25T21:08:37.814Z,3.27
2018-09-25T21:11:12.987Z,3.53
2018-09-25T21:13:47.815Z,4.67
2018-09-25T21:16:22.732Z,3.77
2018-09-25T21:18:57.627Z,3.73
2018-09-25T21:21:32.577Z,4.30
2018-09-25T21:24:07.367Z,7.40
2018-09-25T21:26:42.269Z,2.53
2018-09-25T21:29:17.173Z,5.70
2018-09-25T21:31:52.152Z,6.50
2018-09-25T21:34:26.959Z,5.87
2018-09-25T21:37:01.807Z,5.03
2018-09-25T21:39:36.869Z,5.47
2018-09-25T21:42:11.836Z,5.93
2018-09-25T21:44:46.645Z,6.83
2018-09-25T21:47:21.407Z,6.77
2018-09-25T21:49:56.391Z,4.13
2018-09-25T21:52:31.460Z,5.20
2018-09-25T21:55:06.231Z,3.90
2018-09-25T21:57:41.048Z,4.93
2018-09-25T22:00:16.663Z,4.20
2018-09-25T22:02:51.695Z,2.90
2018-09-25T22:05:26.635Z,7.93
2018-09-25T22:08:01.565Z,3.37
2018-09-25T22:10:36.473Z,4.27
2018-09-25T22:13:11.321Z,5.47
2018-09-25T22:15:46.205Z,5.87
2018-09-25T22:18:22.267Z,3.37
2018-09-25T22:20:57.069Z,6.27
2018-09-25T22:23:32.001Z,3.57
2018-09-25T22:26:06.812Z,4.97
2018-09-25T22:28:41.712Z,4.43
2018-09-25T22:31:16.446Z,4.47
2018-09-25T22:33:51.291Z,7.90
2018-09-25T22:36:26.064Z,5.97
2018-09-25T22:39:00.938Z,5.30
2018-09-25T22:41:36.006Z,6.43
2018-09-25T22:44:10.825Z,6.87
2018-09-25T22:46:45.696Z,3.90
2018-09-25T22:49:20.567Z,5.30
2018-09-25T22:51:55.422Z,4.87
2018-09-25T22:54:30.357Z,7.43
2018-09-25T22:57:05.165Z,4.63
2018-09-25T22:59:40.043Z,7.80
2018-09-25T23:02:14.919Z,5.43
2018-09-25T23:04:49.737Z,9.00
2018-09-25T23:07:24.558Z,4.57
2018-09-25T23:09:59.382Z,5.47
2018-09-25T23:12:34.370Z,6.43
2018-09-25T23:15:09.258Z,2.33
2018-09-25T23:17:44.042Z,4.37
2018-09-25T23:20:19.035Z,7.07
2018-09-25T23:22:53.926Z,4.67
2018-09-25T23:25:28.774Z,4.73
2018-09-25T23:28:03.827Z,3.97
2018-09-25T23:30:38.726Z,3.53
2018-09-25T23:33:13.774Z,2.90
2018-09-25T23:35:48.558Z,7.53
2018-09-25T23:38:23.476Z,3.00
2018-09-25T23:41:58.979Z,4.13
2018-09-25T23:44:33.606Z,10.00
2018-09-25T23:47:10.040Z,4.73
2018-09-25T23:51:49.440Z,3.57
2018-09-25T23:54:25.119Z,5.23
2018-09-25T23:56:59.184Z,7.53
2018-09-25T23:59:33.172Z,5.40
