createdAt,value
2022-08-09T00:01:42.313Z,2.95
2022-08-09T00:06:49.477Z,2.94
2022-08-09T00:11:58.025Z,2.96
2022-08-09T00:17:11.281Z,2.95
2022-08-09T00:22:19.291Z,2.94
2022-08-09T00:27:33.974Z,2.95
2022-08-09T00:32:41.159Z,2.95
2022-08-09T00:37:48.986Z,2.95
2022-08-09T00:42:56.723Z,2.95
2022-08-09T00:48:04.088Z,2.95
2022-08-09T00:53:11.256Z,2.95
2022-08-09T00:58:19.100Z,2.96
2022-08-09T01:03:26.618Z,2.95
2022-08-09T01:08:33.502Z,2.95
2022-08-09T01:13:40.722Z,2.96
2022-08-09T01:18:48.520Z,2.96
2022-08-09T01:23:56.220Z,2.96
2022-08-09T01:29:12.543Z,2.95
2022-08-09T01:34:19.732Z,2.95
2022-08-09T01:39:27.646Z,2.96
2022-08-09T01:44:34.804Z,2.95
2022-08-09T01:49:42.568Z,2.95
2022-08-09T01:54:49.763Z,2.94
2022-08-09T02:00:05.275Z,2.95
2022-08-09T02:05:11.899Z,2.95
2022-08-09T02:10:18.879Z,2.96
2022-08-09T02:15:26.531Z,2.95
2022-08-09T02:20:33.490Z,2.96
2022-08-09T02:25:41.313Z,2.96
2022-08-09T02:30:48.552Z,2.95
2022-08-09T02:35:56.419Z,2.95
2022-08-09T02:41:04.290Z,2.96
2022-08-09T02:46:12.473Z,2.95
2022-08-09T02:51:27.581Z,2.94
2022-08-09T02:56:35.686Z,2.95
2022-08-09T03:01:43.687Z,2.95
2022-08-09T03:06:51.126Z,2.95
2022-08-09T03:12:04.061Z,2.96
2022-08-09T03:17:11.937Z,2.95
2022-08-09T03:22:20.686Z,2.94
2022-08-09T03:28:08.534Z,2.95
2022-08-09T03:33:16.668Z,2.95
2022-08-09T03:38:24.598Z,2.95
2022-08-09T03:43:39.099Z,2.95
2022-08-09T03:48:46.673Z,2.95
2022-08-09T03:53:53.855Z,2.95
2022-08-09T03:59:02.435Z,2.95
2022-08-09T04:04:10.964Z,2.95
2022-08-09T04:09:19.052Z,2.94
2022-08-09T04:14:26.936Z,2.95
2022-08-09T04:19:34.872Z,2.96
2022-08-09T04:24:42.502Z,2.96
2022-08-09T04:29:49.900Z,2.96
2022-08-09T04:34:58.139Z,2.96
2022-08-09T04:40:05.363Z,2.98
2022-08-09T04:45:13.112Z,2.97
2022-08-09T04:50:21.403Z,2.97
2022-08-09T04:55:29.428Z,2.97
2022-08-09T05:00:38.481Z,2.98
2022-08-09T05:05:46.731Z,2.98
2022-08-09T05:10:53.659Z,2.99
2022-08-09T05:16:02.004Z,2.98
2022-08-09T05:21:10.128Z,2.97
2022-08-09T05:26:18.975Z,2.98
2022-08-09T05:31:26.929Z,2.98
2022-08-09T05:36:34.131Z,2.98
2022-08-09T05:41:41.339Z,2.98
2022-08-09T05:46:49.173Z,2.98
2022-08-09T05:51:58.055Z,2.98
2022-08-09T05:57:05.669Z,2.98
2022-08-09T06:02:14.080Z,2.97
2022-08-09T06:07:21.947Z,2.98
2022-08-09T06:12:31.054Z,2.98
2022-08-09T06:17:38.809Z,2.98
2022-08-09T06:22:47.194Z,2.98
2022-08-09T06:27:54.458Z,2.99
2022-08-09T06:33:03.290Z,2.98
2022-08-09T06:38:10.934Z,2.99
2022-08-09T06:43:17.976Z,2.99
2022-08-09T06:48:25.179Z,2.99
2022-08-09T06:53:32.646Z,3.0
2022-08-09T06:58:39.890Z,2.99
2022-08-09T07:03:47.413Z,2.98
2022-08-09T07:08:54.912Z,2.98
2022-08-09T07:14:02.538Z,2.98
2022-08-09T07:19:09.030Z,2.98
2022-08-09T07:24:16.853Z,2.99
2022-08-09T07:29:24.411Z,3.0
2022-08-09T07:34:31.035Z,2.99
2022-08-09T07:39:39.848Z,2.99
2022-08-09T07:44:48.730Z,3.01
2022-08-09T07:49:56.056Z,3.0
2022-08-09T07:55:03.349Z,2.99
2022-08-09T08:00:11.735Z,3.0
2022-08-09T08:05:19.622Z,2.99
2022-08-09T08:10:32.683Z,3.01
2022-08-09T08:15:40.304Z,3.0
2022-08-09T08:20:47.775Z,3.0
2022-08-09T08:25:55.430Z,3.0
2022-08-09T08:31:02.634Z,3.0
2022-08-09T08:36:10.464Z,3.0
2022-08-09T08:41:18.024Z,3.0
2022-08-09T08:46:26.019Z,2.99
2022-08-09T08:51:34.617Z,3.0
2022-08-09T08:56:41.183Z,2.99
2022-08-09T09:01:49.529Z,3.0
2022-08-09T09:06:58.983Z,3.0
2022-08-09T09:12:05.648Z,3.0
2022-08-09T09:17:12.540Z,3.0
2022-08-09T09:22:20.642Z,3.0
2022-08-09T09:27:27.575Z,3.0
2022-08-09T09:32:36.475Z,3.0
2022-08-09T09:37:43.210Z,3.01
2022-08-09T09:42:51.186Z,3.0
2022-08-09T09:47:58.808Z,3.0
2022-08-09T09:53:07.254Z,3.0
2022-08-09T09:58:14.164Z,3.0
2022-08-09T10:03:21.216Z,3.0
2022-08-09T10:08:29.517Z,3.01
2022-08-09T10:13:36.856Z,3.0
2022-08-09T10:18:44.700Z,3.01
2022-08-09T10:23:52.922Z,3.01
2022-08-09T10:29:00.522Z,3.0
2022-08-09T10:34:06.938Z,3.01
2022-08-09T10:39:14.950Z,3.01
2022-08-09T10:44:23.259Z,3.01
2022-08-09T10:49:31.050Z,3.0
2022-08-09T10:54:37.017Z,3.01
2022-08-09T10:59:44.896Z,3.01
2022-08-09T11:04:51.518Z,3.01
2022-08-09T11:09:59.586Z,3.01
2022-08-09T11:15:06.568Z,3.0
2022-08-09T11:20:13.632Z,3.0
2022-08-09T11:25:21.240Z,3.01
2022-08-09T11:30:33.857Z,3.01
2022-08-09T11:35:40.030Z,3.0
2022-08-09T11:40:46.943Z,3.0
2022-08-09T11:45:54.178Z,3.0
2022-08-09T11:51:01.977Z,3.01
2022-08-09T11:56:09.980Z,3.0
2022-08-09T12:01:17.526Z,3.01
2022-08-09T12:06:25.478Z,3.01
2022-08-09T12:11:34.066Z,3.01
2022-08-09T12:16:41.050Z,3.01
2022-08-09T12:21:48.551Z,3.0
2022-08-09T12:26:55.585Z,3.01
2022-08-09T12:32:03.418Z,3.0
2022-08-09T12:37:10.622Z,3.01
2022-08-09T12:42:18.742Z,3.01
2022-08-09T12:47:27.689Z,3.01
2022-08-09T12:52:34.942Z,3.0
2022-08-09T12:57:42.089Z,3.01
2022-08-09T13:02:49.212Z,3.01
2022-08-09T13:07:57.523Z,3.02
2022-08-09T13:13:04.816Z,3.0
2022-08-09T13:18:13.071Z,3.01
2022-08-09T13:23:21.560Z,3.0
2022-08-09T13:28:28.378Z,3.0
2022-08-09T13:33:35.586Z,3.01
2022-08-09T13:38:43.652Z,3.01
2022-08-09T13:43:52.036Z,3.01
2022-08-09T13:48:58.679Z,3.02
2022-08-09T13:54:07.580Z,3.01
2022-08-09T13:59:15.618Z,3.02
2022-08-09T14:04:22.625Z,3.01
2022-08-09T14:09:31.139Z,3.02
2022-08-09T14:14:40.580Z,3.01
2022-08-09T14:19:48.057Z,3.02
2022-08-09T14:24:56.473Z,3.01
2022-08-09T14:30:04.135Z,3.02
2022-08-09T14:35:12.726Z,3.01
2022-08-09T14:40:19.497Z,3.02
2022-08-09T14:45:26.357Z,3.01
2022-08-09T14:50:34.963Z,3.0
2022-08-09T14:55:41.822Z,3.01
2022-08-09T15:00:49.024Z,3.0
2022-08-09T15:05:57.005Z,3.02
2022-08-09T15:11:05.203Z,3.01
2022-08-09T15:16:20.176Z,3.01
2022-08-09T15:21:29.547Z,3.0
2022-08-09T15:26:38.153Z,3.0
2022-08-09T15:31:46.567Z,3.01
2022-08-09T15:36:54.958Z,3.01
2022-08-09T15:42:01.471Z,3.02
2022-08-09T15:47:09.143Z,3.01
2022-08-09T15:52:17.373Z,3.01
2022-08-09T15:57:25.335Z,3.01
2022-08-09T16:02:32.703Z,3.0
2022-08-09T16:07:40.382Z,3.01
2022-08-09T16:12:48.441Z,3.01
2022-08-09T16:17:56.631Z,2.99
2022-08-09T16:23:04.487Z,3.01
2022-08-09T16:28:11.738Z,3.01
2022-08-09T16:33:19.305Z,3.01
2022-08-09T16:38:25.993Z,3.0
2022-08-09T16:43:32.697Z,3.0
2022-08-09T16:48:39.633Z,3.01
2022-08-09T16:53:48.044Z,3.0
2022-08-09T16:58:55.213Z,3.0
2022-08-09T17:04:02.381Z,3.0
2022-08-09T17:09:08.697Z,3.0
2022-08-09T17:14:16.649Z,3.0
2022-08-09T17:19:23.991Z,3.0
2022-08-09T17:24:30.301Z,3.0
2022-08-09T17:29:39.286Z,3.0
2022-08-09T17:34:47.431Z,2.98
2022-08-09T17:39:55.819Z,3.0
2022-08-09T17:45:03.796Z,3.0
2022-08-09T17:50:11.436Z,3.0
2022-08-09T17:55:20.055Z,3.0
2022-08-09T18:00:27.196Z,3.0
2022-08-09T18:05:35.436Z,3.0
2022-08-09T18:10:43.798Z,3.0
2022-08-09T18:15:51.257Z,3.0
2022-08-09T18:20:58.815Z,3.0
2022-08-09T18:26:06.648Z,3.0
2022-08-09T18:31:14.180Z,3.0
2022-08-09T18:36:23.127Z,3.0
2022-08-09T18:41:31.009Z,2.99
2022-08-09T18:46:37.692Z,3.0
2022-08-09T18:51:44.523Z,2.99
2022-08-09T18:56:51.767Z,2.98
2022-08-09T19:01:59.284Z,2.98
2022-08-09T19:07:07.670Z,2.99
2022-08-09T19:12:15.117Z,2.98
2022-08-09T19:17:23.281Z,2.98
2022-08-09T19:22:31.742Z,2.99
2022-08-09T19:27:39.199Z,2.99
2022-08-09T19:32:47.944Z,2.98
2022-08-09T19:37:56.016Z,2.98
2022-08-09T19:43:03.265Z,2.97
2022-08-09T19:48:10.863Z,2.98
2022-08-09T19:53:17.890Z,2.98
2022-08-09T19:58:25.016Z,2.98
2022-08-09T20:03:32.153Z,2.99
2022-08-09T20:08:39.951Z,2.98
2022-08-09T20:13:47.859Z,2.99
2022-08-09T20:18:54.935Z,2.98
2022-08-09T20:24:03.417Z,2.98
2022-08-09T20:29:09.985Z,2.99
2022-08-09T20:34:17.807Z,2.99
2022-08-09T20:39:26.173Z,2.98
2022-08-09T20:44:35.057Z,2.98
2022-08-09T20:49:42.295Z,2.98
2022-08-09T20:54:50.322Z,2.97
2022-08-09T21:00:00.201Z,2.98
2022-08-09T21:05:09.215Z,2.99
2022-08-09T21:10:17.680Z,2.98
2022-08-09T21:15:26.162Z,2.98
2022-08-09T21:20:33.485Z,2.98
2022-08-09T21:25:41.364Z,2.98
2022-08-09T21:30:49.503Z,2.97
2022-08-09T21:35:58.298Z,2.97
2022-08-09T21:41:06.160Z,2.97
2022-08-09T21:46:13.334Z,2.98
2022-08-09T21:51:21.111Z,2.97
2022-08-09T21:56:31.490Z,2.97
2022-08-09T22:01:41.170Z,2.97
2022-08-09T22:06:48.562Z,2.97
2022-08-09T22:11:56.598Z,2.97
2022-08-09T22:17:05.291Z,2.96
2022-08-09T22:22:13.650Z,2.97
2022-08-09T22:27:22.001Z,2.97
2022-08-09T22:32:30.358Z,2.97
2022-08-09T22:37:38.206Z,2.97
2022-08-09T22:42:45.846Z,2.97
2022-08-09T22:47:54.975Z,2.96
2022-08-09T22:53:03.362Z,2.97
2022-08-09T22:58:11.729Z,2.96
2022-08-09T23:03:21.594Z,2.97
2022-08-09T23:08:30.095Z,2.96
2022-08-09T23:13:38.468Z,2.96
2022-08-09T23:18:46.585Z,2.96
2022-08-09T23:23:53.821Z,2.96
2022-08-09T23:29:03.443Z,2.96
2022-08-09T23:34:10.780Z,2.97
2022-08-09T23:39:19.789Z,2.96
2022-08-09T23:44:27.891Z,2.96
2022-08-09T23:49:34.934Z,2.96
2022-08-09T23:54:42.728Z,2.96
2022-08-09T23:59:50.920Z,2.96
