createdAt,value
2022-12-29T00:01:18.755Z,21.1
2022-12-29T00:06:21.041Z,23.7
2022-12-29T00:11:23.376Z,20.5
2022-12-29T00:16:26.894Z,21.4
2022-12-29T00:21:29.544Z,20.7
2022-12-29T00:26:31.556Z,21.5
2022-12-29T00:31:34.803Z,20.8
2022-12-29T00:36:37.338Z,19
2022-12-29T00:41:39.382Z,20
2022-12-29T00:46:41.462Z,19.6
2022-12-29T00:51:43.895Z,21.1
2022-12-29T00:56:46.730Z,21.3
2022-12-29T01:01:48.886Z,21.8
2022-12-29T01:06:52.160Z,21.8
2022-12-29T01:11:54.200Z,22.6
2022-12-29T01:16:56.517Z,21.2
2022-12-29T01:21:58.519Z,21.3
2022-12-29T01:27:00.569Z,21.6
2022-12-29T01:32:02.610Z,22.8
2022-12-29T01:37:04.944Z,19.9
2022-12-29T01:42:07.780Z,20.9
2022-12-29T01:47:10.288Z,21.6
2022-12-29T01:52:12.511Z,38.6
2022-12-29T01:57:12.932Z,19.7
2022-12-29T02:02:15.922Z,20.8
2022-12-29T02:07:20.248Z,20.6
2022-12-29T02:12:22.290Z,21.4
2022-12-29T02:17:24.342Z,20.9
2022-12-29T02:22:26.433Z,19.9
2022-12-29T02:27:28.658Z,21.4
2022-12-29T02:32:30.647Z,22.3
2022-12-29T02:37:32.863Z,22
2022-12-29T02:42:35.728Z,21
2022-12-29T02:47:37.823Z,22.3
2022-12-29T02:52:39.779Z,20.6
2022-12-29T02:57:41.805Z,19.2
2022-12-29T03:02:45.124Z,22.1
2022-12-29T03:07:48.203Z,20.4
2022-12-29T03:12:50.165Z,21.9
2022-12-29T03:17:52.116Z,21.6
2022-12-29T03:22:54.403Z,23.2
2022-12-29T03:27:56.547Z,21.4
2022-12-29T03:32:58.526Z,19.8
2022-12-29T03:38:00.647Z,20.4
2022-12-29T03:43:02.949Z,22.3
2022-12-29T03:48:05.142Z,19.8
2022-12-29T03:53:07.560Z,21.6
2022-12-29T03:58:09.811Z,20.1
2022-12-29T04:03:11.892Z,19.5
2022-12-29T04:08:15.649Z,21.6
2022-12-29T04:13:18.636Z,19.5
2022-12-29T04:18:20.670Z,19
2022-12-29T04:23:22.765Z,18.9
2022-12-29T04:28:24.906Z,19.8
2022-12-29T04:33:27.780Z,20.5
2022-12-29T04:38:29.924Z,20.5
2022-12-29T04:43:32.033Z,18.8
2022-12-29T04:48:34.677Z,17.5
2022-12-29T04:53:36.938Z,18.3
2022-12-29T04:58:39.136Z,19.9
2022-12-29T05:03:41.226Z,19.9
2022-12-29T05:08:43.975Z,19.3
2022-12-29T05:13:46.206Z,19.4
2022-12-29T05:18:48.344Z,19.1
2022-12-29T05:23:52.960Z,20.5
2022-12-29T05:28:55.088Z,19.5
2022-12-29T05:33:57.176Z,20.6
2022-12-29T05:38:59.441Z,19.7
2022-12-29T05:44:01.689Z,19.2
2022-12-29T05:49:03.888Z,18.7
2022-12-29T05:54:06.397Z,21.5
2022-12-29T05:59:08.674Z,20
2022-12-29T06:04:10.832Z,19.8
2022-12-29T06:09:13.273Z,20.8
2022-12-29T06:14:15.584Z,21.7
2022-12-29T06:19:17.683Z,37.7
2022-12-29T06:24:18.570Z,22.4
2022-12-29T06:29:20.980Z,20.8
2022-12-29T06:34:23.244Z,19.4
2022-12-29T06:39:27.725Z,21.6
2022-12-29T06:44:29.955Z,19.8
2022-12-29T06:49:33.094Z,20.9
2022-12-29T06:54:36.159Z,22.7
2022-12-29T06:59:48.783Z,20.6
2022-12-29T07:04:48.733Z,20.6
2022-12-29T07:09:51.034Z,18.5
2022-12-29T07:14:53.195Z,16.6
2022-12-29T07:19:55.303Z,15.1
2022-12-29T07:24:57.383Z,17.2
2022-12-29T07:29:59.670Z,16.1
2022-12-29T07:35:01.699Z,17.2
2022-12-29T07:40:03.750Z,15.5
2022-12-29T07:45:05.741Z,16.2
2022-12-29T07:50:07.877Z,16.7
2022-12-29T07:55:10.034Z,15.2
2022-12-29T08:00:12.219Z,16.2
2022-12-29T08:05:14.596Z,15.3
2022-12-29T08:10:16.881Z,16.3
2022-12-29T08:15:18.975Z,16.8
2022-12-29T08:20:26.733Z,16.3
2022-12-29T08:25:28.852Z,26.1
2022-12-29T08:30:29.357Z,15.7
2022-12-29T08:35:31.344Z,15.1
2022-12-29T08:40:34.063Z,16.8
2022-12-29T08:45:36.346Z,17.3
2022-12-29T08:50:38.582Z,18.8
2022-12-29T08:55:40.841Z,19.3
2022-12-29T09:00:43.070Z,20.4
2022-12-29T09:05:45.326Z,21.7
2022-12-29T09:10:48.164Z,27.6
2022-12-29T09:15:50.198Z,35.6
2022-12-29T09:20:52.732Z,23.5
2022-12-29T09:25:54.915Z,23.7
2022-12-29T09:30:57.297Z,20.2
2022-12-29T09:35:59.594Z,20.1
2022-12-29T09:41:01.683Z,18.1
2022-12-29T09:46:03.968Z,32.7
2022-12-29T09:51:04.483Z,16.1
2022-12-29T09:56:06.447Z,15
2022-12-29T10:01:09.343Z,26.2
2022-12-29T10:06:09.850Z,14.1
2022-12-29T10:11:14.414Z,15.7
2022-12-29T10:16:16.871Z,16.5
2022-12-29T10:21:19.217Z,16.1
2022-12-29T10:26:21.415Z,19.8
2022-12-29T10:31:23.775Z,18.2
2022-12-29T10:36:26.165Z,21.3
2022-12-29T10:41:28.442Z,22.7
2022-12-29T10:46:30.566Z,21.5
2022-12-29T10:51:32.669Z,23.3
2022-12-29T10:56:34.717Z,22.5
2022-12-29T11:01:36.880Z,23
2022-12-29T11:06:39.730Z,23.6
2022-12-29T11:11:41.894Z,21.8
2022-12-29T11:16:44.146Z,23.4
2022-12-29T11:21:46.711Z,23.2
2022-12-29T11:26:49.497Z,21.9
2022-12-29T11:31:56.072Z,22.7
2022-12-29T11:36:58.959Z,22.4
2022-12-29T11:42:01.213Z,22.7
2022-12-29T11:47:04.498Z,20.4
2022-12-29T11:52:07.206Z,22.2
2022-12-29T11:57:09.255Z,20.4
2022-12-29T12:02:11.370Z,20.6
2022-12-29T12:07:14.254Z,24.2
2022-12-29T12:12:16.467Z,21.5
2022-12-29T12:17:18.580Z,23.2
2022-12-29T12:22:20.951Z,24.3
2022-12-29T12:27:23.542Z,23.6
2022-12-29T12:32:25.822Z,23.3
2022-12-29T12:37:27.898Z,25.6
2022-12-29T12:42:30.073Z,23.3
2022-12-29T12:47:32.228Z,21.9
2022-12-29T12:52:35.346Z,23.1
2022-12-29T12:57:37.776Z,23.6
2022-12-29T13:02:40.053Z,21.5
2022-12-29T13:07:43.618Z,24.1
2022-12-29T13:17:48.184Z,28.4
2022-12-29T13:22:55.560Z,30
2022-12-29T13:27:59.388Z,27.7
2022-12-29T13:33:03.547Z,25.4
2022-12-29T13:38:07.960Z,27.6
2022-12-29T13:48:16.605Z,26.6
2022-12-29T13:53:15.739Z,26.8
2022-12-29T13:58:18.602Z,24.9
2022-12-29T14:03:24.995Z,29.4
2022-12-29T14:08:22.814Z,26.4
2022-12-29T14:13:25.113Z,24.9
2022-12-29T14:18:27.637Z,26.1
2022-12-29T14:23:29.957Z,25.5
2022-12-29T14:28:32.525Z,26.6
2022-12-29T14:33:34.857Z,24.3
2022-12-29T14:38:37.411Z,26.2
2022-12-29T14:43:41.005Z,25.9
2022-12-29T14:48:44.398Z,49.3
2022-12-29T14:53:45.109Z,28.4
2022-12-29T14:58:47.337Z,30.5
2022-12-29T15:03:49.491Z,30.9
2022-12-29T15:08:58.541Z,68.4
2022-12-29T15:14:00.980Z,34.5
2022-12-29T15:19:03.072Z,36.3
2022-12-29T15:24:05.138Z,36.9
2022-12-29T15:29:07.354Z,40.5
2022-12-29T15:34:09.517Z,44.3
2022-12-29T15:39:11.944Z,40.5
2022-12-29T15:44:14.017Z,40.9
2022-12-29T15:49:16.087Z,45
2022-12-29T15:54:18.240Z,50.9
2022-12-29T15:59:20.269Z,40.1
2022-12-29T16:04:22.452Z,39.2
2022-12-29T16:09:25.707Z,38.7
2022-12-29T16:14:27.929Z,42.3
2022-12-29T16:19:30.321Z,46.2
2022-12-29T16:24:35.003Z,45.7
2022-12-29T16:29:37.177Z,40.6
2022-12-29T16:34:39.706Z,38.8
2022-12-29T16:39:42.035Z,36.8
2022-12-29T16:44:44.514Z,37
2022-12-29T16:49:46.667Z,38.8
2022-12-29T16:54:49.252Z,41.4
2022-12-29T16:59:52.608Z,43.3
2022-12-29T17:04:55.017Z,44.6
2022-12-29T17:09:57.270Z,48.9
2022-12-29T17:14:59.559Z,49
2022-12-29T17:20:02.307Z,54.1
2022-12-29T17:25:05.066Z,53.9
2022-12-29T17:30:08.736Z,61
2022-12-29T17:35:11.483Z,56.4
2022-12-29T17:40:20.834Z,58.8
2022-12-29T17:45:22.901Z,57.3
2022-12-29T17:50:25.077Z,53.7
2022-12-29T17:55:31.391Z,50.5
2022-12-29T18:00:29.882Z,49.1
2022-12-29T18:05:32.244Z,49.5
2022-12-29T18:10:34.561Z,46
2022-12-29T18:15:36.816Z,45.6
2022-12-29T18:20:39.734Z,47.3
2022-12-29T18:25:41.859Z,44.5
2022-12-29T18:30:44.346Z,42.4
2022-12-29T18:35:47.022Z,44.3
2022-12-29T18:40:49.178Z,88.2
2022-12-29T18:45:49.811Z,46.5
2022-12-29T18:50:55.352Z,50.7
2022-12-29T18:55:58.085Z,50.4
2022-12-29T19:01:00.252Z,47.8
2022-12-29T19:06:02.894Z,50.2
2022-12-29T19:11:05.085Z,54.3
2022-12-29T19:16:07.492Z,52.4
2022-12-29T19:21:10.293Z,53.7
2022-12-29T19:26:12.615Z,52.6
2022-12-29T19:31:15.072Z,55.5
2022-12-29T19:36:18.268Z,54.1
2022-12-29T19:41:20.970Z,57.6
2022-12-29T19:46:23.578Z,57.8
2022-12-29T19:51:24.805Z,57.4
2022-12-29T19:56:27.673Z,55.9
2022-12-29T20:01:29.888Z,59.3
2022-12-29T20:06:32.713Z,58.5
2022-12-29T20:11:35.042Z,57.4
2022-12-29T20:16:48.888Z,56.5
2022-12-29T20:21:43.207Z,56.7
2022-12-29T20:26:45.137Z,58.2
2022-12-29T20:31:48.602Z,55.3
2022-12-29T20:36:51.383Z,114.6
2022-12-29T20:41:53.915Z,53.5
2022-12-29T20:46:57.277Z,58.5
2022-12-29T20:52:07.593Z,58.7
2022-12-29T20:57:01.367Z,62.9
2022-12-29T21:02:04.098Z,60.6
2022-12-29T21:07:08.247Z,62.1
2022-12-29T21:12:10.550Z,61.9
2022-12-29T21:17:16.353Z,61.9
2022-12-29T21:22:21.618Z,60
2022-12-29T21:27:24.020Z,55.6
2022-12-29T21:32:26.087Z,58.2
2022-12-29T21:37:28.137Z,55.3
2022-12-29T21:42:30.091Z,57.6
2022-12-29T21:47:32.181Z,91
2022-12-29T21:52:34.432Z,58.5
2022-12-29T21:57:36.597Z,62.7
2022-12-29T22:02:38.883Z,61.3
2022-12-29T22:07:42.129Z,55.6
2022-12-29T22:12:44.491Z,54.6
2022-12-29T22:17:48.930Z,57.9
2022-12-29T22:22:51.521Z,59.9
2022-12-29T22:27:58.883Z,61.1
2022-12-29T22:33:01.968Z,63.9
2022-12-29T22:38:04.522Z,59.7
2022-12-29T22:43:12.860Z,60.5
2022-12-29T22:48:15.630Z,57.2
2022-12-29T22:53:17.745Z,56.7
2022-12-29T22:58:20.152Z,59.3
2022-12-29T23:03:22.452Z,54.3
2022-12-29T23:08:25.346Z,59.1
2022-12-29T23:13:27.468Z,58.7
2022-12-29T23:18:29.573Z,57.6
2022-12-29T23:23:31.781Z,55.9
2022-12-29T23:28:33.925Z,55
2022-12-29T23:33:36.110Z,50.5
2022-12-29T23:38:38.224Z,52.6
2022-12-29T23:43:40.303Z,52.5
2022-12-29T23:48:42.483Z,54.6
2022-12-29T23:53:44.621Z,60.4
2022-12-29T23:58:46.754Z,57.6
