createdAt,value
2023-11-01T00:02:22.288Z,9.35
2023-11-01T00:06:24.545Z,9.93
2023-11-01T00:10:26.602Z,10.60
2023-11-01T00:14:28.745Z,8.05
2023-11-01T00:18:31.164Z,6.15
2023-11-01T00:22:36.075Z,5.85
2023-11-01T00:26:39.340Z,6.18
2023-11-01T00:30:41.620Z,11.48
2023-11-01T00:34:44.343Z,5.70
2023-11-01T00:38:46.586Z,11.07
2023-11-01T00:42:48.981Z,12.20
2023-11-01T00:46:51.347Z,4.70
2023-11-01T00:50:53.578Z,4.82
2023-11-01T00:54:55.833Z,5.88
2023-11-01T00:58:58.101Z,7.15
2023-11-01T01:03:00.546Z,5.70
2023-11-01T01:07:02.808Z,4.28
2023-11-01T01:11:05.057Z,3.92
2023-11-01T01:15:07.742Z,5.50
2023-11-01T01:19:10.119Z,6.18
2023-11-01T01:23:12.690Z,7.13
2023-11-01T01:27:15.270Z,7.30
2023-11-01T01:31:17.591Z,2.20
2023-11-01T01:35:19.865Z,2.65
2023-11-01T01:39:22.719Z,3.47
2023-11-01T01:43:25.300Z,3.78
2023-11-01T01:47:27.795Z,2.38
2023-11-01T01:51:29.813Z,3.22
2023-11-01T01:55:32.399Z,2.22
2023-11-01T01:59:34.841Z,4.03
2023-11-01T02:03:38.215Z,7.28
2023-11-01T02:07:40.632Z,2.92
2023-11-01T02:11:46.348Z,3.50
2023-11-01T02:15:49.535Z,2.95
2023-11-01T02:19:51.776Z,7.75
2023-11-01T02:23:56.491Z,4.03
2023-11-01T02:27:58.895Z,2.30
2023-11-01T02:32:01.252Z,4.60
2023-11-01T02:36:03.862Z,1.70
2023-11-01T02:40:07.076Z,4.97
2023-11-01T02:44:10.029Z,3.33
2023-11-01T02:48:12.486Z,4.32
2023-11-01T02:52:14.933Z,4.78
2023-11-01T02:56:21.739Z,1.55
2023-11-01T03:00:24.420Z,4.15
2023-11-01T03:04:26.573Z,3.75
2023-11-01T03:08:28.729Z,1.95
2023-11-01T03:12:30.824Z,2.95
2023-11-01T03:16:37.322Z,1.27
2023-11-01T03:20:39.797Z,1.55
2023-11-01T03:24:41.964Z,2.67
2023-11-01T03:28:46.206Z,2.30
2023-11-01T03:32:48.329Z,1.80
2023-11-01T03:36:50.967Z,3.25
2023-11-01T03:40:53.253Z,2.83
2023-11-01T03:44:55.306Z,3.63
2023-11-01T03:48:57.699Z,5.95
2023-11-01T03:53:00.696Z,6.93
2023-11-01T03:57:03.589Z,6.53
2023-11-01T04:01:05.809Z,3.15
2023-11-01T04:05:08.365Z,3.58
2023-11-01T04:09:11.554Z,6.13
2023-11-01T04:13:13.715Z,6.50
2023-11-01T04:17:16.436Z,11.60
2023-11-01T04:21:19.621Z,5.70
2023-11-01T04:25:22.187Z,5.80
2023-11-01T04:29:26.752Z,3.80
2023-11-01T04:33:29.084Z,4.78
2023-11-01T04:37:31.784Z,6.78
2023-11-01T04:41:34.095Z,8.32
2023-11-01T04:45:36.251Z,5.20
2023-11-01T04:49:39.433Z,5.70
2023-11-01T04:53:41.797Z,4.80
2023-11-01T04:57:44.403Z,9.52
2023-11-01T05:01:48.708Z,5.80
2023-11-01T05:05:51.168Z,3.65
2023-11-01T05:09:53.474Z,6.75
2023-11-01T05:13:55.680Z,6.78
2023-11-01T05:17:58.135Z,7.93
2023-11-01T05:22:00.548Z,4.38
2023-11-01T05:26:02.826Z,7.10
2023-11-01T05:30:05.913Z,6.20
2023-11-01T05:34:08.697Z,4.82
2023-11-01T05:38:11.307Z,6.75
2023-11-01T05:42:13.793Z,8.30
2023-11-01T05:46:21.816Z,5.47
2023-11-01T05:50:25.479Z,6.43
2023-11-01T05:54:28.544Z,7.72
2023-11-01T05:58:30.688Z,5.43
2023-11-01T06:02:33.388Z,6.15
2023-11-01T06:06:35.850Z,5.30
2023-11-01T06:10:38.748Z,5.82
2023-11-01T06:14:41.252Z,5.53
2023-11-01T06:18:44.475Z,4.32
2023-11-01T06:22:48.126Z,2.97
2023-11-01T06:26:50.242Z,3.03
2023-11-01T06:30:52.597Z,3.85
2023-11-01T06:34:54.831Z,3.83
2023-11-01T06:38:57.891Z,3.58
2023-11-01T06:43:00.665Z,5.13
2023-11-01T06:47:02.847Z,6.00
2023-11-01T06:51:05.304Z,5.47
2023-11-01T06:55:07.756Z,6.10
2023-11-01T06:59:09.887Z,6.97
2023-11-01T07:03:12.533Z,6.32
2023-11-01T07:07:15.624Z,12.55
2023-11-01T07:11:20.184Z,5.65
2023-11-01T07:15:22.896Z,4.22
2023-11-01T07:19:25.364Z,4.30
2023-11-01T07:23:27.911Z,7.93
2023-11-01T07:27:30.086Z,3.63
2023-11-01T07:31:32.451Z,3.05
2023-11-01T07:35:34.618Z,4.65
2023-11-01T07:39:36.990Z,3.22
2023-11-01T07:43:43.332Z,4.03
2023-11-01T07:47:45.697Z,3.47
2023-11-01T07:51:47.910Z,3.38
2023-11-01T07:55:53.073Z,3.95
2023-11-01T07:59:56.661Z,3.80
2023-11-01T08:03:59.140Z,7.50
2023-11-01T08:08:01.723Z,3.10
2023-11-01T08:12:04.612Z,5.57
2023-11-01T08:16:07.313Z,5.30
2023-11-01T08:20:10.439Z,4.07
2023-11-01T08:24:12.702Z,6.90
2023-11-01T08:28:15.080Z,7.07
2023-11-01T08:32:17.431Z,5.35
2023-11-01T08:36:19.751Z,3.22
2023-11-01T08:40:22.123Z,6.57
2023-11-01T08:44:24.295Z,3.58
2023-11-01T08:48:26.596Z,2.40
2023-11-01T08:52:30.269Z,2.75
2023-11-01T08:56:32.499Z,3.17
2023-11-01T09:00:42.348Z,2.10
2023-11-01T09:04:49.789Z,4.97
2023-11-01T09:08:52.128Z,2.17
2023-11-01T09:12:53.806Z,4.47
2023-11-01T09:16:56.645Z,3.53
2023-11-01T09:20:58.843Z,1.88
2023-11-01T09:25:00.896Z,2.83
2023-11-01T09:29:02.916Z,3.72
2023-11-01T09:33:05.266Z,4.20
2023-11-01T09:37:07.328Z,6.85
2023-11-01T09:41:09.732Z,4.35
2023-11-01T09:45:13.330Z,2.00
2023-11-01T09:49:17.255Z,3.83
2023-11-01T09:53:19.461Z,2.67
2023-11-01T09:57:23.827Z,2.38
2023-11-01T10:01:28.503Z,2.08
2023-11-01T10:05:31.025Z,3.80
2023-11-01T10:09:33.205Z,3.13
2023-11-01T10:13:35.392Z,4.32
2023-11-01T10:17:37.596Z,4.57
2023-11-01T10:21:39.789Z,3.28
2023-11-01T10:25:46.252Z,2.20
2023-11-01T10:29:49.158Z,3.22
2023-11-01T10:33:51.811Z,4.25
2023-11-01T10:37:59.661Z,2.15
2023-11-01T10:42:02.381Z,6.38
2023-11-01T10:46:04.833Z,3.17
2023-11-01T10:50:07.580Z,2.80
2023-11-01T10:54:11.114Z,3.90
2023-11-01T10:58:15.499Z,4.07
2023-11-01T11:02:24.888Z,4.93
2023-11-01T11:06:39.652Z,2.85
2023-11-01T11:10:44.144Z,4.13
2023-11-01T11:14:47.955Z,5.13
2023-11-01T11:18:49.740Z,1.92
2023-11-01T11:23:04.033Z,4.00
2023-11-01T11:27:06.564Z,1.75
2023-11-01T11:31:16.834Z,2.53
2023-11-01T11:35:20.270Z,2.58
2023-11-01T11:39:22.135Z,2.60
2023-11-01T11:44:03.181Z,2.75
2023-11-01T11:48:40.862Z,4.18
2023-11-01T11:52:46.524Z,4.40
2023-11-01T11:56:53.591Z,5.85
2023-11-01T12:00:55.644Z,7.25
2023-11-01T12:04:59.002Z,5.15
2023-11-01T12:09:01.058Z,4.22
2023-11-01T12:13:02.831Z,4.22
2023-11-01T12:17:05.387Z,3.63
2023-11-01T12:21:15.297Z,3.78
2023-11-01T12:25:24.419Z,4.25
2023-11-01T12:29:47.234Z,5.85
2023-11-01T12:34:09.202Z,4.60
2023-11-01T12:38:18.788Z,5.22
2023-11-01T12:42:26.086Z,7.15
2023-11-01T12:46:27.825Z,3.38
2023-11-01T12:50:32.340Z,3.53
2023-11-01T12:54:34.584Z,6.95
2023-11-01T12:58:39.571Z,4.03
2023-11-01T13:02:42.329Z,5.35
2023-11-01T13:06:45.471Z,5.15
2023-11-01T13:10:47.561Z,6.88
2023-11-01T13:14:50.121Z,5.10
2023-11-01T13:18:52.388Z,2.97
2023-11-01T13:22:55.115Z,2.85
2023-11-01T13:26:57.603Z,6.20
2023-11-01T13:31:00.342Z,1.73
2023-11-01T13:35:02.465Z,3.22
2023-11-01T13:39:04.912Z,4.22
2023-11-01T13:43:07.139Z,4.10
2023-11-01T13:47:09.323Z,3.72
2023-11-01T13:51:12.376Z,8.63
2023-11-01T13:55:14.744Z,12.40
2023-11-01T13:59:17.293Z,11.43
2023-11-01T14:03:20.049Z,5.47
2023-11-01T14:07:22.400Z,4.85
2023-11-01T14:11:25.580Z,22.55
2023-11-01T14:15:28.288Z,8.82
2023-11-01T14:19:30.644Z,7.28
2023-11-01T14:23:32.765Z,6.75
2023-11-01T14:27:34.475Z,6.68
2023-11-01T14:31:36.503Z,7.20
2023-11-01T14:35:39.764Z,7.47
2023-11-01T14:39:41.894Z,7.82
2023-11-01T14:43:44.040Z,6.32
2023-11-01T14:47:47.124Z,4.63
2023-11-01T14:51:49.303Z,7.53
2023-11-01T14:55:51.357Z,6.25
2023-11-01T14:59:54.606Z,5.82
2023-11-01T15:03:56.725Z,8.20
2023-11-01T15:07:59.165Z,10.57
2023-11-01T15:12:00.831Z,16.23
2023-11-01T15:16:03.068Z,8.15
2023-11-01T15:20:05.601Z,11.95
2023-11-01T15:24:08.181Z,19.48
2023-11-01T15:28:10.282Z,25.70
2023-11-01T15:32:12.385Z,38.72
2023-11-01T15:36:14.611Z,18.88
2023-11-01T15:40:16.692Z,12.27
2023-11-01T15:44:20.013Z,9.35
2023-11-01T15:48:22.902Z,9.15
2023-11-01T15:52:25.046Z,6.63
2023-11-01T15:56:27.235Z,5.20
2023-11-01T16:00:29.367Z,8.75
2023-11-01T16:04:31.878Z,9.05
2023-11-01T16:08:34.182Z,18.33
2023-11-01T16:12:37.415Z,21.67
2023-11-01T16:16:41.447Z,11.05
2023-11-01T16:20:43.611Z,12.77
2023-11-01T16:24:45.726Z,13.48
2023-11-01T16:28:47.847Z,12.98
2023-11-01T16:32:56.178Z,16.52
2023-11-01T16:36:59.370Z,30.27
2023-11-01T16:41:01.364Z,28.25
2023-11-01T16:45:04.147Z,50.25
2023-11-01T16:49:07.999Z,32.42
2023-11-01T16:53:09.817Z,27.83
2023-11-01T16:57:12.003Z,17.63
2023-11-01T17:01:14.154Z,18.85
2023-11-01T17:05:16.272Z,21.05
2023-11-01T17:09:18.431Z,18.88
2023-11-01T17:13:20.513Z,22.52
2023-11-01T17:17:22.555Z,18.67
2023-11-01T17:21:24.658Z,21.60
2023-11-01T17:25:32.829Z,16.45
2023-11-01T17:29:34.859Z,16.75
2023-11-01T17:33:39.222Z,46.55
2023-11-01T17:37:46.965Z,32.97
2023-11-01T17:41:56.907Z,37.78
2023-11-01T17:45:59.066Z,43.05
2023-11-01T17:50:05.993Z,42.53
2023-11-01T17:54:10.377Z,38.85
2023-11-01T17:58:18.217Z,44.75
2023-11-01T18:02:32.321Z,51.63
2023-11-01T18:06:35.293Z,58.15
2023-11-01T18:10:45.970Z,63.17
2023-11-01T18:14:48.368Z,62.17
2023-11-01T18:18:52.566Z,48.88
2023-11-01T18:22:55.770Z,53.38
2023-11-01T18:26:57.800Z,52.55
2023-11-01T18:31:00.512Z,48.53
2023-11-01T18:35:02.758Z,50.85
2023-11-01T18:39:05.155Z,44.30
2023-11-01T18:43:07.552Z,54.25
2023-11-01T18:47:09.819Z,50.97
2023-11-01T18:51:50.568Z,45.88
2023-11-01T18:55:53.147Z,47.22
2023-11-01T18:59:55.500Z,38.42
2023-11-01T19:03:57.322Z,49.17
2023-11-01T19:08:03.310Z,46.75
2023-11-01T19:12:06.119Z,48.33
2023-11-01T19:16:13.649Z,57.53
2023-11-01T19:20:15.834Z,65.20
2023-11-01T19:24:18.110Z,74.78
2023-11-01T19:28:20.389Z,81.47
2023-11-01T19:32:22.793Z,73.57
2023-11-01T19:36:25.404Z,70.85
2023-11-01T19:40:28.490Z,107.70
2023-11-01T19:44:31.002Z,94.20
2023-11-01T19:48:33.253Z,113.10
2023-11-01T19:52:35.757Z,139.80
2023-11-01T19:56:38.977Z,135.50
2023-11-01T20:00:42.369Z,118.15
2023-11-01T20:04:44.882Z,124.53
2023-11-01T20:08:46.968Z,114.32
2023-11-01T20:12:49.123Z,102.18
2023-11-01T20:16:51.938Z,119.28
2023-11-01T20:20:54.565Z,129.00
2023-11-01T20:24:56.715Z,109.05
2023-11-01T20:29:00.558Z,110.35
2023-11-01T20:33:05.190Z,118.57
2023-11-01T20:37:07.432Z,118.47
2023-11-01T20:41:10.115Z,109.22
2023-11-01T20:45:12.259Z,123.70
2023-11-01T20:49:14.713Z,101.65
2023-11-01T20:53:17.745Z,91.53
2023-11-01T20:57:24.508Z,83.43
2023-11-01T21:01:26.683Z,82.35
2023-11-01T21:05:28.833Z,90.57
2023-11-01T21:09:30.739Z,84.22
2023-11-01T21:13:32.867Z,81.43
2023-11-01T21:17:36.103Z,89.60
2023-11-01T21:21:41.741Z,64.85
2023-11-01T21:25:43.890Z,65.97
2023-11-01T21:29:46.232Z,69.03
2023-11-01T21:33:48.654Z,57.80
2023-11-01T21:37:50.796Z,61.75
2023-11-01T21:41:52.946Z,55.22
2023-11-01T21:45:55.230Z,55.13
2023-11-01T21:49:59.436Z,72.22
2023-11-01T21:54:05.400Z,55.67
2023-11-01T21:58:13.707Z,57.92
2023-11-01T22:02:49.374Z,48.65
2023-11-01T22:06:52.876Z,49.13
2023-11-01T22:10:55.037Z,69.88
2023-11-01T22:14:57.026Z,56.60
2023-11-01T22:19:01.453Z,56.58
2023-11-01T22:23:03.505Z,68.43
2023-11-01T22:27:08.076Z,59.45
2023-11-01T22:31:22.469Z,88.80
2023-11-01T22:35:44.893Z,80.47
2023-11-01T22:39:47.644Z,92.72
2023-11-01T22:43:52.244Z,63.17
2023-11-01T22:47:54.335Z,63.35
2023-11-01T22:51:56.500Z,64.90
2023-11-01T22:55:58.595Z,67.82
2023-11-01T23:00:00.688Z,73.18
2023-11-01T23:04:02.919Z,80.35
2023-11-01T23:08:05.324Z,74.25
2023-11-01T23:12:10.012Z,83.72
2023-11-01T23:16:12.455Z,86.22
2023-11-01T23:20:14.971Z,71.82
2023-11-01T23:24:17.161Z,103.15
2023-11-01T23:28:28.182Z,80.80
2023-11-01T23:32:30.392Z,121.05
2023-11-01T23:36:32.422Z,98.50
2023-11-01T23:40:38.191Z,138.68
2023-11-01T23:44:41.337Z,125.75
2023-11-01T23:48:48.381Z,82.40
2023-11-01T23:52:50.429Z,113.38
2023-11-01T23:56:52.512Z,117.75
