createdAt,value
2018-03-20T00:01:40.594Z,-1.86
2018-03-20T00:04:13.874Z,-1.92
2018-03-20T00:06:47.913Z,-1.93
2018-03-20T00:09:21.215Z,-2.00
2018-03-20T00:11:54.483Z,-2.02
2018-03-20T00:14:27.760Z,-2.05
2018-03-20T01:48:11.070Z,-2.65
2018-03-20T01:50:44.346Z,-2.66
2018-03-20T01:53:19.370Z,-2.67
2018-03-20T01:55:52.609Z,-2.69
2018-03-20T01:58:25.901Z,-2.71
2018-03-20T03:32:07.754Z,-3.04
2018-03-20T03:34:41.141Z,-3.08
2018-03-20T03:37:14.414Z,-3.08
2018-03-20T03:39:47.702Z,-3.10
2018-03-20T03:42:20.972Z,-3.10
2018-03-20T03:44:54.270Z,-3.12
2018-03-20T04:46:02.470Z,-3.21
2018-03-20T04:48:35.766Z,-3.22
2018-03-20T04:51:09.050Z,-3.20
2018-03-20T04:53:43.110Z,-3.19
2018-03-20T04:56:16.380Z,-3.18
2018-03-20T04:58:49.665Z,-3.16
2018-03-20T05:30:57.018Z,-3.17
2018-03-20T05:33:30.294Z,-3.19
2018-03-20T05:36:03.583Z,-3.20
2018-03-20T05:38:36.857Z,-3.19
2018-03-20T05:41:10.921Z,-3.20
2018-03-20T05:43:44.202Z,-3.21
2018-03-20T05:49:38.136Z,-3.20
2018-03-20T05:52:11.427Z,-3.15
2018-03-20T05:54:44.705Z,-3.11
2018-03-20T05:57:17.994Z,-3.11
2018-03-20T05:59:51.262Z,-3.09
2018-03-20T06:02:24.564Z,-3.08
2018-03-20T06:04:57.833Z,-3.09
2018-03-20T06:07:31.133Z,-3.06
2018-03-20T06:10:04.434Z,-3.04
2018-03-20T06:12:37.740Z,-3.04
2018-03-20T06:15:11.034Z,-3.04
2018-03-20T06:17:44.333Z,-3.02
2018-03-20T06:20:17.965Z,-3.00
2018-03-20T06:22:51.231Z,-2.98
2018-03-20T06:25:24.541Z,-2.99
2018-03-20T06:27:57.813Z,-2.99
2018-03-20T06:30:31.106Z,-2.98
2018-03-20T06:33:04.368Z,-2.96
2018-03-20T06:35:38.428Z,-2.99
2018-03-20T06:38:11.721Z,-2.98
2018-03-20T06:40:45.010Z,-2.97
2018-03-20T06:43:18.301Z,-2.97
2018-03-20T06:45:51.585Z,-2.98
2018-03-20T06:48:24.867Z,-2.95
2018-03-20T06:50:58.178Z,-2.98
2018-03-20T06:53:31.452Z,-3.01
2018-03-20T06:56:05.518Z,-2.99
2018-03-20T06:58:38.791Z,-2.97
2018-03-20T07:01:12.089Z,-2.91
2018-03-20T07:03:45.365Z,-3.01
2018-03-20T07:06:18.676Z,-3.07
2018-03-20T07:08:51.951Z,-3.10
2018-03-20T07:11:25.255Z,-3.10
2018-03-20T07:13:58.526Z,-3.06
2018-03-20T07:16:31.829Z,-3.05
2018-03-20T07:19:05.098Z,-3.01
2018-03-20T07:21:39.150Z,-3.01
2018-03-20T07:24:12.417Z,-3.00
2018-03-20T07:26:45.700Z,-2.93
2018-03-20T07:29:19.746Z,-2.89
2018-03-20T08:01:11.162Z,-2.27
2018-03-20T08:03:44.467Z,-2.27
2018-03-20T08:06:17.733Z,-2.23
2018-03-20T08:08:51.020Z,-2.23
2018-03-20T08:11:24.284Z,-2.20
2018-03-20T08:13:58.326Z,-2.16
2018-03-20T09:02:04.946Z,-1.28
2018-03-20T09:04:38.214Z,-1.23
2018-03-20T09:07:11.498Z,-1.27
2018-03-20T09:09:44.757Z,-1.25
2018-03-20T09:12:18.042Z,-1.26
2018-03-20T09:14:52.082Z,-1.31
2018-03-20T10:02:56.321Z,-0.67
2018-03-20T10:05:30.345Z,-0.67
2018-03-20T10:08:03.630Z,-0.61
2018-03-20T10:10:36.921Z,-0.59
2018-03-20T10:13:10.953Z,-0.53
2018-03-20T11:01:24.082Z,0.12
2018-03-20T11:03:57.330Z,0.00
2018-03-20T11:06:30.616Z,-0.13
2018-03-20T11:09:03.877Z,-0.18
2018-03-20T11:11:37.161Z,-0.14
2018-03-20T11:14:10.428Z,-0.05
2018-03-20T12:02:16.537Z,1.20
2018-03-20T12:04:49.796Z,1.17
2018-03-20T12:07:23.034Z,1.14
2018-03-20T12:09:56.285Z,1.25
2018-03-20T12:12:29.570Z,1.36
2018-03-20T12:15:02.819Z,1.47
2018-03-20T13:03:06.810Z,2.56
2018-03-20T13:05:40.064Z,2.59
2018-03-20T13:08:13.333Z,2.65
2018-03-20T13:10:47.350Z,2.78
2018-03-20T13:13:20.617Z,2.80
2018-03-20T14:01:27.605Z,2.94
2018-03-20T14:04:00.870Z,2.88
2018-03-20T14:06:34.119Z,2.80
2018-03-20T14:09:07.398Z,2.67
2018-03-20T14:11:40.654Z,2.61
2018-03-20T14:14:13.928Z,2.59
2018-03-20T15:02:20.982Z,2.92
2018-03-20T15:04:54.230Z,2.84
2018-03-20T15:07:27.508Z,2.90
2018-03-20T15:10:00.762Z,2.89
2018-03-20T15:12:34.095Z,2.99
2018-03-20T15:15:07.352Z,3.13
2018-03-20T15:46:58.114Z,4.53
2018-03-20T15:49:31.386Z,4.46
2018-03-20T15:52:04.629Z,4.33
2018-03-20T15:54:37.910Z,4.11
2018-03-20T15:57:11.164Z,3.97
2018-03-20T15:59:44.433Z,3.89
2018-03-20T16:31:34.137Z,4.70
2018-03-20T16:34:07.402Z,4.69
2018-03-20T16:36:40.674Z,4.65
2018-03-20T16:39:13.920Z,4.57
2018-03-20T16:41:47.200Z,4.47
2018-03-20T16:44:20.449Z,4.40
2018-03-20T16:46:53.764Z,4.12
2018-03-20T16:49:27.783Z,4.04
2018-03-20T16:52:01.045Z,3.93
2018-03-20T16:54:34.293Z,3.83
2018-03-20T16:57:07.565Z,3.65
2018-03-20T16:59:40.832Z,3.47
2018-03-20T17:02:14.091Z,3.29
2018-03-20T17:04:47.329Z,3.13
2018-03-20T17:07:20.650Z,3.00
2018-03-20T17:09:53.928Z,2.87
2018-03-20T17:12:27.942Z,2.79
2018-03-20T17:15:01.230Z,2.72
2018-03-20T17:17:35.277Z,2.67
2018-03-20T17:20:09.265Z,2.60
2018-03-20T17:22:42.597Z,2.54
2018-03-20T17:25:16.561Z,2.50
2018-03-20T17:27:50.603Z,2.44
2018-03-20T17:30:23.845Z,2.42
2018-03-20T17:32:57.121Z,2.38
2018-03-20T17:35:36.021Z,2.36
2018-03-20T17:38:09.289Z,2.34
2018-03-20T17:40:42.564Z,2.33
2018-03-20T17:43:16.611Z,2.31
2018-03-20T17:45:49.861Z,2.30
2018-03-20T17:48:23.147Z,2.28
2018-03-20T17:50:56.404Z,2.27
2018-03-20T17:53:29.674Z,2.25
2018-03-20T17:56:02.935Z,2.23
2018-03-20T17:58:36.202Z,2.14
2018-03-20T18:01:09.457Z,2.05
2018-03-20T18:03:42.792Z,2.00
2018-03-20T18:06:16.044Z,1.96
2018-03-20T18:08:49.316Z,1.90
2018-03-20T18:11:23.337Z,1.89
2018-03-20T18:13:57.392Z,1.81
2018-03-20T18:16:30.644Z,1.72
2018-03-20T18:19:03.922Z,1.67
2018-03-20T18:21:37.200Z,1.58
2018-03-20T18:24:10.458Z,1.55
2018-03-20T18:26:43.742Z,1.48
2018-03-20T18:29:16.985Z,1.39
2018-03-20T18:31:50.481Z,1.33
2018-03-20T18:34:23.870Z,1.28
2018-03-20T18:36:57.286Z,1.26
2018-03-20T18:39:30.583Z,1.25
2018-03-20T18:42:03.825Z,1.22
2018-03-20T18:44:37.114Z,1.21
2018-03-20T18:47:10.377Z,1.17
2018-03-20T18:49:43.665Z,1.17
2018-03-20T18:52:16.910Z,1.14
2018-03-20T18:54:50.197Z,1.13
2018-03-20T18:57:23.487Z,1.10
2018-03-20T18:59:56.741Z,1.09
2018-03-20T19:02:31.613Z,1.05
2018-03-20T19:05:04.868Z,0.99
2018-03-20T19:07:38.167Z,0.95
2018-03-20T19:10:12.251Z,0.99
2018-03-20T19:12:45.509Z,0.96
2018-03-20T19:15:18.790Z,0.96
2018-03-20T19:17:52.058Z,0.96
2018-03-20T19:20:26.116Z,0.96
2018-03-20T19:22:59.390Z,0.96
2018-03-20T19:25:32.657Z,0.92
2018-03-20T19:28:06.702Z,0.86
2018-03-20T19:30:39.957Z,0.82
2018-03-20T19:33:13.245Z,0.76
2018-03-20T19:35:46.507Z,0.68
2018-03-20T19:38:20.549Z,0.58
2018-03-20T19:40:53.814Z,0.53
2018-03-20T19:43:27.098Z,0.47
2018-03-20T19:46:00.377Z,0.45
2018-03-20T19:48:33.685Z,0.43
2018-03-20T19:51:06.941Z,0.45
2018-03-20T19:53:40.998Z,0.47
2018-03-20T19:56:14.322Z,0.46
2018-03-20T19:58:47.610Z,0.47
2018-03-20T20:01:21.000Z,0.49
2018-03-20T20:03:54.538Z,0.48
2018-03-20T20:06:27.950Z,0.47
2018-03-20T20:09:01.395Z,0.47
2018-03-20T20:11:34.769Z,0.48
2018-03-20T20:14:08.217Z,0.50
2018-03-20T20:16:41.563Z,0.54
2018-03-20T20:19:14.868Z,0.56
2018-03-20T20:21:48.130Z,0.59
2018-03-20T20:24:21.410Z,0.60
2018-03-20T20:26:55.438Z,0.61
2018-03-20T20:29:28.717Z,0.60
2018-03-20T20:32:02.003Z,0.62
2018-03-20T20:34:35.317Z,0.63
2018-03-20T20:37:08.542Z,0.65
2018-03-20T20:39:41.832Z,0.66
2018-03-20T20:42:15.113Z,0.66
2018-03-20T20:44:48.362Z,0.66
2018-03-20T20:47:22.414Z,0.66
2018-03-20T20:49:55.684Z,0.66
2018-03-20T20:52:29.690Z,0.65
2018-03-20T20:55:03.718Z,0.61
2018-03-20T20:57:37.041Z,0.57
2018-03-20T21:00:10.286Z,0.56
2018-03-20T21:02:43.567Z,0.55
2018-03-20T21:05:16.815Z,0.54
2018-03-20T21:07:50.110Z,0.54
2018-03-20T21:10:23.371Z,0.53
2018-03-20T21:12:57.407Z,0.53
2018-03-20T21:15:30.667Z,0.54
2018-03-20T21:18:04.718Z,0.57
2018-03-20T21:20:37.989Z,0.60
2018-03-20T21:23:11.278Z,0.61
2018-03-20T21:25:45.322Z,0.64
2018-03-20T21:28:18.584Z,0.65
2018-03-20T21:30:51.880Z,0.64
2018-03-20T21:33:25.138Z,0.63
2018-03-20T21:35:58.441Z,0.63
2018-03-20T21:38:31.704Z,0.61
2018-03-20T21:41:04.985Z,0.58
2018-03-20T21:43:38.246Z,0.58
2018-03-20T21:46:12.305Z,0.56
2018-03-20T21:48:45.594Z,0.55
2018-03-20T21:51:18.879Z,0.54
2018-03-20T21:53:52.189Z,0.50
2018-03-20T21:56:25.474Z,0.50
2018-03-20T21:58:58.772Z,0.50
2018-03-20T22:01:32.088Z,0.50
2018-03-20T22:04:05.361Z,0.48
2018-03-20T22:06:39.425Z,0.48
2018-03-20T22:09:12.748Z,0.47
2018-03-20T22:11:46.019Z,0.46
2018-03-20T22:14:20.129Z,0.47
2018-03-20T22:16:54.182Z,0.49
2018-03-20T22:19:27.438Z,0.50
2018-03-20T22:22:01.491Z,0.53
2018-03-20T22:24:34.763Z,0.52
2018-03-20T22:27:08.052Z,0.53
2018-03-20T22:29:41.313Z,0.53
2018-03-20T22:32:14.610Z,0.52
2018-03-20T22:34:47.869Z,0.53
2018-03-20T22:37:21.158Z,0.53
2018-03-20T22:39:54.422Z,0.54
2018-03-20T22:42:27.754Z,0.53
2018-03-20T22:45:01.792Z,0.54
2018-03-20T22:47:35.030Z,0.55
2018-03-20T22:50:08.302Z,0.57
2018-03-20T22:52:41.585Z,0.58
2018-03-20T22:55:14.869Z,0.56
2018-03-20T22:57:48.135Z,0.57
2018-03-20T23:00:29.344Z,0.56
2018-03-20T23:03:02.606Z,0.55
2018-03-20T23:05:35.890Z,0.54
2018-03-20T23:08:09.166Z,0.53
2018-03-20T23:10:42.494Z,0.52
2018-03-20T23:13:15.770Z,0.52
2018-03-20T23:15:49.028Z,0.51
2018-03-20T23:18:23.089Z,0.51
2018-03-20T23:20:56.356Z,0.52
2018-03-20T23:23:29.644Z,0.54
2018-03-20T23:26:02.898Z,0.55
2018-03-20T23:28:36.187Z,0.55
2018-03-20T23:31:09.469Z,0.55
2018-03-20T23:33:42.769Z,0.54
2018-03-20T23:36:16.028Z,0.53
2018-03-20T23:38:49.328Z,0.52
2018-03-20T23:41:22.590Z,0.51
2018-03-20T23:43:56.650Z,0.51
2018-03-20T23:46:29.918Z,0.51
2018-03-20T23:49:03.193Z,0.50
2018-03-20T23:51:36.478Z,0.51
2018-03-20T23:54:09.772Z,0.50
2018-03-20T23:56:43.822Z,0.50
2018-03-20T23:59:17.117Z,0.49
