createdAt,value
2019-01-06T00:00:57.571Z,5.07
2019-01-06T00:03:00.163Z,5.05
2019-01-06T00:05:03.227Z,5.05
2019-01-06T00:07:09.762Z,5.05
2019-01-06T00:09:10.895Z,5.03
2019-01-06T00:11:11.878Z,5.07
2019-01-06T00:13:12.604Z,5.09
2019-01-06T00:15:13.504Z,5.09
2019-01-06T00:17:14.152Z,5.09
2019-01-06T00:19:14.962Z,5.06
2019-01-06T00:21:16.023Z,5.08
2019-01-06T00:23:16.812Z,5.12
2019-01-06T00:25:17.483Z,5.10
2019-01-06T00:27:18.549Z,5.08
2019-01-06T00:29:19.413Z,5.08
2019-01-06T00:45:34.461Z,5.15
2019-01-06T00:47:35.397Z,5.18
2019-01-06T00:49:36.476Z,5.19
2019-01-06T00:51:37.239Z,5.20
2019-01-06T00:53:37.881Z,5.14
2019-01-06T00:55:38.879Z,5.13
2019-01-06T00:57:39.991Z,5.16
2019-01-06T00:59:40.761Z,5.15
2019-01-06T01:01:49.803Z,5.10
2019-01-06T01:03:50.601Z,5.07
2019-01-06T01:05:52.528Z,5.12
2019-01-06T01:07:53.513Z,5.14
2019-01-06T01:09:54.426Z,5.10
2019-01-06T01:11:55.445Z,5.14
2019-01-06T01:13:56.508Z,5.13
2019-01-06T01:16:05.521Z,5.20
2019-01-06T01:18:06.493Z,5.23
2019-01-06T01:20:07.235Z,5.18
2019-01-06T01:22:26.696Z,5.20
2019-01-06T01:24:27.512Z,5.16
2019-01-06T01:26:28.344Z,5.18
2019-01-06T01:28:29.402Z,5.22
2019-01-06T01:30:30.585Z,5.24
2019-01-06T01:32:31.479Z,5.23
2019-01-06T01:34:33.360Z,5.18
2019-01-06T01:36:34.387Z,5.23
2019-01-06T01:38:35.439Z,5.16
2019-01-06T01:40:36.581Z,5.20
2019-01-06T01:42:37.501Z,5.19
2019-01-06T01:44:38.640Z,5.19
2019-01-06T01:46:39.572Z,5.18
2019-01-06T01:48:40.368Z,5.14
2019-01-06T01:50:41.221Z,5.19
2019-01-06T01:52:42.046Z,5.11
2019-01-06T01:54:42.712Z,5.14
2019-01-06T01:56:43.571Z,5.14
2019-01-06T01:58:44.564Z,5.14
2019-01-06T02:00:59.307Z,5.15
2019-01-06T02:02:58.806Z,5.09
2019-01-06T02:04:59.775Z,5.04
2019-01-06T02:07:02.725Z,5.05
2019-01-06T02:09:04.467Z,5.09
2019-01-06T02:11:09.296Z,5.04
2019-01-06T02:13:10.095Z,5.03
2019-01-06T02:15:11.149Z,5.03
2019-01-06T02:17:12.959Z,5.06
2019-01-06T02:19:13.915Z,5.00
2019-01-06T02:21:16.721Z,5.01
2019-01-06T02:23:17.475Z,4.97
2019-01-06T02:25:18.169Z,4.99
2019-01-06T02:27:20.206Z,4.97
2019-01-06T02:29:20.998Z,4.89
2019-01-06T02:31:21.750Z,4.90
2019-01-06T02:33:22.475Z,4.86
2019-01-06T02:35:23.101Z,4.85
2019-01-06T02:37:23.847Z,4.86
2019-01-06T02:39:25.012Z,4.85
2019-01-06T02:41:25.872Z,4.82
2019-01-06T02:43:26.879Z,4.81
2019-01-06T02:45:27.717Z,4.81
2019-01-06T02:47:28.569Z,4.86
2019-01-06T02:49:29.277Z,4.83
2019-01-06T02:51:30.350Z,4.79
2019-01-06T02:53:31.407Z,4.82
2019-01-06T02:55:33.168Z,4.79
2019-01-06T02:57:33.828Z,4.80
2019-01-06T02:59:34.635Z,4.78
2019-01-06T03:01:37.299Z,4.75
2019-01-06T03:03:37.979Z,4.75
2019-01-06T03:05:38.745Z,4.81
2019-01-06T03:07:39.404Z,4.80
2019-01-06T03:09:41.091Z,4.82
2019-01-06T03:11:41.842Z,4.78
2019-01-06T03:13:45.715Z,4.79
2019-01-06T03:15:47.357Z,4.84
2019-01-06T03:17:50.067Z,4.84
2019-01-06T03:19:51.085Z,4.82
2019-01-06T03:21:51.857Z,4.80
2019-01-06T03:23:56.692Z,4.80
2019-01-06T03:25:57.785Z,4.80
2019-01-06T03:27:58.954Z,4.79
2019-01-06T03:29:59.775Z,4.80
2019-01-06T03:32:00.848Z,4.82
2019-01-06T03:34:01.666Z,4.76
2019-01-06T03:36:02.640Z,4.77
2019-01-06T03:38:03.674Z,4.79
2019-01-06T03:40:05.568Z,4.75
2019-01-06T03:42:07.685Z,4.76
2019-01-06T03:44:08.532Z,4.78
2019-01-06T03:46:09.254Z,4.77
2019-01-06T03:48:09.951Z,4.78
2019-01-06T03:50:11.027Z,4.87
2019-01-06T03:52:11.805Z,4.82
2019-01-06T03:54:12.811Z,4.80
2019-01-06T03:56:13.472Z,4.80
2019-01-06T03:58:14.263Z,4.79
2019-01-06T04:00:15.280Z,4.79
2019-01-06T04:02:16.117Z,4.80
2019-01-06T04:04:17.166Z,4.83
2019-01-06T04:06:18.234Z,4.77
2019-01-06T04:08:18.864Z,4.85
2019-01-06T04:10:21.637Z,4.78
2019-01-06T04:12:22.332Z,4.85
2019-01-06T04:14:23.045Z,4.85
2019-01-06T04:16:29.864Z,4.77
2019-01-06T04:18:30.744Z,4.83
2019-01-06T04:20:32.654Z,4.77
2019-01-06T04:22:33.467Z,4.78
2019-01-06T04:24:34.398Z,4.81
2019-01-06T04:26:35.307Z,4.76
2019-01-06T04:28:36.376Z,4.77
2019-01-06T04:30:37.206Z,4.77
2019-01-06T04:32:37.930Z,4.76
2019-01-06T04:34:38.730Z,4.80
2019-01-06T04:36:39.474Z,4.82
2019-01-06T04:38:40.194Z,4.82
2019-01-06T04:40:40.969Z,4.81
2019-01-06T04:42:41.705Z,4.82
2019-01-06T04:44:42.400Z,4.79
2019-01-06T04:46:43.476Z,4.85
2019-01-06T04:48:48.273Z,4.85
2019-01-06T04:50:55.029Z,4.79
2019-01-06T04:52:56.062Z,4.77
2019-01-06T04:54:57.019Z,4.83
2019-01-06T04:56:58.515Z,4.78
2019-01-06T04:58:59.921Z,4.85
2019-01-06T05:01:01.865Z,4.78
2019-01-06T05:06:04.205Z,4.84
2019-01-06T05:08:05.158Z,4.83
2019-01-06T05:10:06.168Z,4.84
2019-01-06T05:12:07.269Z,4.83
2019-01-06T05:14:08.033Z,4.87
2019-01-06T05:16:09.130Z,4.85
2019-01-06T05:18:12.247Z,4.78
2019-01-06T05:20:12.977Z,4.84
2019-01-06T05:22:22.036Z,4.84
2019-01-06T05:24:22.786Z,4.81
2019-01-06T05:26:23.540Z,4.82
2019-01-06T05:28:24.513Z,4.76
2019-01-06T05:30:25.551Z,4.87
2019-01-06T05:32:29.392Z,4.85
2019-01-06T05:34:32.340Z,4.82
2019-01-06T05:36:33.175Z,4.81
2019-01-06T05:38:33.904Z,4.83
2019-01-06T05:40:34.648Z,4.83
2019-01-06T05:42:35.664Z,4.83
2019-01-06T05:44:36.663Z,4.82
2019-01-06T05:46:37.645Z,4.81
2019-01-06T05:48:38.708Z,4.80
2019-01-06T05:50:39.406Z,4.82
2019-01-06T05:52:40.183Z,4.79
2019-01-06T05:54:41.181Z,4.81
2019-01-06T05:56:42.307Z,4.74
2019-01-06T05:58:43.328Z,4.73
2019-01-06T06:00:44.519Z,4.75
2019-01-06T06:02:45.593Z,4.76
2019-01-06T06:04:47.315Z,4.78
2019-01-06T06:06:48.049Z,4.80
2019-01-06T06:08:48.871Z,4.77
2019-01-06T06:10:49.662Z,4.81
2019-01-06T06:12:50.499Z,4.76
2019-01-06T06:14:51.549Z,4.75
2019-01-06T06:16:54.597Z,4.79
2019-01-06T06:18:55.492Z,4.90
2019-01-06T06:20:58.521Z,4.82
2019-01-06T06:23:01.288Z,4.79
2019-01-06T06:25:08.204Z,4.85
2019-01-06T06:27:09.302Z,4.82
2019-01-06T06:29:10.332Z,4.81
2019-01-06T06:31:11.352Z,4.77
2019-01-06T06:33:12.090Z,4.82
2019-01-06T06:35:12.812Z,4.84
2019-01-06T06:37:13.906Z,4.81
2019-01-06T06:39:14.945Z,4.77
2019-01-06T06:41:15.964Z,4.82
2019-01-06T06:43:16.885Z,4.75
2019-01-06T06:45:17.786Z,4.77
2019-01-06T06:47:18.867Z,4.78
2019-01-06T06:49:21.834Z,4.83
2019-01-06T06:51:22.461Z,4.78
2019-01-06T06:53:23.579Z,4.79
2019-01-06T06:55:28.402Z,4.74
2019-01-06T06:58:03.522Z,4.78
2019-01-06T07:00:31.606Z,4.76
2019-01-06T07:02:37.141Z,4.73
2019-01-06T07:04:38.201Z,4.73
2019-01-06T07:06:39.037Z,4.75
2019-01-06T07:08:40.191Z,4.76
2019-01-06T07:10:40.933Z,4.80
2019-01-06T07:12:41.680Z,4.75
2019-01-06T07:14:42.840Z,4.77
2019-01-06T07:17:20.716Z,4.77
2019-01-06T07:19:21.398Z,4.71
2019-01-06T07:21:22.203Z,4.72
2019-01-06T07:23:22.895Z,4.70
2019-01-06T07:25:23.758Z,4.70
2019-01-06T07:27:26.639Z,4.71
2019-01-06T07:29:27.435Z,4.74
2019-01-06T07:31:36.075Z,4.70
2019-01-06T07:33:38.034Z,4.74
2019-01-06T07:35:38.763Z,4.72
2019-01-06T07:42:53.489Z,4.79
2019-01-06T07:44:54.670Z,4.76
2019-01-06T07:46:55.461Z,4.80
2019-01-06T07:48:57.706Z,4.84
2019-01-06T07:50:58.583Z,4.79
2019-01-06T07:52:59.368Z,4.91
2019-01-06T07:55:00.452Z,4.91
2019-01-06T07:57:01.186Z,4.93
2019-01-06T07:59:02.032Z,4.89
2019-01-06T08:01:09.037Z,4.86
2019-01-06T08:03:09.859Z,4.89
2019-01-06T08:05:10.850Z,4.89
2019-01-06T08:07:12.664Z,4.86
2019-01-06T08:09:13.485Z,4.83
2019-01-06T08:11:15.457Z,4.84
2019-01-06T08:13:17.715Z,4.83
2019-01-06T08:15:18.735Z,4.95
2019-01-06T08:17:19.818Z,4.90
2019-01-06T08:19:20.558Z,4.88
2019-01-06T08:21:21.416Z,4.90
2019-01-06T08:23:22.136Z,4.95
2019-01-06T08:25:27.359Z,4.91
2019-01-06T08:27:28.629Z,4.90
2019-01-06T08:29:29.550Z,4.85
2019-01-06T08:31:30.450Z,4.88
2019-01-06T08:33:32.760Z,4.89
2019-01-06T08:35:41.820Z,4.91
2019-01-06T08:37:42.789Z,4.89
2019-01-06T08:39:43.669Z,4.90
2019-01-06T08:41:47.909Z,4.94
2019-01-06T08:43:49.002Z,4.91
2019-01-06T08:45:50.215Z,4.96
2019-01-06T08:47:51.215Z,4.99
2019-01-06T08:49:51.990Z,4.97
2019-01-06T08:51:52.790Z,5.00
2019-01-06T08:53:53.709Z,5.00
2019-01-06T08:55:54.372Z,4.97
2019-01-06T08:57:57.614Z,5.00
2019-01-06T08:59:59.597Z,4.95
2019-01-06T09:02:04.488Z,4.94
2019-01-06T09:04:05.365Z,4.97
2019-01-06T09:06:06.316Z,4.96
2019-01-06T09:08:07.162Z,4.96
2019-01-06T09:10:12.090Z,4.98
2019-01-06T09:12:13.178Z,4.95
2019-01-06T09:14:13.930Z,4.96
2019-01-06T09:16:25.039Z,4.95
2019-01-06T09:18:31.215Z,4.95
2019-01-06T09:20:31.972Z,4.96
2019-01-06T09:22:33.202Z,4.96
2019-01-06T09:24:36.144Z,4.97
2019-01-06T09:26:39.641Z,5.06
2019-01-06T09:28:41.668Z,5.01
2019-01-06T09:30:42.794Z,5.05
2019-01-06T09:32:45.059Z,5.02
2019-01-06T09:34:46.027Z,5.05
2019-01-06T09:36:47.089Z,5.09
2019-01-06T09:38:49.223Z,5.02
2019-01-06T09:40:50.576Z,5.08
2019-01-06T09:42:53.895Z,5.12
2019-01-06T09:44:54.815Z,5.10
2019-01-06T09:46:57.215Z,5.13
2019-01-06T09:48:58.377Z,5.15
2019-01-06T09:50:59.130Z,5.22
2019-01-06T09:53:00.266Z,5.18
2019-01-06T09:55:01.649Z,5.13
2019-01-06T09:57:03.558Z,5.12
2019-01-06T09:59:04.285Z,5.13
2019-01-06T10:01:05.091Z,5.11
2019-01-06T10:03:05.980Z,5.20
2019-01-06T10:05:12.599Z,5.16
2019-01-06T10:07:13.293Z,5.19
2019-01-06T10:09:14.053Z,5.09
2019-01-06T10:11:14.690Z,5.14
2019-01-06T10:13:15.543Z,5.15
2019-01-06T10:15:16.535Z,5.22
2019-01-06T10:17:17.335Z,5.13
2019-01-06T10:19:20.325Z,5.10
2019-01-06T10:21:20.856Z,5.15
2019-01-06T10:23:21.839Z,5.22
2019-01-06T10:25:22.627Z,5.17
2019-01-06T10:27:23.457Z,5.13
2019-01-06T10:29:24.303Z,5.18
2019-01-06T10:31:25.207Z,5.21
2019-01-06T10:33:25.999Z,5.24
2019-01-06T10:35:26.758Z,5.19
2019-01-06T10:37:27.609Z,5.20
2019-01-06T10:39:28.748Z,5.30
2019-01-06T10:41:29.480Z,5.32
2019-01-06T10:43:30.337Z,5.26
2019-01-06T10:45:31.098Z,5.33
2019-01-06T10:47:31.824Z,5.23
2019-01-06T10:49:32.613Z,5.20
2019-01-06T10:51:33.290Z,5.35
2019-01-06T10:53:34.023Z,5.27
2019-01-06T10:55:34.812Z,5.18
2019-01-06T10:57:35.570Z,5.28
2019-01-06T10:59:37.210Z,5.30
2019-01-06T11:01:37.987Z,5.20
2019-01-06T11:03:38.689Z,5.22
2019-01-06T11:05:39.419Z,5.15
2019-01-06T11:07:40.372Z,5.20
2019-01-06T11:09:42.472Z,5.13
2019-01-06T11:11:43.421Z,5.12
2019-01-06T11:13:46.371Z,5.18
2019-01-06T11:15:47.121Z,5.10
2019-01-06T11:17:48.031Z,5.08
2019-01-06T11:19:48.784Z,5.09
2019-01-06T11:21:51.583Z,5.09
2019-01-06T11:23:53.363Z,5.08
2019-01-06T11:25:55.535Z,5.12
2019-01-06T11:27:58.385Z,5.16
2019-01-06T11:29:59.406Z,5.13
2019-01-06T11:32:03.444Z,5.12
2019-01-06T11:34:04.176Z,5.18
2019-01-06T11:36:06.077Z,5.10
2019-01-06T11:38:08.546Z,5.11
2019-01-06T11:40:11.049Z,5.07
2019-01-06T11:42:13.018Z,5.12
2019-01-06T11:44:14.171Z,5.09
2019-01-06T11:46:14.999Z,5.09
2019-01-06T11:48:18.007Z,5.17
2019-01-06T11:50:21.140Z,5.08
2019-01-06T11:52:22.968Z,5.06
2019-01-06T11:54:23.642Z,5.07
2019-01-06T11:56:34.322Z,5.07
2019-01-06T11:58:35.100Z,5.13
2019-01-06T12:00:35.742Z,5.10
2019-01-06T12:02:39.265Z,5.09
2019-01-06T12:04:39.563Z,5.04
2019-01-06T12:06:41.914Z,5.08
2019-01-06T12:08:43.034Z,5.09
2019-01-06T12:10:47.736Z,5.27
2019-01-06T12:12:49.856Z,5.18
2019-01-06T12:14:52.514Z,5.19
2019-01-06T12:16:53.579Z,5.20
2019-01-06T12:18:54.696Z,5.16
2019-01-06T12:20:56.957Z,5.18
2019-01-06T12:22:57.886Z,5.10
2019-01-06T12:25:06.862Z,5.10
2019-01-06T12:27:12.528Z,5.10
2019-01-06T12:29:18.375Z,5.20
2019-01-06T12:31:22.549Z,5.25
2019-01-06T12:33:32.673Z,5.31
2019-01-06T12:35:36.977Z,5.22
2019-01-06T12:37:39.935Z,5.38
2019-01-06T12:39:46.732Z,5.25
2019-01-06T12:41:44.589Z,5.18
2019-01-06T12:44:07.071Z,5.20
2019-01-06T12:46:11.311Z,5.15
2019-01-06T12:48:14.375Z,5.20
2019-01-06T12:50:26.145Z,5.22
2019-01-06T12:52:35.265Z,5.21
2019-01-06T12:57:35.754Z,5.20
2019-01-06T12:59:36.935Z,5.23
2019-01-06T13:01:38.092Z,5.24
2019-01-06T13:03:41.623Z,5.21
2019-01-06T13:05:42.999Z,5.21
2019-01-06T13:07:44.213Z,5.22
2019-01-06T13:09:45.126Z,5.26
2019-01-06T13:11:46.326Z,5.27
2019-01-06T13:13:47.428Z,5.24
2019-01-06T13:15:48.675Z,5.27
2019-01-06T13:17:50.938Z,5.24
2019-01-06T13:19:55.936Z,5.27
2019-01-06T13:21:59.324Z,5.23
2019-01-06T13:24:03.435Z,5.15
2019-01-06T13:26:04.452Z,5.21
2019-01-06T13:28:05.284Z,5.25
2019-01-06T13:30:41.526Z,5.24
2019-01-06T13:32:30.122Z,5.24
2019-01-06T13:34:34.780Z,5.30
2019-01-06T13:36:35.776Z,5.22
2019-01-06T13:38:36.723Z,5.18
2019-01-06T13:40:46.794Z,5.20
2019-01-06T13:42:48.840Z,5.29
2019-01-06T13:44:52.935Z,5.33
2019-01-06T13:46:55.470Z,5.19
2019-01-06T13:48:57.987Z,5.18
2019-01-06T13:51:00.157Z,5.28
2019-01-06T13:53:01.218Z,5.21
2019-01-06T13:55:02.249Z,5.28
2019-01-06T13:57:03.525Z,5.22
2019-01-06T13:59:04.600Z,5.17
2019-01-06T14:01:05.370Z,5.30
2019-01-06T14:03:06.627Z,5.20
2019-01-06T14:05:07.393Z,5.18
2019-01-06T14:07:08.571Z,5.16
2019-01-06T14:09:11.042Z,5.13
2019-01-06T14:11:12.664Z,5.12
2019-01-06T14:13:17.585Z,5.17
2019-01-06T14:15:23.315Z,5.15
2019-01-06T14:17:24.174Z,5.15
2019-01-06T14:19:24.920Z,5.20
2019-01-06T14:23:46.527Z,5.19
2019-01-06T14:25:49.355Z,5.20
2019-01-06T14:27:52.265Z,5.26
2019-01-06T14:29:53.589Z,5.20
2019-01-06T14:31:54.657Z,5.24
2019-01-06T14:33:55.607Z,5.15
2019-01-06T14:35:56.983Z,5.20
2019-01-06T14:37:58.002Z,5.24
2019-01-06T14:39:59.052Z,5.30
2019-01-06T14:41:59.958Z,5.17
2019-01-06T14:44:00.843Z,5.19
2019-01-06T14:46:04.610Z,5.26
2019-01-06T14:48:09.758Z,5.11
2019-01-06T14:50:09.191Z,5.13
2019-01-06T14:52:10.373Z,5.16
2019-01-06T14:54:12.493Z,5.13
2019-01-06T14:56:13.964Z,5.15
2019-01-06T14:58:14.930Z,5.07
2019-01-06T15:00:15.934Z,5.13
2019-01-06T15:02:17.037Z,5.06
2019-01-06T15:04:20.855Z,5.06
2019-01-06T15:06:21.840Z,5.08
2019-01-06T15:08:23.178Z,5.05
2019-01-06T15:10:24.032Z,5.07
2019-01-06T15:12:25.908Z,5.03
2019-01-06T15:14:27.829Z,5.03
2019-01-06T15:16:28.702Z,5.05
2019-01-06T15:18:29.706Z,5.00
2019-01-06T15:20:30.746Z,5.06
2019-01-06T15:22:31.727Z,5.05
2019-01-06T15:24:32.729Z,5.05
2019-01-06T15:26:33.685Z,5.05
2019-01-06T15:28:39.182Z,5.05
2019-01-06T15:30:37.601Z,5.07
2019-01-06T15:32:39.940Z,5.08
2019-01-06T15:34:41.034Z,5.09
2019-01-06T15:36:42.464Z,5.15
2019-01-06T15:38:43.582Z,5.00
2019-01-06T15:40:44.436Z,5.02
2019-01-06T15:42:45.454Z,5.10
2019-01-06T15:44:46.427Z,5.11
2019-01-06T15:46:48.694Z,5.20
2019-01-06T15:48:54.306Z,5.08
2019-01-06T15:51:01.316Z,5.11
2019-01-06T15:53:01.312Z,5.04
2019-01-06T15:55:03.372Z,5.11
2019-01-06T15:57:04.508Z,4.99
2019-01-06T15:59:05.627Z,5.00
2019-01-06T16:01:08.799Z,5.08
2019-01-06T16:03:10.001Z,5.04
2019-01-06T16:05:20.049Z,5.06
2019-01-06T16:07:21.103Z,4.95
2019-01-06T16:09:22.882Z,4.96
2019-01-06T16:11:23.663Z,5.11
2019-01-06T16:13:24.657Z,5.05
2019-01-06T16:15:25.651Z,5.02
2019-01-06T16:17:41.204Z,5.06
2019-01-06T16:19:42.176Z,5.10
2019-01-06T16:21:43.184Z,5.00
2019-01-06T16:23:48.394Z,5.01
2019-01-06T16:25:48.411Z,5.02
2019-01-06T16:27:50.907Z,4.96
2019-01-06T16:29:55.294Z,5.02
2019-01-06T16:32:04.407Z,5.02
2019-01-06T16:34:06.997Z,4.93
2019-01-06T16:36:08.293Z,4.95
2019-01-06T16:38:10.659Z,5.00
2019-01-06T16:40:11.615Z,4.98
2019-01-06T16:42:16.810Z,5.01
2019-01-06T16:44:23.358Z,4.89
2019-01-06T16:46:24.082Z,5.03
2019-01-06T16:48:43.309Z,4.99
2019-01-06T16:51:14.762Z,5.00
2019-01-06T16:59:09.095Z,4.92
2019-01-06T17:01:17.484Z,5.01
2019-01-06T17:03:18.265Z,4.95
2019-01-06T17:05:19.334Z,5.05
2019-01-06T17:07:20.847Z,5.00
2019-01-06T17:09:28.606Z,4.96
2019-01-06T17:11:29.726Z,4.91
2019-01-06T17:13:31.464Z,4.89
2019-01-06T17:15:35.037Z,4.95
2019-01-06T17:17:37.748Z,4.89
2019-01-06T17:19:40.216Z,4.88
2019-01-06T17:21:49.258Z,4.91
2019-01-06T17:23:49.890Z,4.96
2019-01-06T17:25:50.787Z,4.94
2019-01-06T17:27:56.806Z,5.00
2019-01-06T17:29:57.879Z,4.91
2019-01-06T17:31:58.709Z,4.99
2019-01-06T17:33:59.832Z,4.90
2019-01-06T17:36:00.881Z,5.01
2019-01-06T17:38:02.061Z,4.92
2019-01-06T17:40:10.022Z,4.91
2019-01-06T17:42:11.464Z,4.97
2019-01-06T17:44:14.757Z,4.94
2019-01-06T17:46:15.926Z,4.90
2019-01-06T17:48:18.760Z,4.91
2019-01-06T17:50:26.235Z,4.89
2019-01-06T17:54:49.221Z,4.91
2019-01-06T17:56:52.214Z,4.89
2019-01-06T17:58:54.107Z,4.85
2019-01-06T18:00:55.293Z,4.86
2019-01-06T18:02:58.398Z,4.91
2019-01-06T18:05:08.859Z,4.89
2019-01-06T18:07:15.503Z,4.90
2019-01-06T18:09:22.535Z,4.82
2019-01-06T18:11:28.840Z,4.88
2019-01-06T18:13:30.578Z,4.92
2019-01-06T18:15:31.708Z,4.88
2019-01-06T18:17:32.473Z,4.90
2019-01-06T18:19:33.461Z,4.93
2019-01-06T18:21:34.630Z,4.92
2019-01-06T18:23:35.350Z,4.82
2019-01-06T18:25:36.321Z,4.92
2019-01-06T18:27:39.355Z,4.97
2019-01-06T18:29:40.428Z,4.84
2019-01-06T18:31:42.391Z,4.87
2019-01-06T18:33:44.553Z,4.80
2019-01-06T18:35:46.824Z,4.93
2019-01-06T18:37:47.884Z,4.86
2019-01-06T18:41:24.837Z,4.81
2019-01-06T18:41:52.036Z,4.83
2019-01-06T18:43:54.357Z,4.86
2019-01-06T18:45:55.636Z,4.88
2019-01-06T18:47:59.902Z,4.79
2019-01-06T18:50:00.984Z,4.74
2019-01-06T18:52:02.068Z,4.79
2019-01-06T18:54:05.673Z,4.79
2019-01-06T18:56:09.632Z,4.77
2019-01-06T18:58:13.171Z,4.83
2019-01-06T19:00:23.005Z,4.76
2019-01-06T19:02:25.100Z,4.79
2019-01-06T19:04:26.191Z,4.80
2019-01-06T19:06:28.074Z,4.83
2019-01-06T19:08:29.255Z,4.72
2019-01-06T19:10:30.273Z,4.67
2019-01-06T19:12:32.812Z,4.78
2019-01-06T19:14:34.605Z,4.73
2019-01-06T19:16:35.341Z,4.76
2019-01-06T19:18:36.776Z,4.71
2019-01-06T19:20:42.026Z,4.73
2019-01-06T19:22:44.297Z,4.80
2019-01-06T19:24:45.168Z,4.72
2019-01-06T19:26:47.636Z,4.68
2019-01-06T19:28:48.977Z,4.58
2019-01-06T19:30:50.319Z,4.60
2019-01-06T19:32:51.437Z,4.58
2019-01-06T19:34:53.125Z,4.54
2019-01-06T19:36:54.178Z,4.59
2019-01-06T19:38:54.991Z,4.56
2019-01-06T19:41:00.489Z,4.53
2019-01-06T19:42:59.232Z,4.55
2019-01-06T19:45:12.571Z,4.45
2019-01-06T19:47:16.261Z,4.44
2019-01-06T19:49:18.604Z,4.43
2019-01-06T19:51:21.043Z,4.47
2019-01-06T19:53:22.253Z,4.41
2019-01-06T19:55:24.665Z,4.41
2019-01-06T19:57:27.184Z,4.44
2019-01-06T19:59:28.136Z,4.39
2019-01-06T20:01:35.227Z,4.40
2019-01-06T20:03:36.430Z,4.39
2019-01-06T20:05:41.721Z,4.35
2019-01-06T20:07:44.985Z,4.34
2019-01-06T20:09:47.888Z,4.31
2019-01-06T20:11:49.068Z,4.33
2019-01-06T20:13:51.299Z,4.35
2019-01-06T20:15:52.385Z,4.31
2019-01-06T20:17:58.400Z,4.28
2019-01-06T20:20:06.124Z,4.32
2019-01-06T20:22:04.703Z,4.29
2019-01-06T20:24:06.990Z,4.34
2019-01-06T20:26:18.287Z,4.34
2019-01-06T20:28:26.801Z,4.42
2019-01-06T20:30:28.777Z,4.41
2019-01-06T20:32:38.178Z,4.47
2019-01-06T20:34:39.518Z,4.39
2019-01-06T20:36:40.466Z,4.40
2019-01-06T20:44:26.788Z,4.58
2019-01-06T20:46:28.087Z,4.46
2019-01-06T20:48:28.902Z,4.53
2019-01-06T20:50:29.563Z,4.49
2019-01-06T20:52:30.641Z,4.56
2019-01-06T20:54:31.451Z,4.47
2019-01-06T20:56:32.552Z,4.46
2019-01-06T20:58:33.277Z,4.44
2019-01-06T21:00:37.549Z,4.43
2019-01-06T21:02:44.444Z,4.44
2019-01-06T21:04:45.433Z,4.48
2019-01-06T21:06:46.480Z,4.56
2019-01-06T21:08:48.803Z,4.63
2019-01-06T21:10:49.977Z,4.53
2019-01-06T21:12:52.262Z,4.54
2019-01-06T21:14:55.223Z,4.43
2019-01-06T21:16:56.313Z,4.46
2019-01-06T21:19:05.121Z,4.51
2019-01-06T21:21:06.197Z,4.45
2019-01-06T21:23:07.254Z,4.41
2019-01-06T21:25:08.244Z,4.54
2019-01-06T21:27:09.223Z,4.54
2019-01-06T21:29:10.453Z,4.46
2019-01-06T21:31:11.317Z,4.51
2019-01-06T21:33:15.054Z,4.44
2019-01-06T21:35:16.125Z,4.62
2019-01-06T21:37:17.198Z,4.63
2019-01-06T21:39:18.137Z,4.63
2019-01-06T21:41:21.539Z,4.58
2019-01-06T21:44:09.449Z,4.45
2019-01-06T21:45:25.781Z,4.50
2019-01-06T21:47:28.711Z,4.61
2019-01-06T21:49:29.844Z,4.61
2019-01-06T21:51:34.359Z,4.53
2019-01-06T21:53:35.519Z,4.47
2019-01-06T21:55:38.072Z,4.42
2019-01-06T21:57:41.109Z,4.41
2019-01-06T21:59:43.316Z,4.44
2019-01-06T22:01:44.268Z,4.40
2019-01-06T22:03:45.152Z,4.50
2019-01-06T22:05:46.325Z,4.38
2019-01-06T22:07:47.145Z,4.43
2019-01-06T22:09:47.919Z,4.38
2019-01-06T22:11:50.627Z,4.41
2019-01-06T22:13:51.673Z,4.39
2019-01-06T22:15:52.601Z,4.39
2019-01-06T22:17:53.697Z,4.45
2019-01-06T22:19:54.514Z,4.45
2019-01-06T22:21:55.488Z,4.43
2019-01-06T22:23:56.358Z,4.39
2019-01-06T22:25:57.157Z,4.41
2019-01-06T22:27:58.306Z,4.45
2019-01-06T22:29:59.057Z,4.47
2019-01-06T22:31:59.826Z,4.44
2019-01-06T22:34:02.258Z,4.35
2019-01-06T22:36:10.143Z,4.43
2019-01-06T22:38:15.257Z,4.42
2019-01-06T22:40:16.153Z,4.40
2019-01-06T22:42:30.733Z,4.31
2019-01-06T22:44:24.381Z,4.36
2019-01-06T22:46:25.135Z,4.34
2019-01-06T22:51:25.383Z,4.31
2019-01-06T22:53:27.524Z,4.35
2019-01-06T22:55:30.485Z,4.32
2019-01-06T22:57:40.125Z,4.49
2019-01-06T22:59:45.169Z,4.34
2019-01-06T23:01:47.377Z,4.34
2019-01-06T23:03:50.407Z,4.40
2019-01-06T23:05:57.987Z,4.49
2019-01-06T23:08:00.736Z,4.42
2019-01-06T23:10:04.390Z,4.38
2019-01-06T23:12:05.698Z,4.46
2019-01-06T23:14:10.628Z,4.52
2019-01-06T23:16:13.388Z,4.43
2019-01-06T23:18:14.293Z,4.43
2019-01-06T23:20:15.192Z,4.44
2019-01-06T23:22:16.087Z,4.38
2019-01-06T23:24:16.950Z,4.43
2019-01-06T23:26:20.748Z,4.32
2019-01-06T23:28:20.630Z,4.29
2019-01-06T23:30:21.493Z,4.37
2019-01-06T23:32:23.774Z,4.32
2019-01-06T23:34:24.954Z,4.35
2019-01-06T23:36:25.874Z,4.32
2019-01-06T23:38:26.536Z,4.40
2019-01-06T23:40:27.295Z,4.33
2019-01-06T23:42:28.248Z,4.32
2019-01-06T23:44:29.131Z,4.40
2019-01-06T23:46:29.782Z,4.32
2019-01-06T23:48:30.795Z,4.33
2019-01-06T23:50:31.666Z,4.34
2019-01-06T23:52:32.508Z,4.30
2019-01-06T23:54:33.595Z,4.41
2019-01-06T23:56:37.477Z,4.37
2019-01-06T23:58:38.337Z,4.38
