createdAt,value
2022-10-16T00:01:46.279Z,0.93
2022-10-16T00:04:15.200Z,1.40
2022-10-16T00:06:43.290Z,1.90
2022-10-16T00:09:12.954Z,1.08
2022-10-16T00:11:42.253Z,1.30
2022-10-16T00:14:13.620Z,0.98
2022-10-16T00:16:41.915Z,3.30
2022-10-16T00:19:11.130Z,1.40
2022-10-16T00:21:39.450Z,1.40
2022-10-16T00:24:10.780Z,1.30
2022-10-16T00:26:41.556Z,2.10
2022-10-16T00:29:10.230Z,1.38
2022-10-16T00:31:38.488Z,1.63
2022-10-16T00:34:06.862Z,1.33
2022-10-16T00:36:34.809Z,1.73
2022-10-16T00:39:04.645Z,1.20
2022-10-16T00:41:34.027Z,1.55
2022-10-16T00:44:05.708Z,1.25
2022-10-16T00:46:40.576Z,1.50
2022-10-16T00:49:12.891Z,1.35
2022-10-16T00:51:44.129Z,1.30
2022-10-16T00:54:18.940Z,1.20
2022-10-16T00:56:48.873Z,1.23
2022-10-16T00:59:25.597Z,1.08
2022-10-16T01:01:54.160Z,1.00
2022-10-16T01:04:23.315Z,1.20
2022-10-16T01:07:03.105Z,1.30
2022-10-16T01:09:46.174Z,1.15
2022-10-16T01:12:23.624Z,1.30
2022-10-16T01:15:00.752Z,1.50
2022-10-16T01:17:38.312Z,1.67
2022-10-16T01:20:16.804Z,1.38
2022-10-16T01:23:09.629Z,1.13
2022-10-16T01:25:59.233Z,1.20
2022-10-16T01:28:38.719Z,1.20
2022-10-16T01:31:07.403Z,1.38
2022-10-16T01:33:44.636Z,2.35
2022-10-16T01:36:18.506Z,1.67
2022-10-16T01:38:54.020Z,2.03
2022-10-16T01:41:28.709Z,2.25
2022-10-16T01:44:05.403Z,2.50
2022-10-16T01:46:36.194Z,3.00
2022-10-16T01:49:06.089Z,1.50
2022-10-16T01:51:36.943Z,2.13
2022-10-16T01:54:10.049Z,1.30
2022-10-16T01:56:39.815Z,1.30
2022-10-16T01:59:15.859Z,1.20
2022-10-16T02:01:50.623Z,2.00
2022-10-16T02:04:28.594Z,1.50
2022-10-16T02:06:57.569Z,1.40
2022-10-16T02:09:25.696Z,1.40
2022-10-16T02:11:58.924Z,1.40
2022-10-16T02:14:29.113Z,1.60
2022-10-16T02:16:57.257Z,2.15
2022-10-16T02:19:25.442Z,1.50
2022-10-16T02:22:00.097Z,1.58
2022-10-16T02:24:36.137Z,1.40
2022-10-16T02:27:12.091Z,1.63
2022-10-16T02:29:49.494Z,2.60
2022-10-16T02:32:23.211Z,1.67
2022-10-16T02:34:53.422Z,1.98
2022-10-16T02:37:22.056Z,1.75
2022-10-16T02:39:50.162Z,1.50
2022-10-16T02:42:20.599Z,1.80
2022-10-16T02:44:49.931Z,1.70
2022-10-16T02:47:18.046Z,1.50
2022-10-16T02:49:45.996Z,3.05
2022-10-16T02:52:13.926Z,1.35
2022-10-16T02:54:41.908Z,1.38
2022-10-16T02:57:10.143Z,1.70
2022-10-16T02:59:38.230Z,1.48
2022-10-16T03:02:08.005Z,1.33
2022-10-16T03:04:36.056Z,2.05
2022-10-16T03:07:05.011Z,1.55
2022-10-16T03:09:32.999Z,3.20
2022-10-16T03:12:00.969Z,1.73
2022-10-16T03:17:01.941Z,1.40
2022-10-16T03:19:31.278Z,3.90
2022-10-16T03:21:59.333Z,1.30
2022-10-16T03:24:27.362Z,2.78
2022-10-16T03:26:55.323Z,2.40
2022-10-16T03:29:23.289Z,1.58
2022-10-16T03:31:51.263Z,1.58
2022-10-16T03:34:19.203Z,1.67
2022-10-16T03:36:48.625Z,4.18
2022-10-16T03:39:16.630Z,1.73
2022-10-16T03:41:44.630Z,1.50
2022-10-16T03:44:12.611Z,1.38
2022-10-16T03:46:40.636Z,1.40
2022-10-16T03:49:09.804Z,1.60
2022-10-16T03:51:38.353Z,1.50
2022-10-16T03:54:07.786Z,1.40
2022-10-16T03:56:35.760Z,1.50
2022-10-16T03:59:03.747Z,1.70
2022-10-16T04:01:31.830Z,1.73
2022-10-16T04:03:59.825Z,1.50
2022-10-16T04:06:27.814Z,1.60
2022-10-16T04:08:55.819Z,1.20
2022-10-16T04:11:25.340Z,1.80
2022-10-16T04:13:53.408Z,1.98
2022-10-16T04:16:21.376Z,2.25
2022-10-16T04:18:49.366Z,2.90
2022-10-16T04:21:17.395Z,1.35
2022-10-16T04:23:45.408Z,1.40
2022-10-16T04:26:13.401Z,2.35
2022-10-16T04:28:42.835Z,1.48
2022-10-16T04:31:11.011Z,1.60
2022-10-16T04:33:39.067Z,1.45
2022-10-16T04:36:07.595Z,1.55
2022-10-16T04:38:35.961Z,3.28
2022-10-16T04:41:03.938Z,1.58
2022-10-16T04:43:32.077Z,5.32
2022-10-16T04:46:02.699Z,1.85
2022-10-16T04:48:30.701Z,1.73
2022-10-16T04:50:58.709Z,1.75
2022-10-16T04:53:26.716Z,1.50
2022-10-16T04:55:54.795Z,1.42
2022-10-16T04:58:22.774Z,2.58
2022-10-16T05:00:50.787Z,2.03
2022-10-16T05:03:20.308Z,4.75
2022-10-16T05:05:49.130Z,1.50
2022-10-16T05:08:18.678Z,1.55
2022-10-16T05:10:47.347Z,1.48
2022-10-16T05:13:15.406Z,1.50
2022-10-16T05:15:43.442Z,1.92
2022-10-16T05:18:11.560Z,2.65
2022-10-16T05:20:40.876Z,2.33
2022-10-16T05:23:11.082Z,1.98
2022-10-16T05:25:39.317Z,3.53
2022-10-16T05:28:07.354Z,2.60
2022-10-16T05:30:35.398Z,1.60
2022-10-16T05:33:03.359Z,1.83
2022-10-16T05:35:31.370Z,1.60
2022-10-16T05:38:00.714Z,1.70
2022-10-16T05:40:29.146Z,1.63
2022-10-16T05:42:57.912Z,1.58
2022-10-16T05:45:26.044Z,2.67
2022-10-16T05:47:54.159Z,1.80
2022-10-16T05:50:22.137Z,1.55
2022-10-16T05:52:50.177Z,1.83
2022-10-16T05:55:19.604Z,3.80
2022-10-16T05:57:47.612Z,1.55
2022-10-16T06:00:15.962Z,2.80
2022-10-16T06:02:43.983Z,2.40
2022-10-16T06:05:11.975Z,2.83
2022-10-16T06:07:39.994Z,2.20
2022-10-16T06:10:09.945Z,2.67
2022-10-16T06:12:39.446Z,2.50
2022-10-16T06:15:08.163Z,2.65
2022-10-16T06:17:36.151Z,1.65
2022-10-16T06:20:04.213Z,1.70
2022-10-16T06:22:32.221Z,1.42
2022-10-16T06:25:00.184Z,1.63
2022-10-16T06:27:28.468Z,1.55
2022-10-16T06:29:58.553Z,1.70
2022-10-16T06:32:26.518Z,2.63
2022-10-16T06:34:54.487Z,1.65
2022-10-16T06:37:23.028Z,1.83
2022-10-16T06:39:51.060Z,1.55
2022-10-16T06:42:19.069Z,1.58
2022-10-16T06:44:47.055Z,1.95
2022-10-16T06:47:16.409Z,1.88
2022-10-16T06:49:44.388Z,2.13
2022-10-16T06:52:12.377Z,3.42
2022-10-16T06:54:42.549Z,2.45
2022-10-16T06:57:10.703Z,1.85
2022-10-16T06:59:38.667Z,2.65
2022-10-16T07:02:07.948Z,1.73
2022-10-16T07:04:38.474Z,3.00
2022-10-16T07:07:08.696Z,2.85
2022-10-16T07:09:37.763Z,1.40
2022-10-16T07:12:06.533Z,2.35
2022-10-16T07:14:34.508Z,2.55
2022-10-16T07:17:02.578Z,2.97
2022-10-16T07:19:33.416Z,3.15
2022-10-16T07:22:04.045Z,2.55
2022-10-16T07:24:32.027Z,1.50
2022-10-16T07:26:59.975Z,2.58
2022-10-16T07:29:28.095Z,1.75
2022-10-16T07:31:56.114Z,2.70
2022-10-16T07:34:24.187Z,1.45
2022-10-16T07:36:52.958Z,4.15
2022-10-16T07:39:22.454Z,1.75
2022-10-16T07:41:50.390Z,1.50
2022-10-16T07:44:18.674Z,1.50
2022-10-16T07:46:46.667Z,3.28
2022-10-16T07:49:14.746Z,1.75
2022-10-16T07:51:42.693Z,1.30
2022-10-16T07:54:11.053Z,1.00
2022-10-16T07:56:43.706Z,2.20
2022-10-16T07:59:12.913Z,1.30
2022-10-16T08:01:40.958Z,5.28
2022-10-16T08:04:09.016Z,1.20
2022-10-16T08:06:39.421Z,2.42
2022-10-16T08:09:08.397Z,2.25
2022-10-16T08:11:36.780Z,1.60
2022-10-16T08:14:06.522Z,2.30
2022-10-16T08:16:34.511Z,2.95
2022-10-16T08:19:02.499Z,1.15
2022-10-16T08:21:30.477Z,1.02
2022-10-16T08:23:58.800Z,0.80
2022-10-16T08:26:28.800Z,3.58
2022-10-16T08:28:57.823Z,1.35
2022-10-16T08:31:28.193Z,2.83
2022-10-16T08:33:56.210Z,1.38
2022-10-16T08:36:24.221Z,0.70
2022-10-16T08:38:55.172Z,0.60
2022-10-16T08:42:10.585Z,0.55
2022-10-16T08:45:15.408Z,0.77
2022-10-16T08:47:56.713Z,0.77
2022-10-16T08:50:28.898Z,0.77
2022-10-16T08:52:57.937Z,0.68
2022-10-16T08:55:35.799Z,1.00
2022-10-16T08:58:04.167Z,1.45
2022-10-16T09:00:32.983Z,2.42
2022-10-16T09:03:19.136Z,0.75
2022-10-16T09:06:20.416Z,0.70
2022-10-16T09:09:09.024Z,1.65
2022-10-16T09:11:53.880Z,1.00
2022-10-16T09:14:46.132Z,0.60
2022-10-16T09:17:39.883Z,0.50
2022-10-16T09:20:28.726Z,1.73
2022-10-16T09:23:15.595Z,0.57
2022-10-16T09:25:48.652Z,1.30
2022-10-16T09:28:18.178Z,0.95
2022-10-16T09:30:49.320Z,0.60
2022-10-16T09:33:20.999Z,1.50
2022-10-16T09:35:53.668Z,0.70
2022-10-16T09:38:28.970Z,0.50
2022-10-16T09:41:03.135Z,0.65
2022-10-16T09:43:41.398Z,0.70
2022-10-16T09:46:24.787Z,0.50
2022-10-16T09:48:57.958Z,0.70
2022-10-16T09:51:30.698Z,0.82
2022-10-16T09:54:01.715Z,0.90
2022-10-16T09:56:33.395Z,2.10
2022-10-16T09:59:05.157Z,1.33
2022-10-16T10:01:39.681Z,1.25
2022-10-16T10:04:09.612Z,0.98
2022-10-16T10:06:45.340Z,1.38
2022-10-16T10:09:24.258Z,1.55
2022-10-16T10:11:56.187Z,1.45
2022-10-16T10:14:39.207Z,1.08
2022-10-16T10:17:18.068Z,0.70
2022-10-16T10:19:51.412Z,2.78
2022-10-16T10:22:31.353Z,0.82
2022-10-16T10:25:20.919Z,2.00
2022-10-16T10:28:17.592Z,1.52
2022-10-16T10:30:55.815Z,1.83
2022-10-16T10:33:36.554Z,1.02
2022-10-16T10:36:22.401Z,0.90
2022-10-16T10:38:57.604Z,3.13
2022-10-16T10:42:10.183Z,1.00
2022-10-16T10:45:17.168Z,1.48
2022-10-16T10:48:08.255Z,0.93
2022-10-16T10:50:45.377Z,1.17
2022-10-16T10:53:44.488Z,1.00
2022-10-16T10:56:43.329Z,1.92
2022-10-16T10:59:47.699Z,0.90
2022-10-16T11:02:28.803Z,0.80
2022-10-16T11:05:29.799Z,1.02
2022-10-16T11:08:02.627Z,1.45
2022-10-16T11:10:44.042Z,1.90
2022-10-16T11:13:30.245Z,1.02
2022-10-16T11:16:04.634Z,3.33
2022-10-16T11:18:47.481Z,1.52
2022-10-16T11:21:20.171Z,1.67
2022-10-16T11:23:57.675Z,3.17
2022-10-16T11:26:33.346Z,1.23
2022-10-16T11:29:12.902Z,2.40
2022-10-16T11:31:49.719Z,1.35
2022-10-16T11:34:28.089Z,1.60
2022-10-16T11:37:04.272Z,2.28
2022-10-16T11:39:33.488Z,1.33
2022-10-16T11:42:10.377Z,1.17
2022-10-16T11:44:56.802Z,1.30
2022-10-16T11:50:33.557Z,1.08
2022-10-16T11:53:13.068Z,1.27
2022-10-16T11:55:46.159Z,1.30
2022-10-16T11:58:27.489Z,1.95
2022-10-16T12:01:12.603Z,1.55
2022-10-16T12:03:51.385Z,2.33
2022-10-16T12:06:33.362Z,1.55
2022-10-16T12:09:03.203Z,2.65
2022-10-16T12:11:39.101Z,1.30
2022-10-16T12:14:42.890Z,1.15
2022-10-16T12:17:37.710Z,1.30
2022-10-16T12:20:27.707Z,2.35
2022-10-16T12:22:58.928Z,1.67
2022-10-16T12:25:31.943Z,1.20
2022-10-16T12:28:03.722Z,5.10
2022-10-16T12:30:37.050Z,1.33
2022-10-16T12:33:08.819Z,1.20
2022-10-16T12:35:46.636Z,1.08
2022-10-16T12:38:21.853Z,1.95
2022-10-16T12:41:01.172Z,0.95
2022-10-16T12:43:39.898Z,1.15
2022-10-16T12:46:26.428Z,1.50
2022-10-16T12:49:08.604Z,1.88
2022-10-16T12:51:39.195Z,1.15
2022-10-16T12:54:17.340Z,1.67
2022-10-16T12:57:04.732Z,2.10
2022-10-16T12:59:46.941Z,1.42
2022-10-16T13:02:44.407Z,1.67
2022-10-16T13:05:31.511Z,0.95
2022-10-16T13:08:20.228Z,1.10
2022-10-16T13:11:07.864Z,1.17
2022-10-16T13:14:01.965Z,1.15
2022-10-16T13:16:47.742Z,1.08
2022-10-16T13:19:31.493Z,1.20
2022-10-16T13:22:19.087Z,1.20
2022-10-16T13:25:04.004Z,1.70
2022-10-16T13:27:49.377Z,1.10
2022-10-16T13:30:26.830Z,0.85
2022-10-16T13:33:04.586Z,1.25
2022-10-16T13:35:35.495Z,1.08
2022-10-16T13:38:16.478Z,1.80
2022-10-16T13:40:53.396Z,3.20
2022-10-16T13:43:26.332Z,1.40
2022-10-16T13:46:02.725Z,3.08
2022-10-16T13:48:31.744Z,1.98
2022-10-16T13:51:14.168Z,1.65
2022-10-16T13:53:44.998Z,1.63
2022-10-16T13:56:16.362Z,2.65
2022-10-16T13:58:45.672Z,2.17
2022-10-16T14:01:22.257Z,2.50
2022-10-16T14:03:52.384Z,2.70
2022-10-16T14:06:23.938Z,1.85
2022-10-16T14:09:07.062Z,1.40
2022-10-16T14:11:38.822Z,1.85
2022-10-16T14:14:07.176Z,1.90
2022-10-16T14:16:35.481Z,2.08
2022-10-16T14:19:07.766Z,1.60
2022-10-16T14:21:36.523Z,1.55
2022-10-16T14:24:15.588Z,2.10
2022-10-16T14:26:50.719Z,1.67
2022-10-16T14:29:22.005Z,1.20
2022-10-16T14:31:58.345Z,1.38
2022-10-16T14:34:29.960Z,2.20
2022-10-16T14:37:00.446Z,1.40
2022-10-16T14:39:30.200Z,1.60
2022-10-16T14:42:00.463Z,1.48
2022-10-16T14:44:34.289Z,1.30
2022-10-16T14:47:14.208Z,3.35
2022-10-16T14:49:43.885Z,1.15
2022-10-16T14:52:13.930Z,1.30
2022-10-16T14:54:43.414Z,1.20
2022-10-16T14:57:21.035Z,1.25
2022-10-16T14:59:52.057Z,1.23
2022-10-16T15:02:29.228Z,1.00
2022-10-16T15:04:58.149Z,1.33
2022-10-16T15:07:27.099Z,1.00
2022-10-16T15:09:57.976Z,1.30
2022-10-16T15:12:25.979Z,1.10
2022-10-16T15:14:53.864Z,1.30
2022-10-16T15:17:22.275Z,1.20
2022-10-16T15:19:50.240Z,1.52
2022-10-16T15:22:18.161Z,1.40
2022-10-16T15:24:46.343Z,1.40
2022-10-16T15:27:15.679Z,1.27
2022-10-16T15:29:43.585Z,1.50
2022-10-16T15:32:12.730Z,1.50
2022-10-16T15:34:40.618Z,2.53
2022-10-16T15:37:08.580Z,1.52
2022-10-16T15:39:41.257Z,1.75
2022-10-16T15:42:09.436Z,1.60
2022-10-16T15:44:38.766Z,1.85
2022-10-16T15:47:06.725Z,1.73
2022-10-16T15:49:34.694Z,1.52
2022-10-16T15:52:02.650Z,1.60
2022-10-16T15:54:30.579Z,1.60
2022-10-16T15:56:58.510Z,1.85
2022-10-16T15:59:26.462Z,1.92
2022-10-16T16:01:55.861Z,2.05
2022-10-16T16:04:44.053Z,2.50
2022-10-16T16:07:12.528Z,2.15
2022-10-16T16:09:40.639Z,2.03
2022-10-16T16:12:08.624Z,3.35
2022-10-16T16:14:36.535Z,2.40
2022-10-16T16:17:05.868Z,3.03
2022-10-16T16:19:34.444Z,3.40
2022-10-16T16:22:02.481Z,2.70
2022-10-16T16:24:30.491Z,2.25
2022-10-16T16:26:58.638Z,4.18
2022-10-16T16:29:26.627Z,2.50
2022-10-16T16:31:58.111Z,2.30
2022-10-16T16:34:28.247Z,2.75
2022-10-16T16:36:56.487Z,2.55
2022-10-16T16:39:25.139Z,2.20
2022-10-16T16:41:53.073Z,2.50
2022-10-16T16:44:21.023Z,3.13
2022-10-16T16:46:48.984Z,2.67
2022-10-16T16:49:16.932Z,2.72
2022-10-16T16:51:46.228Z,2.50
2022-10-16T16:54:14.879Z,2.75
2022-10-16T16:56:45.177Z,2.42
2022-10-16T16:59:16.633Z,2.92
2022-10-16T17:01:44.745Z,2.75
2022-10-16T17:04:13.023Z,2.80
2022-10-16T17:06:41.325Z,2.72
2022-10-16T17:09:13.942Z,3.65
2022-10-16T17:11:43.895Z,3.40
2022-10-16T17:14:12.144Z,2.90
2022-10-16T17:16:44.602Z,2.95
2022-10-16T17:19:15.844Z,2.85
2022-10-16T17:21:45.810Z,3.00
2022-10-16T17:24:15.469Z,2.85
2022-10-16T17:26:48.859Z,3.72
2022-10-16T17:29:19.154Z,4.10
2022-10-16T17:31:49.718Z,3.95
2022-10-16T17:34:17.871Z,3.78
2022-10-16T17:36:47.157Z,3.63
2022-10-16T17:39:19.954Z,3.88
2022-10-16T17:41:49.224Z,4.00
2022-10-16T17:44:20.832Z,3.53
2022-10-16T17:46:50.783Z,3.53
2022-10-16T17:49:19.600Z,3.63
2022-10-16T17:51:50.522Z,3.50
2022-10-16T17:54:20.518Z,3.42
2022-10-16T17:56:48.732Z,3.60
2022-10-16T17:59:16.969Z,4.45
2022-10-16T18:01:46.607Z,4.18
2022-10-16T18:04:18.469Z,4.00
2022-10-16T18:06:47.890Z,3.70
2022-10-16T18:09:20.718Z,3.88
2022-10-16T18:11:52.574Z,5.10
2022-10-16T18:14:20.573Z,4.22
2022-10-16T18:19:18.392Z,4.25
2022-10-16T18:21:47.250Z,4.82
2022-10-16T18:24:15.245Z,6.03
2022-10-16T18:26:44.584Z,4.85
2022-10-16T18:29:14.303Z,4.40
2022-10-16T18:32:35.730Z,6.70
2022-10-16T18:35:03.842Z,5.20
2022-10-16T18:37:31.943Z,5.97
2022-10-16T18:39:59.931Z,6.03
2022-10-16T18:42:29.364Z,5.30
2022-10-16T18:44:57.444Z,5.80
2022-10-16T18:47:25.778Z,5.40
2022-10-16T18:49:54.252Z,5.07
2022-10-16T18:52:23.894Z,5.63
2022-10-16T18:54:56.055Z,5.47
2022-10-16T18:57:24.132Z,5.75
2022-10-16T18:59:53.510Z,5.18
2022-10-16T19:02:21.623Z,5.22
2022-10-16T19:04:49.735Z,5.35
2022-10-16T19:07:17.796Z,4.93
2022-10-16T19:09:45.802Z,5.13
2022-10-16T19:12:13.791Z,5.18
2022-10-16T19:14:41.931Z,4.30
2022-10-16T19:17:11.751Z,4.93
2022-10-16T19:19:39.987Z,4.78
2022-10-16T19:22:27.957Z,4.93
2022-10-16T19:24:56.311Z,5.95
2022-10-16T19:27:24.625Z,5.03
2022-10-16T19:29:52.621Z,5.25
2022-10-16T19:32:21.955Z,4.90
2022-10-16T19:34:51.555Z,5.47
2022-10-16T19:37:25.659Z,5.60
2022-10-16T19:39:53.669Z,4.72
2022-10-16T19:42:21.722Z,4.93
2022-10-16T19:44:51.076Z,5.30
2022-10-16T19:47:20.930Z,5.10
2022-10-16T19:49:53.273Z,5.05
2022-10-16T19:52:22.260Z,4.40
2022-10-16T19:54:50.328Z,5.28
2022-10-16T19:57:18.330Z,4.70
2022-10-16T19:59:46.431Z,4.93
2022-10-16T20:02:14.442Z,4.35
2022-10-16T20:04:42.386Z,6.18
2022-10-16T20:07:11.769Z,4.57
2022-10-16T20:09:39.880Z,5.15
2022-10-16T20:12:07.931Z,4.78
2022-10-16T20:14:36.019Z,4.28
2022-10-16T20:17:04.058Z,3.58
2022-10-16T20:19:32.426Z,3.47
2022-10-16T20:22:00.459Z,4.15
2022-10-16T20:24:29.816Z,4.88
2022-10-16T20:26:58.855Z,4.22
2022-10-16T20:29:27.079Z,4.00
2022-10-16T20:31:55.253Z,3.85
2022-10-16T20:34:23.307Z,3.95
2022-10-16T20:36:51.313Z,3.58
2022-10-16T20:39:19.300Z,4.00
2022-10-16T20:41:48.619Z,4.00
2022-10-16T20:44:16.624Z,4.72
2022-10-16T20:46:44.582Z,4.03
2022-10-16T20:49:28.438Z,3.90
2022-10-16T20:52:00.528Z,4.88
2022-10-16T20:54:28.497Z,3.75
2022-10-16T20:56:57.979Z,4.07
2022-10-16T20:59:25.948Z,3.50
2022-10-16T21:01:54.132Z,4.18
2022-10-16T21:04:22.254Z,4.78
2022-10-16T21:06:50.295Z,4.53
2022-10-16T21:09:18.306Z,4.00
2022-10-16T21:11:46.339Z,3.65
2022-10-16T21:14:15.980Z,4.03
2022-10-16T21:16:44.158Z,3.80
2022-10-16T21:19:12.212Z,3.72
2022-10-16T21:21:40.284Z,3.70
2022-10-16T21:24:12.179Z,3.50
2022-10-16T21:26:43.266Z,3.65
2022-10-16T21:29:11.644Z,3.55
2022-10-16T21:31:42.473Z,3.65
2022-10-16T21:34:10.962Z,3.85
2022-10-16T21:36:42.724Z,3.60
2022-10-16T21:39:14.057Z,4.97
2022-10-16T21:41:47.603Z,3.50
2022-10-16T21:44:16.708Z,3.80
2022-10-16T21:46:47.167Z,3.40
2022-10-16T21:49:19.210Z,3.90
2022-10-16T21:51:50.410Z,3.90
2022-10-16T21:54:22.201Z,3.40
2022-10-16T21:56:50.390Z,3.58
2022-10-16T21:59:18.667Z,3.65
2022-10-16T22:01:48.519Z,3.67
2022-10-16T22:04:18.185Z,3.50
2022-10-16T22:06:46.226Z,4.10
2022-10-16T22:09:15.940Z,4.55
2022-10-16T22:11:46.027Z,4.38
2022-10-16T22:14:17.131Z,3.70
2022-10-16T22:16:47.442Z,4.38
2022-10-16T22:19:19.197Z,5.15
2022-10-16T22:21:48.769Z,4.50
2022-10-16T22:24:17.554Z,4.18
2022-10-16T22:26:46.259Z,4.57
2022-10-16T22:29:16.077Z,4.30
2022-10-16T22:31:45.140Z,4.15
2022-10-16T22:34:15.758Z,5.45
2022-10-16T22:36:43.875Z,4.85
2022-10-16T22:39:12.221Z,4.43
2022-10-16T22:41:40.251Z,4.93
2022-10-16T22:44:12.553Z,6.50
2022-10-16T22:46:40.979Z,4.40
2022-10-16T22:49:09.174Z,5.30
2022-10-16T22:51:38.689Z,6.97
2022-10-16T22:54:06.849Z,4.53
2022-10-16T22:56:34.912Z,5.00
2022-10-16T22:59:02.925Z,5.32
2022-10-16T23:01:36.718Z,4.60
2022-10-16T23:04:05.241Z,4.63
2022-10-16T23:06:33.917Z,5.05
2022-10-16T23:09:04.326Z,4.82
2022-10-16T23:11:32.802Z,5.60
2022-10-16T23:14:00.873Z,5.88
2022-10-16T23:16:30.147Z,4.90
2022-10-16T23:18:59.192Z,5.28
2022-10-16T23:21:27.822Z,5.10
2022-10-16T23:23:56.448Z,4.78
2022-10-16T23:26:27.635Z,5.00
2022-10-16T23:28:58.167Z,4.90
2022-10-16T23:31:27.349Z,5.05
2022-10-16T23:33:56.777Z,6.07
2022-10-16T23:36:25.751Z,4.45
2022-10-16T23:38:54.803Z,5.45
2022-10-16T23:41:23.250Z,4.90
2022-10-16T23:43:52.741Z,5.80
2022-10-16T23:46:21.268Z,4.93
2022-10-16T23:48:49.316Z,5.95
2022-10-16T23:51:17.723Z,5.00
2022-10-16T23:53:46.069Z,5.07
2022-10-16T23:56:15.544Z,5.55
2022-10-16T23:58:43.904Z,5.22
