createdAt,value
2018-03-31T00:00:12.784Z,6.17
2018-03-31T00:02:38.660Z,5.57
2018-03-31T00:05:04.553Z,5.43
2018-03-31T00:07:30.432Z,5.83
2018-03-31T00:09:57.065Z,5.90
2018-03-31T00:12:22.936Z,6.33
2018-03-31T00:14:48.831Z,5.70
2018-03-31T00:17:14.711Z,6.33
2018-03-31T00:19:40.604Z,6.30
2018-03-31T00:22:06.489Z,6.10
2018-03-31T00:24:32.405Z,5.33
2018-03-31T00:26:58.289Z,5.80
2018-03-31T00:29:24.204Z,5.73
2018-03-31T00:31:50.087Z,6.20
2018-03-31T00:34:15.979Z,6.40
2018-03-31T00:36:41.859Z,6.50
2018-03-31T00:39:07.752Z,6.30
2018-03-31T00:41:33.632Z,6.27
2018-03-31T00:44:00.285Z,5.67
2018-03-31T00:46:26.170Z,5.80
2018-03-31T00:48:52.068Z,5.93
2018-03-31T00:51:17.968Z,5.80
2018-03-31T00:53:43.852Z,6.03
2018-03-31T00:56:10.496Z,6.30
2018-03-31T00:58:36.378Z,6.10
2018-03-31T01:01:02.283Z,6.20
2018-03-31T01:03:28.164Z,6.33
2018-03-31T01:05:54.068Z,5.87
2018-03-31T01:08:19.952Z,5.87
2018-03-31T01:10:45.848Z,5.77
2018-03-31T01:13:11.746Z,6.20
2018-03-31T01:15:37.649Z,5.63
2018-03-31T01:18:03.534Z,5.53
2018-03-31T01:20:29.433Z,6.07
2018-03-31T01:22:55.316Z,5.43
2018-03-31T01:25:21.221Z,6.00
2018-03-31T01:27:47.105Z,6.00
2018-03-31T01:30:13.029Z,5.50
2018-03-31T01:32:38.908Z,5.77
2018-03-31T01:35:04.809Z,5.50
2018-03-31T01:37:31.428Z,5.63
2018-03-31T01:39:58.048Z,5.40
2018-03-31T01:42:23.956Z,5.83
2018-03-31T01:44:49.840Z,5.63
2018-03-31T01:47:15.743Z,5.93
2018-03-31T01:49:41.628Z,5.90
2018-03-31T01:52:07.524Z,5.37
2018-03-31T01:54:33.412Z,5.40
2018-03-31T01:57:00.049Z,5.57
2018-03-31T01:59:25.928Z,5.30
2018-03-31T02:01:51.830Z,5.40
2018-03-31T02:04:17.708Z,5.70
2018-03-31T02:06:44.343Z,5.10
2018-03-31T02:09:10.230Z,5.40
2018-03-31T02:11:36.128Z,5.30
2018-03-31T02:14:02.021Z,5.47
2018-03-31T02:16:27.920Z,5.23
2018-03-31T02:18:54.544Z,5.60
2018-03-31T02:21:20.457Z,5.00
2018-03-31T02:23:46.345Z,5.07
2018-03-31T02:26:12.236Z,5.23
2018-03-31T02:28:38.131Z,5.17
2018-03-31T02:31:04.775Z,4.80
2018-03-31T02:33:30.692Z,5.00
2018-03-31T02:35:56.579Z,5.10
2018-03-31T02:38:22.476Z,4.77
2018-03-31T02:40:48.358Z,5.00
2018-03-31T02:43:15.021Z,4.83
2018-03-31T02:45:40.916Z,4.37
2018-03-31T02:48:06.809Z,4.50
2018-03-31T02:50:32.693Z,4.23
2018-03-31T02:52:58.611Z,4.20
2018-03-31T02:55:24.493Z,4.60
2018-03-31T02:57:51.156Z,4.03
2018-03-31T03:00:17.048Z,4.33
2018-03-31T03:02:42.949Z,4.70
2018-03-31T03:05:08.833Z,4.53
2018-03-31T03:07:34.728Z,3.87
2018-03-31T03:10:00.614Z,4.20
2018-03-31T03:12:26.521Z,4.37
2018-03-31T03:14:52.405Z,4.40
2018-03-31T03:17:18.300Z,4.30
2018-03-31T03:19:44.180Z,4.30
2018-03-31T03:22:10.056Z,4.30
2018-03-31T03:24:35.956Z,4.30
2018-03-31T03:27:01.832Z,3.90
2018-03-31T03:29:27.750Z,4.13
2018-03-31T03:31:53.637Z,4.30
2018-03-31T03:34:19.544Z,4.07
2018-03-31T03:36:45.432Z,3.70
2018-03-31T03:39:11.332Z,4.23
2018-03-31T03:41:37.217Z,3.97
2018-03-31T03:44:03.116Z,4.13
2018-03-31T03:46:29.001Z,4.17
2018-03-31T03:48:54.900Z,4.17
2018-03-31T03:51:20.784Z,3.80
2018-03-31T03:53:46.685Z,3.80
2018-03-31T03:56:12.573Z,4.07
2018-03-31T03:58:38.473Z,3.63
2018-03-31T04:01:04.351Z,4.23
2018-03-31T04:03:30.988Z,3.77
2018-03-31T04:05:56.877Z,3.60
2018-03-31T04:08:22.793Z,4.07
2018-03-31T04:10:48.681Z,4.00
2018-03-31T04:13:14.583Z,4.00
2018-03-31T04:15:41.212Z,3.97
2018-03-31T04:18:07.101Z,3.83
2018-03-31T04:20:32.996Z,4.00
2018-03-31T04:22:58.877Z,3.90
2018-03-31T04:25:25.512Z,3.80
2018-03-31T04:27:51.396Z,3.93
2018-03-31T04:30:17.312Z,3.70
2018-03-31T04:32:43.192Z,3.90
2018-03-31T04:35:09.093Z,3.90
2018-03-31T04:37:35.716Z,3.70
2018-03-31T04:40:02.360Z,3.60
2018-03-31T04:42:28.236Z,4.10
2018-03-31T04:44:54.132Z,3.73
2018-03-31T04:47:20.019Z,3.30
2018-03-31T04:49:45.912Z,3.70
2018-03-31T04:52:11.805Z,4.10
2018-03-31T04:54:37.709Z,3.87
2018-03-31T04:57:03.595Z,3.60
2018-03-31T04:59:29.544Z,3.40
2018-03-31T05:01:55.400Z,3.63
2018-03-31T05:04:21.312Z,3.80
2018-03-31T05:06:47.209Z,3.47
2018-03-31T05:09:13.105Z,3.97
2018-03-31T05:11:39.023Z,3.93
2018-03-31T05:14:04.909Z,3.53
2018-03-31T05:16:30.808Z,3.60
2018-03-31T05:18:56.699Z,3.50
2018-03-31T05:21:22.597Z,3.57
2018-03-31T05:23:48.484Z,3.70
2018-03-31T05:26:14.385Z,3.67
2018-03-31T05:28:40.276Z,3.80
2018-03-31T05:31:06.996Z,3.73
2018-03-31T05:33:32.891Z,4.00
2018-03-31T05:35:58.797Z,3.93
2018-03-31T05:38:24.680Z,3.47
2018-03-31T05:40:50.579Z,3.70
2018-03-31T05:45:51.972Z,16.30
2018-03-31T05:48:17.852Z,15.90
2018-03-31T05:50:44.501Z,15.90
2018-03-31T05:53:10.365Z,17.13
2018-03-31T05:55:36.605Z,17.47
2018-03-31T05:58:02.519Z,15.03
2018-03-31T06:00:28.401Z,16.63
2018-03-31T06:02:54.278Z,15.27
2018-03-31T06:05:20.175Z,17.10
2018-03-31T06:07:46.068Z,15.80
2018-03-31T06:10:12.688Z,15.30
2018-03-31T06:12:38.600Z,15.67
2018-03-31T06:15:05.221Z,15.10
2018-03-31T06:17:31.117Z,13.40
2018-03-31T06:19:57.004Z,13.80
2018-03-31T06:22:22.884Z,15.00
2018-03-31T06:24:48.773Z,14.63
2018-03-31T06:27:14.673Z,14.03
2018-03-31T06:29:40.577Z,13.73
2018-03-31T06:32:07.225Z,14.20
2018-03-31T06:34:33.113Z,15.07
2018-03-31T06:36:59.748Z,24.13
2018-03-31T06:39:25.632Z,23.77
2018-03-31T06:41:51.532Z,37.53
2018-03-31T06:44:17.419Z,31.23
2018-03-31T06:46:43.674Z,35.87
2018-03-31T06:49:09.553Z,50.07
2018-03-31T06:51:35.457Z,61.10
2018-03-31T06:54:01.340Z,54.57
2018-03-31T06:56:27.239Z,54.93
2018-03-31T06:58:53.881Z,70.33
2018-03-31T07:01:19.768Z,63.43
2018-03-31T07:03:45.669Z,66.23
2018-03-31T07:06:11.547Z,70.67
2018-03-31T07:08:38.184Z,75.07
2018-03-31T07:11:04.078Z,117.50
2018-03-31T07:13:30.716Z,114.53
2018-03-31T07:15:56.595Z,120.60
2018-03-31T07:18:22.515Z,121.93
2018-03-31T07:20:48.404Z,129.10
2018-03-31T07:23:14.316Z,136.77
2018-03-31T07:25:40.206Z,139.43
2018-03-31T07:28:06.109Z,124.37
2018-03-31T07:30:32.024Z,135.40
2018-03-31T07:32:57.930Z,124.03
2018-03-31T07:35:23.808Z,147.73
2018-03-31T07:37:49.692Z,138.20
2018-03-31T07:40:15.597Z,139.07
2018-03-31T07:42:41.477Z,130.43
2018-03-31T07:45:08.887Z,126.20
2018-03-31T07:47:35.700Z,132.93
2018-03-31T07:50:03.488Z,134.73
2018-03-31T07:52:30.303Z,129.73
2018-03-31T07:54:56.213Z,122.83
2018-03-31T07:57:22.096Z,124.33
2018-03-31T07:59:47.992Z,118.47
2018-03-31T08:02:13.869Z,117.47
2018-03-31T08:04:40.517Z,120.53
2018-03-31T08:07:06.375Z,123.50
2018-03-31T08:09:32.274Z,124.17
2018-03-31T08:11:58.285Z,114.63
2018-03-31T08:14:24.189Z,109.53
2018-03-31T08:16:51.986Z,110.60
2018-03-31T08:19:17.913Z,109.07
2018-03-31T08:21:43.796Z,109.27
2018-03-31T08:24:09.700Z,106.90
2018-03-31T08:26:35.588Z,118.77
2018-03-31T08:29:01.505Z,124.90
2018-03-31T08:31:27.392Z,134.17
2018-03-31T08:33:53.251Z,130.47
2018-03-31T08:36:19.148Z,142.60
2018-03-31T08:38:45.050Z,145.87
2018-03-31T08:41:10.952Z,151.40
2018-03-31T08:43:37.588Z,143.83
2018-03-31T08:46:03.489Z,164.03
2018-03-31T08:48:29.372Z,181.93
2018-03-31T08:50:55.280Z,176.87
2018-03-31T08:53:21.155Z,166.20
2018-03-31T08:55:47.064Z,174.50
2018-03-31T08:58:12.949Z,163.70
2018-03-31T09:00:38.856Z,162.90
2018-03-31T09:03:04.744Z,159.83
2018-03-31T09:05:30.656Z,163.13
2018-03-31T09:07:56.553Z,169.43
2018-03-31T09:10:22.445Z,201.97
2018-03-31T09:12:48.336Z,208.03
2018-03-31T09:15:14.232Z,193.60
2018-03-31T09:17:40.116Z,177.97
2018-03-31T09:20:06.014Z,202.07
2018-03-31T09:22:31.908Z,172.70
2018-03-31T09:24:58.540Z,175.97
2018-03-31T09:27:24.442Z,166.83
2018-03-31T09:29:50.360Z,170.10
2018-03-31T09:32:16.257Z,163.57
2018-03-31T09:34:42.135Z,162.03
2018-03-31T09:37:08.044Z,166.63
2018-03-31T09:39:34.674Z,176.17
2018-03-31T09:42:00.576Z,182.57
2018-03-31T09:44:26.465Z,176.83
2018-03-31T09:46:52.373Z,173.20
2018-03-31T09:49:18.257Z,175.20
2018-03-31T09:51:44.896Z,179.40
2018-03-31T09:54:10.777Z,169.60
2018-03-31T09:56:36.680Z,170.10
2018-03-31T09:59:02.565Z,178.87
2018-03-31T10:01:29.204Z,166.40
2018-03-31T10:03:55.083Z,167.00
2018-03-31T10:06:20.981Z,170.87
2018-03-31T10:08:46.859Z,186.40
2018-03-31T10:11:13.504Z,207.13
2018-03-31T10:13:39.385Z,200.77
2018-03-31T10:16:05.994Z,205.67
2018-03-31T10:18:31.879Z,200.43
2018-03-31T10:20:57.763Z,193.87
2018-03-31T10:23:23.664Z,187.60
2018-03-31T10:25:49.547Z,176.63
2018-03-31T10:28:15.454Z,171.87
2018-03-31T10:30:41.357Z,165.87
2018-03-31T10:33:07.236Z,162.80
2018-03-31T10:35:33.128Z,168.83
2018-03-31T10:37:59.028Z,154.47
2018-03-31T10:40:24.908Z,152.27
2018-03-31T10:42:50.821Z,144.17
2018-03-31T10:45:16.717Z,149.50
2018-03-31T10:47:42.636Z,205.83
2018-03-31T10:50:08.528Z,168.60
2018-03-31T10:52:34.448Z,177.30
2018-03-31T10:55:00.328Z,178.00
2018-03-31T10:57:26.234Z,190.73
2018-03-31T10:59:52.134Z,173.03
2018-03-31T11:02:18.016Z,168.70
2018-03-31T11:04:43.945Z,180.10
2018-03-31T11:07:09.849Z,191.73
2018-03-31T11:09:35.749Z,165.33
2018-03-31T11:12:01.630Z,155.83
2018-03-31T11:14:27.528Z,148.00
2018-03-31T11:16:53.444Z,138.90
2018-03-31T11:19:19.345Z,144.57
2018-03-31T11:21:45.230Z,79.00
2018-03-31T11:24:11.132Z,42.67
2018-03-31T11:26:37.021Z,37.33
2018-03-31T11:29:02.920Z,37.17
2018-03-31T11:31:28.824Z,39.23
2018-03-31T11:33:54.729Z,42.80
2018-03-31T11:36:20.620Z,40.17
2018-03-31T11:38:47.264Z,41.83
2018-03-31T11:41:13.140Z,40.77
2018-03-31T11:43:39.777Z,41.80
2018-03-31T11:46:05.660Z,41.63
2018-03-31T11:48:31.576Z,40.13
2018-03-31T11:50:57.465Z,40.53
2018-03-31T11:53:23.370Z,39.80
2018-03-31T11:55:49.253Z,39.57
2018-03-31T11:58:15.145Z,41.00
2018-03-31T12:00:41.056Z,38.57
2018-03-31T12:03:06.937Z,39.90
2018-03-31T12:05:32.844Z,39.40
2018-03-31T12:07:58.745Z,38.97
2018-03-31T12:10:24.669Z,38.57
2018-03-31T12:12:50.551Z,38.00
2018-03-31T12:15:17.196Z,38.27
2018-03-31T12:17:43.080Z,37.40
2018-03-31T12:20:09.040Z,36.50
2018-03-31T12:22:34.968Z,36.60
2018-03-31T12:25:00.868Z,37.37
2018-03-31T12:27:26.747Z,36.63
2018-03-31T12:29:53.183Z,35.87
2018-03-31T12:32:19.060Z,36.77
2018-03-31T12:34:44.957Z,35.13
2018-03-31T12:37:10.852Z,37.13
2018-03-31T12:39:36.748Z,35.63
2018-03-31T12:42:02.633Z,35.17
2018-03-31T12:44:28.539Z,34.20
2018-03-31T12:46:54.425Z,35.33
2018-03-31T12:49:20.309Z,35.07
2018-03-31T12:51:46.253Z,33.20
2018-03-31T12:54:12.108Z,33.43
2018-03-31T12:56:38.003Z,33.57
2018-03-31T12:59:03.880Z,35.27
2018-03-31T13:01:29.773Z,34.27
2018-03-31T13:03:55.653Z,34.20
2018-03-31T13:06:21.562Z,33.27
2018-03-31T13:08:47.451Z,33.43
2018-03-31T13:11:13.348Z,33.83
2018-03-31T13:13:39.981Z,32.30
2018-03-31T13:16:05.877Z,32.93
2018-03-31T13:18:31.759Z,30.83
2018-03-31T13:20:57.657Z,32.03
2018-03-31T13:23:23.544Z,30.83
2018-03-31T13:25:49.441Z,30.60
2018-03-31T13:28:15.319Z,31.20
2018-03-31T13:30:41.979Z,30.27
2018-03-31T13:33:07.880Z,31.00
2018-03-31T13:35:33.796Z,29.60
2018-03-31T13:37:59.676Z,30.77
2018-03-31T13:40:25.568Z,30.10
2018-03-31T13:42:51.471Z,29.87
2018-03-31T13:45:18.097Z,30.17
2018-03-31T13:47:44.001Z,30.03
2018-03-31T13:50:09.880Z,30.93
2018-03-31T13:52:35.788Z,29.00
2018-03-31T13:55:01.668Z,29.53
2018-03-31T13:57:27.573Z,30.00
2018-03-31T13:59:53.455Z,29.47
2018-03-31T14:02:19.356Z,28.07
2018-03-31T14:04:45.240Z,29.20
2018-03-31T14:07:11.141Z,28.63
2018-03-31T14:09:37.025Z,27.57
2018-03-31T14:12:02.928Z,26.97
2018-03-31T14:14:28.812Z,28.47
2018-03-31T14:16:54.712Z,27.70
2018-03-31T14:19:20.592Z,27.57
2018-03-31T14:21:47.227Z,26.93
2018-03-31T14:24:13.105Z,27.23
2018-03-31T14:26:39.036Z,26.70
2018-03-31T14:29:04.920Z,27.33
2018-03-31T14:31:30.830Z,26.27
2018-03-31T14:33:56.727Z,27.07
2018-03-31T14:36:23.352Z,26.97
2018-03-31T14:38:49.248Z,26.63
2018-03-31T14:41:15.144Z,25.67
2018-03-31T14:43:41.016Z,26.10
2018-03-31T14:46:07.641Z,26.90
2018-03-31T14:48:33.544Z,25.83
2018-03-31T14:50:59.433Z,24.97
2018-03-31T14:53:25.332Z,24.33
2018-03-31T14:55:51.447Z,25.07
2018-03-31T14:58:17.352Z,24.47
2018-03-31T15:00:43.243Z,25.33
2018-03-31T15:03:09.141Z,25.07
2018-03-31T15:05:35.029Z,25.10
2018-03-31T15:08:00.937Z,24.27
2018-03-31T15:10:27.617Z,24.33
2018-03-31T15:12:53.668Z,24.50
2018-03-31T15:15:19.552Z,24.47
2018-03-31T15:17:45.453Z,24.33
2018-03-31T15:20:12.072Z,23.73
2018-03-31T15:22:37.976Z,24.43
2018-03-31T15:25:03.886Z,24.97
2018-03-31T15:27:29.755Z,23.57
2018-03-31T15:29:56.412Z,24.47
2018-03-31T15:32:22.271Z,23.40
2018-03-31T15:34:48.195Z,24.77
2018-03-31T15:37:14.055Z,23.47
2018-03-31T15:39:39.951Z,23.23
2018-03-31T15:42:05.833Z,23.60
2018-03-31T15:44:31.740Z,23.20
2018-03-31T15:46:57.632Z,22.97
2018-03-31T15:49:24.436Z,22.07
2018-03-31T15:51:51.208Z,22.40
2018-03-31T15:54:17.106Z,21.70
2018-03-31T15:56:42.991Z,22.03
2018-03-31T15:59:08.889Z,23.13
2018-03-31T16:01:34.768Z,23.73
2018-03-31T16:04:00.664Z,21.40
2018-03-31T16:06:26.548Z,21.47
2018-03-31T16:08:52.447Z,23.07
2018-03-31T16:11:18.352Z,22.03
2018-03-31T16:13:44.249Z,21.00
2018-03-31T16:16:10.138Z,21.83
2018-03-31T16:18:36.016Z,22.80
2018-03-31T16:21:01.921Z,20.93
2018-03-31T16:23:27.805Z,20.63
2018-03-31T16:25:53.712Z,21.00
2018-03-31T16:28:19.592Z,21.40
2018-03-31T16:30:45.508Z,21.17
2018-03-31T16:33:11.393Z,21.00
2018-03-31T16:35:37.296Z,21.23
2018-03-31T16:38:03.172Z,20.70
2018-03-31T16:40:29.071Z,20.07
2018-03-31T16:42:54.957Z,21.07
2018-03-31T16:45:20.871Z,19.47
2018-03-31T16:47:46.757Z,20.03
2018-03-31T16:50:12.681Z,20.00
2018-03-31T16:52:39.304Z,19.40
2018-03-31T16:55:05.201Z,20.17
2018-03-31T16:57:31.092Z,19.67
2018-03-31T16:59:56.986Z,19.90
2018-03-31T17:02:22.864Z,19.73
2018-03-31T17:04:48.777Z,19.37
2018-03-31T17:07:14.656Z,19.33
2018-03-31T17:09:40.541Z,19.13
2018-03-31T17:12:06.440Z,19.63
2018-03-31T17:14:32.330Z,18.90
2018-03-31T17:16:58.245Z,17.80
2018-03-31T17:19:24.125Z,18.67
2018-03-31T17:21:50.021Z,19.30
2018-03-31T17:24:15.908Z,19.00
2018-03-31T17:26:41.804Z,18.50
2018-03-31T17:29:07.682Z,18.83
2018-03-31T17:31:33.588Z,17.57
2018-03-31T17:33:59.469Z,18.20
2018-03-31T17:36:26.108Z,17.43
2018-03-31T17:38:52.000Z,18.40
2018-03-31T17:41:17.906Z,18.13
2018-03-31T17:43:43.804Z,17.90
2018-03-31T17:46:09.712Z,17.40
2018-03-31T17:48:35.597Z,18.70
2018-03-31T17:51:02.248Z,17.23
2018-03-31T17:53:28.144Z,18.37
2018-03-31T17:55:54.789Z,17.27
2018-03-31T17:58:21.432Z,18.00
2018-03-31T18:00:47.320Z,17.20
2018-03-31T18:03:13.216Z,18.17
2018-03-31T18:05:39.105Z,17.23
2018-03-31T18:08:05.003Z,17.83
2018-03-31T18:10:30.880Z,17.37
2018-03-31T18:12:56.777Z,17.17
2018-03-31T18:15:22.653Z,16.60
2018-03-31T18:17:48.561Z,17.30
2018-03-31T18:20:14.444Z,17.60
2018-03-31T18:22:40.344Z,16.80
2018-03-31T18:25:06.973Z,16.63
2018-03-31T18:27:33.617Z,17.53
2018-03-31T18:29:59.516Z,16.40
2018-03-31T18:32:25.414Z,16.43
2018-03-31T18:34:51.309Z,16.47
2018-03-31T18:37:17.205Z,17.33
2018-03-31T18:39:43.092Z,16.50
2018-03-31T18:42:08.988Z,16.43
2018-03-31T18:44:34.868Z,16.03
2018-03-31T18:47:01.513Z,16.80
2018-03-31T18:49:27.404Z,16.17
2018-03-31T18:51:53.292Z,16.20
2018-03-31T18:54:19.188Z,16.37
2018-03-31T18:56:45.060Z,15.13
2018-03-31T18:59:10.960Z,16.80
2018-03-31T19:01:36.853Z,16.23
2018-03-31T19:04:02.752Z,15.70
2018-03-31T19:06:28.631Z,15.40
2018-03-31T19:08:54.526Z,15.43
2018-03-31T19:11:20.408Z,16.03
2018-03-31T19:13:46.315Z,14.53
2018-03-31T19:16:12.205Z,14.93
2018-03-31T19:18:38.104Z,16.07
2018-03-31T19:21:03.981Z,14.83
2018-03-31T19:23:30.627Z,15.10
2018-03-31T19:25:56.508Z,15.20
2018-03-31T19:28:22.409Z,14.93
2018-03-31T19:30:49.084Z,14.90
2018-03-31T19:33:15.720Z,15.07
2018-03-31T19:35:47.665Z,16.00
2018-03-31T19:38:13.564Z,15.40
2018-03-31T19:40:39.448Z,15.37
2018-03-31T19:43:05.348Z,15.47
2018-03-31T19:45:31.248Z,14.77
2018-03-31T19:47:57.133Z,15.17
2018-03-31T19:50:23.032Z,14.97
2018-03-31T19:52:48.908Z,14.93
2018-03-31T19:55:14.805Z,15.50
2018-03-31T19:57:40.684Z,15.53
2018-03-31T20:00:06.588Z,14.60
2018-03-31T20:02:32.476Z,14.90
2018-03-31T20:04:58.381Z,14.47
2018-03-31T20:07:24.272Z,14.83
2018-03-31T20:09:50.168Z,15.30
2018-03-31T20:12:16.056Z,14.33
2018-03-31T20:14:41.956Z,15.17
2018-03-31T20:17:07.869Z,14.77
2018-03-31T20:19:33.765Z,14.03
2018-03-31T20:22:00.388Z,14.77
2018-03-31T20:24:26.292Z,14.43
2018-03-31T20:26:52.174Z,15.33
2018-03-31T20:29:18.076Z,15.03
2018-03-31T20:31:43.977Z,13.90
2018-03-31T20:34:10.620Z,14.93
2018-03-31T20:36:36.515Z,14.67
2018-03-31T20:39:02.417Z,14.00
2018-03-31T20:41:28.316Z,14.03
2018-03-31T20:43:54.191Z,13.87
2018-03-31T20:46:20.084Z,14.87
2018-03-31T20:48:45.970Z,13.63
2018-03-31T20:51:11.881Z,14.07
2018-03-31T20:53:37.764Z,14.43
2018-03-31T20:56:03.660Z,14.87
2018-03-31T20:58:29.545Z,15.53
2018-03-31T21:00:55.440Z,15.20
2018-03-31T21:03:21.328Z,15.27
2018-03-31T21:05:47.233Z,14.63
2018-03-31T21:08:13.112Z,14.37
2018-03-31T21:10:39.016Z,14.50
2018-03-31T21:13:05.644Z,14.60
2018-03-31T21:15:31.540Z,14.00
2018-03-31T21:17:57.436Z,13.93
2018-03-31T21:20:23.337Z,13.87
2018-03-31T21:22:49.240Z,13.33
2018-03-31T21:25:15.864Z,14.97
2018-03-31T21:27:41.760Z,14.17
2018-03-31T21:30:07.652Z,14.00
2018-03-31T21:32:33.560Z,14.83
2018-03-31T21:34:59.448Z,14.57
2018-03-31T21:37:25.352Z,14.00
2018-03-31T21:39:51.234Z,13.37
2018-03-31T21:42:17.136Z,14.67
2018-03-31T21:44:43.035Z,15.33
2018-03-31T21:47:08.932Z,14.20
2018-03-31T21:49:35.544Z,13.50
2018-03-31T21:52:01.442Z,14.70
2018-03-31T21:54:27.332Z,14.40
2018-03-31T21:56:53.234Z,14.87
2018-03-31T21:59:19.121Z,13.67
2018-03-31T22:01:45.078Z,14.63
2018-03-31T22:04:10.963Z,15.07
2018-03-31T22:06:36.920Z,14.03
2018-03-31T22:09:02.813Z,15.03
2018-03-31T22:11:28.728Z,14.27
2018-03-31T22:14:00.727Z,13.90
2018-03-31T22:16:26.612Z,14.07
2018-03-31T22:18:52.507Z,14.40
2018-03-31T22:21:18.380Z,14.40
2018-03-31T22:23:45.017Z,14.70
2018-03-31T22:26:10.896Z,14.30
2018-03-31T22:28:36.792Z,14.07
2018-03-31T22:31:03.433Z,14.50
2018-03-31T22:33:29.337Z,14.23
2018-03-31T22:35:55.216Z,14.00
2018-03-31T22:38:21.116Z,14.70
2018-03-31T22:40:47.000Z,14.03
2018-03-31T22:43:13.653Z,14.03
2018-03-31T22:45:39.536Z,14.80
2018-03-31T22:48:05.437Z,14.00
2018-03-31T22:50:32.329Z,14.30
2018-03-31T22:52:58.574Z,13.87
2018-03-31T22:55:24.456Z,13.97
2018-03-31T22:57:50.353Z,14.30
2018-03-31T23:00:16.257Z,15.30
2018-03-31T23:02:42.184Z,14.40
2018-03-31T23:05:08.074Z,15.13
2018-03-31T23:07:33.952Z,14.70
2018-03-31T23:09:59.860Z,14.63
2018-03-31T23:12:25.749Z,13.87
2018-03-31T23:14:51.683Z,13.67
2018-03-31T23:17:17.549Z,14.63
2018-03-31T23:19:43.465Z,13.50
2018-03-31T23:22:09.357Z,14.93
2018-03-31T23:24:35.249Z,14.30
2018-03-31T23:27:01.132Z,14.47
2018-03-31T23:29:27.043Z,14.00
2018-03-31T23:31:53.664Z,14.27
2018-03-31T23:34:19.561Z,14.83
2018-03-31T23:36:45.448Z,13.50
2018-03-31T23:39:11.350Z,14.47
2018-03-31T23:41:37.228Z,15.37
2018-03-31T23:44:03.135Z,14.10
2018-03-31T23:46:29.020Z,14.80
2018-03-31T23:48:55.667Z,13.73
2018-03-31T23:51:21.548Z,14.37
2018-03-31T23:53:47.445Z,13.70
2018-03-31T23:56:13.348Z,14.53
2018-03-31T23:58:39.235Z,14.43
