createdAt,value
2022-12-23T00:12:06.676Z,56.298
2022-12-23T00:27:08.920Z,54.141
2022-12-23T00:42:11.164Z,54.777
2022-12-23T00:57:13.470Z,54.03
2022-12-23T01:12:15.780Z,56.767
2022-12-23T01:27:18.059Z,57.222
2022-12-23T01:42:20.551Z,57.141
2022-12-23T01:57:22.823Z,55.121
2022-12-23T02:12:25.037Z,55.096
2022-12-23T02:27:27.331Z,54.735
2022-12-23T02:42:29.559Z,54.428
2022-12-23T02:57:31.811Z,55.01
2022-12-23T03:12:34.073Z,54.237
2022-12-23T03:27:36.332Z,54.14
2022-12-23T03:42:38.722Z,55.451
2022-12-23T03:57:40.980Z,54.424
2022-12-23T04:12:43.268Z,53.814
2022-12-23T04:27:45.502Z,55.946
2022-12-23T04:42:47.733Z,55.96
2022-12-23T04:57:49.950Z,54.874
2022-12-23T05:12:52.195Z,55.328
2022-12-23T05:27:54.445Z,56.463
2022-12-23T05:42:56.694Z,55.403
2022-12-23T05:57:58.930Z,56.259
2022-12-23T06:13:01.181Z,55.029
2022-12-23T06:28:03.416Z,56.656
2022-12-23T06:43:05.682Z,56.741
2022-12-23T06:58:08.130Z,56.617
2022-12-23T07:13:10.539Z,56.181
2022-12-23T07:28:12.774Z,55.669
2022-12-23T07:43:15.178Z,56.868
2022-12-23T07:58:17.413Z,56.009
2022-12-23T08:13:19.678Z,55.93
2022-12-23T08:28:21.921Z,57.349
2022-12-23T08:43:24.133Z,57.757
2022-12-23T08:58:26.381Z,56.553
2022-12-23T09:13:35.134Z,55.803
2022-12-23T09:28:38.352Z,56.261
2022-12-23T09:43:40.742Z,56.419
2022-12-23T09:58:43.088Z,58.406
2022-12-23T10:13:45.532Z,59.04
2022-12-23T10:28:47.836Z,61.593
2022-12-23T10:43:50.278Z,60.695
2022-12-23T10:58:52.581Z,62.669
2022-12-23T11:13:54.810Z,61.574
2022-12-23T11:28:57.255Z,62.721
2022-12-23T11:43:59.464Z,63.75
2022-12-23T11:59:01.880Z,60.556
2022-12-23T12:14:04.126Z,61.291
2022-12-23T12:29:06.350Z,61.95
2022-12-23T12:44:08.597Z,60.296
2022-12-23T12:59:10.853Z,60.892
2022-12-23T13:14:13.072Z,61.457
2022-12-23T13:29:15.284Z,61.826
2022-12-23T13:44:17.506Z,60.089
2022-12-23T13:59:19.804Z,59.962
2022-12-23T14:14:22.020Z,61.306
2022-12-23T14:29:24.278Z,61.273
2022-12-23T14:44:26.547Z,65.305
2022-12-23T14:59:28.802Z,66.301
2022-12-23T15:14:31.040Z,62.341
2022-12-23T15:29:33.279Z,62.125
2022-12-23T15:44:35.557Z,63.115
2022-12-23T15:59:37.903Z,64.576
2022-12-23T16:14:40.125Z,65.013
2022-12-23T16:29:42.433Z,65.986
2022-12-23T16:44:44.665Z,61.57
2022-12-23T16:59:46.956Z,65.175
2022-12-23T17:14:49.229Z,64.069
2022-12-23T17:29:51.422Z,63.454
2022-12-23T17:44:53.909Z,63.092
2022-12-23T17:59:56.128Z,65.548
2022-12-23T18:14:58.557Z,63.703
2022-12-23T18:30:00.796Z,64.411
2022-12-23T18:45:03.000Z,64.925
2022-12-23T19:00:05.253Z,62.752
2022-12-23T19:15:07.596Z,63.879
2022-12-23T19:30:10.056Z,63.733
2022-12-23T19:45:12.285Z,64.059
2022-12-23T20:00:14.850Z,64.701
2022-12-23T20:15:17.111Z,63.818
2022-12-23T20:30:19.314Z,63.173
2022-12-23T20:45:21.538Z,64.397
2022-12-23T21:00:23.766Z,62.113
2022-12-23T21:15:26.024Z,63.073
2022-12-23T21:30:28.154Z,62.336
2022-12-23T21:45:30.448Z,61.865
2022-12-23T22:00:32.688Z,62.529
2022-12-23T22:15:34.988Z,62.991
2022-12-23T22:30:37.264Z,64.104
2022-12-23T22:45:39.474Z,62.553
2022-12-23T23:00:42.119Z,68.072
2022-12-23T23:15:44.367Z,64.732
2022-12-23T23:30:46.620Z,63.232
2022-12-23T23:45:49.033Z,63.693
