createdAt,value
2016-08-20T00:00:01.248Z,74102
2016-08-20T00:00:10.003Z,74104
2016-08-20T00:00:18.719Z,74104
2016-08-20T00:00:27.445Z,74104
2016-08-20T00:00:36.188Z,74107
2016-08-20T00:00:44.925Z,74110
2016-08-20T00:00:53.630Z,74111
2016-08-20T00:01:03.024Z,74109
2016-08-20T00:01:11.739Z,74112
2016-08-20T00:01:20.452Z,74113
2016-08-20T00:01:29.154Z,74113
2016-08-20T00:01:37.861Z,74118
2016-08-20T00:01:46.543Z,74119
2016-08-20T00:01:55.274Z,74119
2016-08-20T00:02:03.979Z,74114
2016-08-20T00:02:12.654Z,74116
2016-08-20T00:02:21.387Z,74115
2016-08-20T00:02:30.126Z,74118
2016-08-20T00:02:38.834Z,74113
2016-08-20T00:02:47.542Z,74114
2016-08-20T00:02:56.245Z,74113
2016-08-20T00:03:04.923Z,74115
2016-08-20T00:03:13.656Z,74115
2016-08-20T00:03:22.401Z,74115
2016-08-20T00:03:31.127Z,74112
2016-08-20T00:03:39.832Z,74110
2016-08-20T00:03:48.520Z,74108
2016-08-20T00:03:57.951Z,74110
2016-08-20T00:04:06.676Z,74111
2016-08-20T00:04:15.398Z,74112
2016-08-20T00:04:24.133Z,74113
2016-08-20T00:04:32.837Z,74113
2016-08-20T00:04:41.555Z,74115
2016-08-20T00:04:50.293Z,74117
2016-08-20T00:04:58.972Z,74117
2016-08-20T00:05:07.708Z,74120
2016-08-20T00:05:16.382Z,74119
2016-08-20T00:05:25.066Z,74121
2016-08-20T00:05:33.768Z,74121
2016-08-20T00:05:42.456Z,74117
2016-08-20T00:05:51.201Z,74114
2016-08-20T00:05:59.894Z,74108
2016-08-20T00:06:08.621Z,74102
2016-08-20T00:06:17.362Z,74106
2016-08-20T00:06:26.059Z,74107
2016-08-20T00:06:34.734Z,74098
2016-08-20T00:06:43.465Z,74103
2016-08-20T00:06:52.158Z,74105
2016-08-20T00:07:00.840Z,74108
2016-08-20T00:07:09.558Z,74111
2016-08-20T00:07:18.266Z,74114
2016-08-20T00:07:27.013Z,74112
2016-08-20T00:07:36.357Z,74108
2016-08-20T00:07:45.060Z,74101
2016-08-20T00:07:53.757Z,74100
2016-08-20T00:08:02.416Z,74097
2016-08-20T00:08:11.123Z,74098
2016-08-20T00:08:19.826Z,74101
2016-08-20T00:08:28.543Z,74100
2016-08-20T00:08:37.301Z,74098
2016-08-20T00:08:46.033Z,74101
2016-08-20T00:08:54.757Z,74105
2016-08-20T00:09:03.450Z,74102
2016-08-20T00:09:12.162Z,74101
2016-08-20T00:09:20.892Z,74101
2016-08-20T00:09:29.644Z,74102
2016-08-20T00:09:38.357Z,74104
2016-08-20T00:09:47.033Z,74103
2016-08-20T00:09:55.776Z,74108
2016-08-20T00:10:04.483Z,74107
2016-08-20T00:10:13.171Z,74106
2016-08-20T00:10:21.895Z,74110
2016-08-20T00:10:30.592Z,74112
2016-08-20T00:10:40.006Z,74110
2016-08-20T00:10:48.763Z,74110
2016-08-20T00:10:57.444Z,74112
2016-08-20T00:11:06.193Z,74111
2016-08-20T00:11:14.936Z,74112
2016-08-20T00:11:23.674Z,74111
2016-08-20T00:11:32.367Z,74113
2016-08-20T00:11:41.046Z,74116
2016-08-20T00:11:49.770Z,74118
2016-08-20T00:11:58.494Z,74118
2016-08-20T00:12:07.208Z,74120
2016-08-20T00:12:16.635Z,74118
2016-08-20T00:12:25.331Z,74116
2016-08-20T00:12:34.040Z,74117
2016-08-20T00:12:42.738Z,74118
2016-08-20T00:12:51.464Z,74114
2016-08-20T00:13:00.166Z,74113
2016-08-20T00:13:08.855Z,74114
2016-08-20T00:13:17.619Z,74115
2016-08-20T00:13:26.353Z,74119
2016-08-20T00:13:35.057Z,74120
2016-08-20T00:13:43.757Z,74117
2016-08-20T00:13:52.428Z,74112
2016-08-20T00:14:01.105Z,74108
2016-08-20T00:14:09.808Z,74103
2016-08-20T00:14:18.540Z,74100
2016-08-20T00:14:27.268Z,74099
2016-08-20T00:14:35.980Z,74103
2016-08-20T00:14:44.689Z,74103
2016-08-20T00:14:53.431Z,74102
2016-08-20T00:15:02.150Z,74101
2016-08-20T00:15:10.874Z,74105
2016-08-20T00:15:19.600Z,74101
2016-08-20T00:15:28.301Z,74107
2016-08-20T00:15:37.004Z,74110
2016-08-20T00:15:45.691Z,74114
2016-08-20T00:15:54.438Z,74109
2016-08-20T00:16:03.157Z,74106
2016-08-20T00:16:12.519Z,74108
2016-08-20T00:16:21.226Z,74107
2016-08-20T00:16:29.905Z,74107
2016-08-20T00:16:38.592Z,74107
2016-08-20T00:16:47.325Z,74107
2016-08-20T00:16:56.074Z,74108
2016-08-20T00:17:04.800Z,74109
2016-08-20T00:17:13.565Z,74108
2016-08-20T00:17:22.269Z,74104
2016-08-20T00:17:30.986Z,74106
2016-08-20T00:17:39.706Z,74110
2016-08-20T00:17:48.426Z,74109
2016-08-20T00:17:57.144Z,74110
2016-08-20T00:18:05.847Z,74112
2016-08-20T00:18:14.536Z,74113
2016-08-20T00:18:23.302Z,74109
2016-08-20T00:18:32.027Z,74114
2016-08-20T00:18:40.712Z,74114
2016-08-20T00:18:49.396Z,74114
2016-08-20T00:18:58.079Z,74113
2016-08-20T00:19:06.787Z,74114
2016-08-20T00:19:15.510Z,74113
2016-08-20T00:19:24.251Z,74114
2016-08-20T00:19:32.963Z,74115
2016-08-20T00:19:41.672Z,74115
2016-08-20T00:19:51.068Z,74110
2016-08-20T00:19:59.759Z,74112
2016-08-20T00:20:08.478Z,74111
2016-08-20T00:20:17.175Z,74112
2016-08-20T00:20:25.862Z,74107
2016-08-20T00:20:34.543Z,74107
2016-08-20T00:20:43.246Z,74106
2016-08-20T00:20:51.937Z,74104
2016-08-20T00:21:00.633Z,74106
2016-08-20T00:21:09.372Z,74107
2016-08-20T00:21:18.079Z,74109
2016-08-20T00:21:26.789Z,74105
2016-08-20T00:21:35.528Z,74104
2016-08-20T00:21:44.229Z,74102
2016-08-20T00:21:52.965Z,74104
2016-08-20T00:22:01.673Z,74102
2016-08-20T00:22:10.369Z,74100
2016-08-20T00:22:19.077Z,74107
2016-08-20T00:22:27.802Z,74108
2016-08-20T00:22:36.507Z,74106
2016-08-20T00:22:45.240Z,74109
2016-08-20T00:22:53.922Z,74113
2016-08-20T00:23:02.638Z,74111
2016-08-20T00:23:11.324Z,74112
2016-08-20T00:23:20.050Z,74111
2016-08-20T00:23:28.798Z,74106
2016-08-20T00:23:37.522Z,74105
2016-08-20T00:23:46.217Z,74106
2016-08-20T00:23:54.922Z,74107
2016-08-20T00:24:03.647Z,74109
2016-08-20T00:24:12.349Z,74109
2016-08-20T00:24:21.048Z,74112
2016-08-20T00:24:29.768Z,74111
2016-08-20T00:24:38.479Z,74115
2016-08-20T00:24:47.191Z,74116
2016-08-20T00:24:55.906Z,74116
2016-08-20T00:25:04.591Z,74117
2016-08-20T00:25:13.336Z,74117
2016-08-20T00:25:22.054Z,74115
2016-08-20T00:25:30.786Z,74115
2016-08-20T00:25:40.173Z,74115
2016-08-20T00:25:48.896Z,74114
2016-08-20T00:25:57.589Z,74114
2016-08-20T00:26:06.309Z,74112
2016-08-20T00:26:15.018Z,74113
2016-08-20T00:26:23.763Z,74111
2016-08-20T00:26:32.509Z,74119
2016-08-20T00:26:41.266Z,74115
2016-08-20T00:26:49.957Z,74114
2016-08-20T00:26:58.680Z,74119
2016-08-20T00:27:07.425Z,74119
2016-08-20T00:27:16.148Z,74119
2016-08-20T00:27:24.844Z,74118
2016-08-20T00:27:33.563Z,74119
2016-08-20T00:27:42.285Z,74117
2016-08-20T00:27:51.008Z,74118
2016-08-20T00:27:59.701Z,74114
2016-08-20T00:28:08.381Z,74116
2016-08-20T00:28:17.073Z,74116
2016-08-20T00:28:25.773Z,74113
2016-08-20T00:28:34.502Z,74110
2016-08-20T00:28:43.249Z,74115
2016-08-20T00:28:51.966Z,74112
2016-08-20T00:29:00.677Z,74108
2016-08-20T00:29:09.382Z,74109
2016-08-20T00:29:18.101Z,74111
2016-08-20T00:29:26.802Z,74109
2016-08-20T00:29:35.507Z,74108
2016-08-20T00:29:44.272Z,74106
2016-08-20T00:29:52.954Z,74106
2016-08-20T00:30:01.657Z,74105
2016-08-20T00:30:10.388Z,74107
2016-08-20T00:30:19.062Z,74105
2016-08-20T00:30:27.787Z,74106
2016-08-20T00:30:36.491Z,74110
2016-08-20T00:30:45.189Z,74106
2016-08-20T00:30:53.892Z,74106
2016-08-20T00:31:02.614Z,74101
2016-08-20T00:31:11.323Z,74105
2016-08-20T00:31:20.032Z,74105
2016-08-20T00:31:28.769Z,74106
2016-08-20T00:31:37.452Z,74109
2016-08-20T00:31:46.176Z,74112
2016-08-20T00:31:54.889Z,74114
2016-08-20T00:32:03.613Z,74113
2016-08-20T00:32:12.308Z,74108
2016-08-20T00:32:21.020Z,74112
2016-08-20T00:32:29.742Z,74114
2016-08-20T00:32:38.462Z,74116
2016-08-20T00:32:47.210Z,74116
2016-08-20T00:32:55.931Z,74118
2016-08-20T00:33:04.630Z,74119
2016-08-20T00:33:13.374Z,74114
2016-08-20T00:33:22.138Z,74110
2016-08-20T00:33:30.850Z,74110
2016-08-20T00:33:39.524Z,74106
2016-08-20T00:33:48.233Z,74108
2016-08-20T00:33:56.993Z,74102
2016-08-20T00:34:05.725Z,74105
2016-08-20T00:34:14.448Z,74105
2016-08-20T00:34:23.134Z,74106
2016-08-20T00:34:31.860Z,74105
2016-08-20T00:34:40.565Z,74104
2016-08-20T00:34:49.285Z,74104
2016-08-20T00:34:58.020Z,74110
2016-08-20T00:35:06.724Z,74112
2016-08-20T00:35:15.411Z,74112
2016-08-20T00:35:24.164Z,74110
2016-08-20T00:35:32.878Z,74112
2016-08-20T00:35:41.603Z,74112
2016-08-20T00:35:50.323Z,74112
2016-08-20T00:35:58.991Z,74117
2016-08-20T00:36:07.730Z,74111
2016-08-20T00:36:16.483Z,74112
2016-08-20T00:36:25.199Z,74116
2016-08-20T00:36:33.881Z,74114
2016-08-20T00:36:42.573Z,74114
2016-08-20T00:36:51.273Z,74114
2016-08-20T00:36:59.974Z,74117
2016-08-20T00:37:08.713Z,74118
2016-08-20T00:37:17.412Z,74116
2016-08-20T00:37:26.133Z,74111
2016-08-20T00:37:34.907Z,74116
2016-08-20T00:37:43.599Z,74119
2016-08-20T00:37:52.319Z,74120
2016-08-20T00:38:01.026Z,74116
2016-08-20T00:38:09.723Z,74114
2016-08-20T00:38:18.445Z,74103
2016-08-20T00:38:27.169Z,74099
2016-08-20T00:38:35.860Z,74097
2016-08-20T00:38:44.542Z,74101
2016-08-20T00:38:53.309Z,74105
2016-08-20T00:39:02.026Z,74107
2016-08-20T00:39:10.748Z,74113
2016-08-20T00:39:19.461Z,74117
2016-08-20T00:39:28.165Z,74113
2016-08-20T00:39:36.893Z,74115
2016-08-20T00:39:45.643Z,74116
2016-08-20T00:39:54.343Z,74117
2016-08-20T00:40:03.055Z,74117
2016-08-20T00:40:11.764Z,74118
2016-08-20T00:40:20.513Z,74119
2016-08-20T00:40:29.240Z,74114
2016-08-20T00:40:37.971Z,74115
2016-08-20T00:40:46.697Z,74110
2016-08-20T00:40:55.420Z,74116
2016-08-20T00:41:04.153Z,74113
2016-08-20T00:41:13.551Z,74114
2016-08-20T00:41:22.281Z,74113
2016-08-20T00:41:31.020Z,74116
2016-08-20T00:41:39.709Z,74116
2016-08-20T00:41:48.434Z,74121
2016-08-20T00:41:57.122Z,74115
2016-08-20T00:42:05.843Z,74115
2016-08-20T00:42:14.568Z,74116
2016-08-20T00:42:23.265Z,74109
2016-08-20T00:42:31.994Z,74108
2016-08-20T00:42:40.706Z,74107
2016-08-20T00:42:49.410Z,74110
2016-08-20T00:42:58.107Z,74113
2016-08-20T00:43:06.818Z,74113
2016-08-20T00:43:15.554Z,74114
2016-08-20T00:43:24.289Z,74100
2016-08-20T00:43:33.020Z,74107
2016-08-20T00:43:42.402Z,74109
2016-08-20T00:43:51.147Z,74106
2016-08-20T00:43:59.858Z,74105
2016-08-20T00:44:09.263Z,74101
2016-08-20T00:44:17.985Z,74095
2016-08-20T00:44:26.664Z,74095
2016-08-20T00:44:35.388Z,74096
2016-08-20T00:44:44.793Z,74099
2016-08-20T00:44:53.511Z,74103
2016-08-20T00:45:02.226Z,74103
2016-08-20T00:45:10.924Z,74101
2016-08-20T00:45:19.676Z,74102
2016-08-20T00:45:28.415Z,74098
2016-08-20T00:45:37.094Z,74107
2016-08-20T00:45:45.812Z,74105
2016-08-20T00:45:54.529Z,74108
2016-08-20T00:46:03.252Z,74101
2016-08-20T00:46:11.974Z,74103
2016-08-20T00:46:20.716Z,74106
2016-08-20T00:46:29.439Z,74109
2016-08-20T00:46:38.172Z,74110
2016-08-20T00:46:46.876Z,74111
2016-08-20T00:46:55.579Z,74112
2016-08-20T00:47:04.273Z,74110
2016-08-20T00:47:12.961Z,74109
2016-08-20T00:47:21.665Z,74107
2016-08-20T00:47:30.348Z,74108
2016-08-20T00:47:39.059Z,74109
2016-08-20T00:47:47.786Z,74108
2016-08-20T00:47:56.548Z,74110
2016-08-20T00:48:05.270Z,74112
2016-08-20T00:48:13.987Z,74112
2016-08-20T00:48:22.692Z,74111
2016-08-20T00:48:31.438Z,74113
2016-08-20T00:48:40.147Z,74110
2016-08-20T00:48:48.831Z,74109
2016-08-20T00:48:57.557Z,74110
2016-08-20T00:49:06.262Z,74109
2016-08-20T00:49:14.961Z,74110
2016-08-20T00:49:23.668Z,74111
2016-08-20T00:49:32.409Z,74110
2016-08-20T00:49:41.113Z,74107
2016-08-20T00:49:49.842Z,74107
2016-08-20T00:49:58.566Z,74105
2016-08-20T00:50:07.254Z,74106
2016-08-20T00:50:15.967Z,74107
2016-08-20T00:50:24.734Z,74111
2016-08-20T00:50:33.432Z,74109
2016-08-20T00:50:42.125Z,74108
2016-08-20T00:50:50.845Z,74110
2016-08-20T00:50:59.550Z,74106
2016-08-20T00:51:08.261Z,74110
2016-08-20T00:51:17.644Z,74110
2016-08-20T00:51:26.366Z,74112
2016-08-20T00:51:35.087Z,74108
2016-08-20T00:51:43.809Z,74112
2016-08-20T00:51:52.496Z,74111
2016-08-20T00:52:01.889Z,74108
2016-08-20T00:52:10.601Z,74108
2016-08-20T00:52:19.338Z,74105
2016-08-20T00:52:28.043Z,74107
2016-08-20T00:52:36.748Z,74110
2016-08-20T00:52:45.448Z,74110
2016-08-20T00:52:54.137Z,74109
2016-08-20T00:53:02.823Z,74108
2016-08-20T00:53:11.505Z,74104
2016-08-20T00:53:20.908Z,74103
2016-08-20T00:53:29.652Z,74103
2016-08-20T00:53:38.389Z,74103
2016-08-20T00:53:47.114Z,74106
2016-08-20T00:53:55.830Z,74105
2016-08-20T00:54:04.594Z,74103
2016-08-20T00:54:13.492Z,74103
2016-08-20T00:54:22.182Z,74112
2016-08-20T00:54:30.877Z,74112
2016-08-20T00:54:39.593Z,74113
2016-08-20T00:54:48.333Z,74112
2016-08-20T00:54:57.021Z,74113
2016-08-20T00:55:05.721Z,74111
2016-08-20T00:55:14.441Z,74112
2016-08-20T00:55:23.144Z,74114
2016-08-20T00:55:31.854Z,74112
2016-08-20T00:55:40.560Z,74105
2016-08-20T00:55:49.296Z,74100
2016-08-20T00:55:58.033Z,74097
2016-08-20T00:56:06.772Z,74093
2016-08-20T00:56:15.503Z,74095
2016-08-20T00:56:24.206Z,74100
2016-08-20T00:56:32.907Z,74108
2016-08-20T00:56:41.649Z,74109
2016-08-20T00:56:50.370Z,74113
2016-08-20T00:56:59.084Z,74113
2016-08-20T00:57:07.828Z,74114
2016-08-20T00:57:16.552Z,74118
2016-08-20T00:57:25.238Z,74120
2016-08-20T00:57:33.960Z,74114
2016-08-20T00:57:42.655Z,74103
2016-08-20T00:57:51.374Z,74106
2016-08-20T00:58:00.073Z,74104
2016-08-20T00:58:08.815Z,74101
2016-08-20T00:58:17.517Z,74106
2016-08-20T00:58:26.219Z,74105
2016-08-20T00:58:34.909Z,74108
2016-08-20T00:58:43.628Z,74107
2016-08-20T00:58:52.322Z,74110
2016-08-20T00:59:01.081Z,74113
2016-08-20T00:59:09.772Z,74113
2016-08-20T00:59:18.501Z,74111
2016-08-20T00:59:27.197Z,74114
2016-08-20T00:59:35.886Z,74117
2016-08-20T00:59:44.595Z,74113
2016-08-20T00:59:53.276Z,74115
2016-08-20T01:00:01.976Z,74116
2016-08-20T01:00:10.727Z,74116
2016-08-20T01:00:19.494Z,74116
2016-08-20T01:00:28.193Z,74114
2016-08-20T01:00:36.924Z,74112
2016-08-20T01:00:45.640Z,74109
2016-08-20T01:00:54.353Z,74109
2016-08-20T01:01:03.090Z,74109
2016-08-20T01:01:11.811Z,74109
2016-08-20T01:01:20.497Z,74113
2016-08-20T01:01:29.220Z,74107
2016-08-20T01:01:38.616Z,74110
2016-08-20T01:01:48.054Z,74107
2016-08-20T01:01:57.482Z,74107
2016-08-20T01:02:06.225Z,74106
2016-08-20T01:02:14.955Z,74104
2016-08-20T01:02:23.643Z,74111
2016-08-20T01:02:32.340Z,74113
2016-08-20T01:02:41.016Z,74114
2016-08-20T01:02:49.702Z,74112
2016-08-20T01:02:58.470Z,74111
2016-08-20T01:03:07.193Z,74114
2016-08-20T01:03:15.852Z,74108
2016-08-20T01:03:24.596Z,74107
2016-08-20T01:03:33.275Z,74111
2016-08-20T01:03:41.967Z,74106
2016-08-20T01:03:50.716Z,74108
2016-08-20T01:03:59.423Z,74109
2016-08-20T01:04:08.167Z,74113
2016-08-20T01:04:16.929Z,74110
2016-08-20T01:04:25.670Z,74110
2016-08-20T01:04:34.402Z,74110
2016-08-20T01:04:43.132Z,74112
2016-08-20T01:04:51.850Z,74112
2016-08-20T01:05:00.550Z,74112
2016-08-20T01:05:09.272Z,74111
2016-08-20T01:05:17.972Z,74113
2016-08-20T01:05:26.677Z,74111
2016-08-20T01:05:35.427Z,74113
2016-08-20T01:05:44.139Z,74110
2016-08-20T01:05:52.849Z,74108
2016-08-20T01:06:01.594Z,74114
2016-08-20T01:06:10.311Z,74112
2016-08-20T01:06:18.990Z,74114
2016-08-20T01:06:27.723Z,74114
2016-08-20T01:06:36.397Z,74114
2016-08-20T01:06:45.109Z,74116
2016-08-20T01:06:53.819Z,74112
2016-08-20T01:07:02.535Z,74114
2016-08-20T01:07:11.273Z,74111
2016-08-20T01:07:20.016Z,74116
2016-08-20T01:07:28.684Z,74115
2016-08-20T01:07:37.399Z,74117
2016-08-20T01:07:46.105Z,74112
2016-08-20T01:07:54.824Z,74113
2016-08-20T01:08:03.518Z,74109
2016-08-20T01:08:12.259Z,74109
2016-08-20T01:08:20.973Z,74109
2016-08-20T01:08:29.695Z,74110
2016-08-20T01:08:38.406Z,74111
2016-08-20T01:08:47.129Z,74114
2016-08-20T01:08:55.853Z,74113
2016-08-20T01:09:04.542Z,74119
2016-08-20T01:09:13.257Z,74115
2016-08-20T01:09:21.955Z,74121
2016-08-20T01:09:30.651Z,74122
2016-08-20T01:09:39.400Z,74118
2016-08-20T01:09:48.116Z,74118
2016-08-20T01:09:56.826Z,74120
2016-08-20T01:10:05.503Z,74120
2016-08-20T01:10:14.216Z,74118
2016-08-20T01:10:22.897Z,74118
2016-08-20T01:10:31.653Z,74120
2016-08-20T01:10:40.379Z,74121
2016-08-20T01:10:49.108Z,74121
2016-08-20T01:10:58.556Z,74122
2016-08-20T01:11:07.296Z,74119
2016-08-20T01:11:15.986Z,74117
2016-08-20T01:11:24.691Z,74120
2016-08-20T01:11:33.439Z,74119
2016-08-20T01:11:42.183Z,74122
2016-08-20T01:11:50.899Z,74121
2016-08-20T01:11:59.614Z,74121
2016-08-20T01:12:08.337Z,74125
2016-08-20T01:12:17.063Z,74125
2016-08-20T01:12:25.810Z,74123
2016-08-20T01:12:34.515Z,74125
2016-08-20T01:12:43.214Z,74120
2016-08-20T01:12:51.895Z,74119
2016-08-20T01:13:00.627Z,74120
2016-08-20T01:13:09.331Z,74117
2016-08-20T01:13:18.056Z,74121
2016-08-20T01:13:26.779Z,74123
2016-08-20T01:13:35.500Z,74126
2016-08-20T01:13:44.175Z,74124
2016-08-20T01:13:52.878Z,74122
2016-08-20T01:14:01.623Z,74115
2016-08-20T01:14:10.328Z,74118
2016-08-20T01:14:19.025Z,74123
2016-08-20T01:14:27.753Z,74121
2016-08-20T01:14:36.495Z,74121
2016-08-20T01:14:45.196Z,74119
2016-08-20T01:14:53.901Z,74119
2016-08-20T01:15:02.622Z,74118
2016-08-20T01:15:11.346Z,74122
2016-08-20T01:15:20.073Z,74126
2016-08-20T01:15:28.804Z,74126
2016-08-20T01:15:37.520Z,74126
2016-08-20T01:15:46.235Z,74126
2016-08-20T01:15:54.932Z,74123
2016-08-20T01:16:03.674Z,74124
2016-08-20T01:16:12.392Z,74121
2016-08-20T01:16:21.122Z,74123
2016-08-20T01:16:29.803Z,74123
2016-08-20T01:16:38.532Z,74122
2016-08-20T01:16:47.273Z,74121
2016-08-20T01:16:55.987Z,74120
2016-08-20T01:17:04.709Z,74123
2016-08-20T01:17:13.420Z,74128
2016-08-20T01:17:22.163Z,74123
2016-08-20T01:17:30.842Z,74122
2016-08-20T01:17:39.559Z,74122
2016-08-20T01:17:48.264Z,74118
2016-08-20T01:17:56.972Z,74114
2016-08-20T01:18:05.714Z,74113
2016-08-20T01:18:14.433Z,74115
2016-08-20T01:18:23.116Z,74118
2016-08-20T01:18:31.805Z,74124
2016-08-20T01:18:40.529Z,74130
2016-08-20T01:18:49.229Z,74122
2016-08-20T01:18:57.962Z,74128
2016-08-20T01:19:06.678Z,74123
2016-08-20T01:19:15.380Z,74125
2016-08-20T01:19:24.102Z,74125
2016-08-20T01:19:32.788Z,74130
2016-08-20T01:19:41.493Z,74128
2016-08-20T01:19:50.237Z,74131
2016-08-20T01:19:58.925Z,74130
2016-08-20T01:20:07.609Z,74126
2016-08-20T01:20:16.351Z,74130
2016-08-20T01:20:25.036Z,74126
2016-08-20T01:20:33.745Z,74128
2016-08-20T01:20:42.486Z,74129
2016-08-20T01:20:51.177Z,74128
2016-08-20T01:20:59.890Z,74128
2016-08-20T01:21:08.544Z,74130
2016-08-20T01:21:17.270Z,74129
2016-08-20T01:21:25.982Z,74127
2016-08-20T01:21:34.708Z,74125
2016-08-20T01:21:43.460Z,74120
2016-08-20T01:21:52.198Z,74129
2016-08-20T01:22:00.909Z,74128
2016-08-20T01:22:09.676Z,74135
2016-08-20T01:22:19.083Z,74131
2016-08-20T01:22:27.769Z,74129
2016-08-20T01:22:36.470Z,74128
2016-08-20T01:22:45.153Z,74131
2016-08-20T01:22:53.895Z,74128
2016-08-20T01:23:02.593Z,74133
2016-08-20T01:23:11.286Z,74130
2016-08-20T01:23:20.711Z,74123
2016-08-20T01:23:29.462Z,74125
2016-08-20T01:23:38.215Z,74132
2016-08-20T01:23:46.925Z,74132
2016-08-20T01:23:55.663Z,74129
2016-08-20T01:24:04.380Z,74126
2016-08-20T01:24:13.084Z,74131
2016-08-20T01:24:21.798Z,74129
2016-08-20T01:24:31.177Z,74126
2016-08-20T01:24:39.859Z,74126
2016-08-20T01:24:48.561Z,74127
2016-08-20T01:24:57.287Z,74126
2016-08-20T01:25:06.629Z,74129
2016-08-20T01:25:15.345Z,74130
2016-08-20T01:25:24.049Z,74131
2016-08-20T01:25:32.771Z,74133
2016-08-20T01:25:41.461Z,74135
2016-08-20T01:25:50.203Z,74140
2016-08-20T01:25:58.927Z,74141
2016-08-20T01:26:07.627Z,74141
2016-08-20T01:26:16.378Z,74136
2016-08-20T01:26:25.087Z,74130
2016-08-20T01:26:33.783Z,74130
2016-08-20T01:26:42.536Z,74128
2016-08-20T01:26:51.281Z,74126
2016-08-20T01:26:59.964Z,74125
2016-08-20T01:27:08.728Z,74127
2016-08-20T01:27:17.474Z,74127
2016-08-20T01:27:26.198Z,74128
2016-08-20T01:27:34.938Z,74133
2016-08-20T01:27:43.651Z,74134
2016-08-20T01:27:52.374Z,74134
2016-08-20T01:28:01.072Z,74136
2016-08-20T01:28:09.744Z,74133
2016-08-20T01:28:18.451Z,74134
2016-08-20T01:28:27.192Z,74134
2016-08-20T01:28:35.902Z,74131
2016-08-20T01:28:44.654Z,74128
2016-08-20T01:28:53.353Z,74130
2016-08-20T01:29:02.055Z,74128
2016-08-20T01:29:11.488Z,74133
2016-08-20T01:29:20.191Z,74136
2016-08-20T01:29:28.907Z,74135
2016-08-20T01:29:37.593Z,74133
2016-08-20T01:29:46.311Z,74135
2016-08-20T01:29:55.017Z,74136
2016-08-20T01:30:03.734Z,74138
2016-08-20T01:30:12.502Z,74140
2016-08-20T01:30:21.262Z,74139
2016-08-20T01:30:29.984Z,74139
2016-08-20T01:30:38.654Z,74140
2016-08-20T01:30:47.363Z,74142
2016-08-20T01:30:56.093Z,74133
2016-08-20T01:31:04.775Z,74136
2016-08-20T01:31:14.186Z,74140
2016-08-20T01:31:22.929Z,74141
2016-08-20T01:31:31.605Z,74139
2016-08-20T01:31:40.328Z,74141
2016-08-20T01:31:49.062Z,74139
2016-08-20T01:31:57.762Z,74140
2016-08-20T01:32:06.477Z,74141
2016-08-20T01:32:15.214Z,74140
2016-08-20T01:32:23.942Z,74139
2016-08-20T01:32:32.644Z,74137
2016-08-20T01:32:42.073Z,74135
2016-08-20T01:32:50.751Z,74138
2016-08-20T01:32:59.422Z,74133
2016-08-20T01:33:08.131Z,74137
2016-08-20T01:33:16.838Z,74135
2016-08-20T01:33:25.557Z,74139
2016-08-20T01:33:34.283Z,74136
2016-08-20T01:33:43.029Z,74132
2016-08-20T01:33:51.768Z,74133
2016-08-20T01:34:00.493Z,74130
2016-08-20T01:34:09.230Z,74133
2016-08-20T01:34:17.934Z,74132
2016-08-20T01:34:26.602Z,74130
2016-08-20T01:34:35.310Z,74135
2016-08-20T01:34:44.695Z,74137
2016-08-20T01:34:53.398Z,74140
2016-08-20T01:35:02.113Z,74143
2016-08-20T01:35:10.820Z,74142
2016-08-20T01:35:19.525Z,74141
2016-08-20T01:35:28.284Z,74142
2016-08-20T01:35:37.007Z,74139
2016-08-20T01:35:45.741Z,74143
2016-08-20T01:35:54.491Z,74142
2016-08-20T01:36:03.235Z,74141
2016-08-20T01:36:11.967Z,74138
2016-08-20T01:36:20.646Z,74136
2016-08-20T01:36:29.335Z,74133
2016-08-20T01:36:38.058Z,74133
2016-08-20T01:36:46.783Z,74135
2016-08-20T01:36:55.523Z,74139
2016-08-20T01:37:04.227Z,74139
2016-08-20T01:37:12.959Z,74140
2016-08-20T01:37:21.684Z,74144
2016-08-20T01:37:30.434Z,74146
2016-08-20T01:37:39.111Z,74144
2016-08-20T01:37:47.789Z,74145
2016-08-20T01:37:56.473Z,74146
2016-08-20T01:38:05.185Z,74142
2016-08-20T01:38:13.953Z,74140
2016-08-20T01:38:22.689Z,74138
2016-08-20T01:38:31.386Z,74135
2016-08-20T01:38:40.089Z,74134
2016-08-20T01:38:48.812Z,74128
2016-08-20T01:38:57.558Z,74133
2016-08-20T01:39:06.298Z,74136
2016-08-20T01:39:14.987Z,74141
2016-08-20T01:39:23.728Z,74135
2016-08-20T01:39:32.420Z,74138
2016-08-20T01:39:41.131Z,74138
2016-08-20T01:39:49.826Z,74138
2016-08-20T01:39:58.532Z,74139
2016-08-20T01:40:07.207Z,74136
2016-08-20T01:40:15.901Z,74134
2016-08-20T01:40:24.613Z,74135
2016-08-20T01:40:33.337Z,74139
2016-08-20T01:40:42.000Z,74137
2016-08-20T01:40:50.691Z,74143
2016-08-20T01:40:59.412Z,74143
2016-08-20T01:41:08.141Z,74145
2016-08-20T01:41:16.900Z,74145
2016-08-20T01:41:25.631Z,74145
2016-08-20T01:41:34.359Z,74142
2016-08-20T01:41:43.038Z,74140
2016-08-20T01:41:51.771Z,74140
2016-08-20T01:42:00.476Z,74134
2016-08-20T01:42:09.170Z,74135
2016-08-20T01:42:17.891Z,74134
2016-08-20T01:42:26.599Z,74128
2016-08-20T01:42:35.329Z,74133
2016-08-20T01:42:44.059Z,74137
2016-08-20T01:42:52.773Z,74135
2016-08-20T01:43:01.475Z,74128
2016-08-20T01:43:10.165Z,74124
2016-08-20T01:43:18.865Z,74127
2016-08-20T01:43:27.586Z,74128
2016-08-20T01:43:36.274Z,74127
2016-08-20T01:43:44.993Z,74133
2016-08-20T01:43:53.706Z,74132
2016-08-20T01:44:02.403Z,74125
2016-08-20T01:44:11.141Z,74124
2016-08-20T01:44:19.815Z,74126
2016-08-20T01:44:28.532Z,74124
2016-08-20T01:44:37.283Z,74126
2016-08-20T01:44:45.957Z,74119
2016-08-20T01:44:54.681Z,74122
2016-08-20T01:45:03.361Z,74123
2016-08-20T01:45:12.041Z,74118
2016-08-20T01:45:20.747Z,74114
2016-08-20T01:45:29.451Z,74114
2016-08-20T01:45:38.147Z,74119
2016-08-20T01:45:46.896Z,74122
2016-08-20T01:45:55.626Z,74130
2016-08-20T01:46:04.364Z,74136
2016-08-20T01:46:13.062Z,74139
2016-08-20T01:46:22.450Z,74135
2016-08-20T01:46:31.145Z,74135
2016-08-20T01:46:39.832Z,74137
2016-08-20T01:46:48.529Z,74141
2016-08-20T01:46:57.260Z,74136
2016-08-20T01:47:05.972Z,74138
2016-08-20T01:47:14.709Z,74144
2016-08-20T01:47:23.414Z,74141
2016-08-20T01:47:32.150Z,74146
2016-08-20T01:47:40.848Z,74142
2016-08-20T01:47:49.545Z,74141
2016-08-20T01:47:58.264Z,74139
2016-08-20T01:48:06.990Z,74142
2016-08-20T01:48:15.691Z,74140
2016-08-20T01:48:24.403Z,74142
2016-08-20T01:48:33.099Z,74142
2016-08-20T01:48:41.801Z,74136
2016-08-20T01:48:50.554Z,74135
2016-08-20T01:48:59.281Z,74138
2016-08-20T01:49:08.717Z,74142
2016-08-20T01:49:17.431Z,74139
2016-08-20T01:49:26.098Z,74142
2016-08-20T01:49:34.811Z,74143
2016-08-20T01:49:43.498Z,74146
2016-08-20T01:49:52.202Z,74145
2016-08-20T01:50:00.938Z,74144
2016-08-20T01:50:09.673Z,74145
2016-08-20T01:50:18.370Z,74143
2016-08-20T01:50:27.107Z,74143
2016-08-20T01:50:35.852Z,74147
2016-08-20T01:50:44.539Z,74146
2016-08-20T01:50:53.287Z,74149
2016-08-20T01:51:01.987Z,74146
2016-08-20T01:51:10.721Z,74149
2016-08-20T01:51:19.439Z,74143
2016-08-20T01:51:28.145Z,74147
2016-08-20T01:51:36.850Z,74145
2016-08-20T01:51:45.558Z,74147
2016-08-20T01:51:54.305Z,74146
2016-08-20T01:52:03.043Z,74147
2016-08-20T01:52:11.753Z,74144
2016-08-20T01:52:20.480Z,74143
2016-08-20T01:52:29.200Z,74145