createdAt,value
2022-09-30T00:01:14.485Z,95101.53
2022-09-30T00:03:41.134Z,95111.16
2022-09-30T00:06:09.117Z,95113.19
2022-09-30T00:08:39.046Z,95113.00
2022-09-30T00:11:14.965Z,95114.25
2022-09-30T00:13:41.630Z,95113.44
2022-09-30T00:16:10.268Z,95122.81
2022-09-30T00:18:38.224Z,95122.00
2022-09-30T00:21:06.236Z,95125.66
2022-09-30T00:23:33.138Z,95117.06
2022-09-30T00:26:01.628Z,95132.19
2022-09-30T00:28:29.365Z,95133.84
2022-09-30T00:31:05.631Z,95131.81
2022-09-30T00:33:32.844Z,95126.47
2022-09-30T00:36:00.361Z,95115.47
2022-09-30T00:38:27.251Z,95127.78
2022-09-30T00:40:54.394Z,95131.84
2022-09-30T00:43:41.238Z,95116.94
2022-09-30T00:46:19.374Z,95116.28
2022-09-30T00:48:53.988Z,95120.78
2022-09-30T00:51:31.461Z,95118.13
2022-09-30T00:54:03.129Z,95121.59
2022-09-30T00:56:34.575Z,95118.94
2022-09-30T00:59:04.937Z,95130.59
2022-09-30T01:01:32.240Z,95126.94
2022-09-30T01:04:06.172Z,95112.63
2022-09-30T01:06:32.773Z,95115.28
2022-09-30T01:09:01.180Z,95116.09
2022-09-30T01:11:28.993Z,95118.94
2022-09-30T01:14:00.579Z,95126.94
2022-09-30T01:16:40.091Z,95119.59
2022-09-30T01:19:40.735Z,95115.47
2022-09-30T01:22:19.559Z,95112.38
2022-09-30T01:25:10.377Z,95111.16
2022-09-30T01:27:48.328Z,95110.34
2022-09-30T01:30:26.412Z,95117.94
2022-09-30T01:32:59.108Z,95117.94
2022-09-30T01:36:00.079Z,95126.94
2022-09-30T01:38:30.869Z,95126.94
2022-09-30T01:41:09.144Z,95122.81
2022-09-30T01:43:53.280Z,95115.84
2022-09-30T01:47:00.293Z,95122.81
2022-09-30T01:49:42.184Z,95128.78
2022-09-30T01:52:11.009Z,95135.13
2022-09-30T01:54:50.125Z,95132.44
2022-09-30T01:57:26.111Z,95129.78
2022-09-30T02:00:00.589Z,95118.34
2022-09-30T02:02:31.080Z,95125.28
2022-09-30T02:05:10.225Z,95108.94
2022-09-30T02:07:41.998Z,95106.47
2022-09-30T02:10:14.385Z,95097.66
2022-09-30T02:12:48.267Z,95107.28
2022-09-30T02:15:31.053Z,95100.31
2022-09-30T02:18:12.542Z,95090.88
2022-09-30T02:20:42.112Z,95092.91
2022-09-30T02:23:16.284Z,95091.28
2022-09-30T02:25:47.366Z,95082.09
2022-09-30T02:28:22.403Z,95084.75
2022-09-30T02:30:53.693Z,95093.72
2022-09-30T02:33:28.501Z,95096.78
2022-09-30T02:35:58.366Z,95103.31
2022-09-30T02:38:32.202Z,95098.41
2022-09-30T02:41:06.655Z,95102.63
2022-09-30T02:43:34.355Z,95109.78
2022-09-30T02:46:24.035Z,95101.63
2022-09-30T02:49:04.651Z,95103.47
2022-09-30T02:51:34.131Z,95109.19
2022-09-30T02:54:19.198Z,95105.28
2022-09-30T02:56:56.805Z,95107.94
2022-09-30T02:59:26.049Z,95106.53
2022-09-30T03:01:52.946Z,95112.66
2022-09-30T03:04:24.157Z,95108.53
2022-09-30T03:06:51.507Z,95110.19
2022-09-30T03:09:18.261Z,95110.38
2022-09-30T03:11:47.813Z,95112.84
2022-09-30T03:14:32.193Z,95121.03
2022-09-30T03:17:17.438Z,95118.72
2022-09-30T03:19:46.690Z,95128.75
2022-09-30T03:22:25.319Z,95137.75
2022-09-30T03:25:09.794Z,95137.94
2022-09-30T03:28:00.447Z,95142.44
2022-09-30T03:30:28.112Z,95139.94
2022-09-30T03:33:08.367Z,95141.41
2022-09-30T03:35:47.576Z,95151.03
2022-09-30T03:38:26.345Z,95158.03
2022-09-30T03:41:03.395Z,95154.72
2022-09-30T03:44:02.234Z,95156.38
2022-09-30T03:46:43.877Z,95161.06
2022-09-30T03:49:23.411Z,95158.03
2022-09-30T03:51:51.144Z,95158.03
2022-09-30T03:54:17.963Z,95155.75
2022-09-30T03:56:44.675Z,95162.69
2022-09-30T03:59:28.031Z,95166.00
2022-09-30T04:01:57.133Z,95167.81
2022-09-30T04:04:23.991Z,95175.00
2022-09-30T04:06:51.143Z,95176.44
2022-09-30T04:09:17.810Z,95172.25
2022-09-30T04:11:44.563Z,95172.06
2022-09-30T04:14:11.208Z,95174.66
2022-09-30T04:16:37.983Z,95190.63
2022-09-30T04:19:04.769Z,95183.22
2022-09-30T04:21:31.437Z,95187.53
2022-09-30T04:23:58.040Z,95185.50
2022-09-30T04:26:24.671Z,95187.34
2022-09-30T04:28:52.566Z,95185.50
2022-09-30T04:31:21.462Z,95189.38
2022-09-30T04:33:48.220Z,95181.97
2022-09-30T04:36:14.932Z,95185.63
2022-09-30T04:38:41.615Z,95189.75
2022-09-30T04:41:11.070Z,95197.72
2022-09-30T04:43:37.696Z,95196.66
2022-09-30T04:46:04.842Z,95201.97
2022-09-30T04:48:31.492Z,95197.03
2022-09-30T04:51:00.188Z,95203.00
2022-09-30T04:53:26.939Z,95209.31
2022-09-30T04:55:59.886Z,95208.50
2022-09-30T04:58:27.179Z,95215.47
2022-09-30T05:01:10.115Z,95211.34
2022-09-30T05:03:36.950Z,95220.97
2022-09-30T05:06:05.157Z,95226.28
2022-09-30T05:08:35.192Z,95232.44
2022-09-30T05:11:09.605Z,95227.13
2022-09-30T05:13:39.851Z,95235.66
2022-09-30T05:16:07.662Z,95224.84
2022-09-30T05:18:35.300Z,95226.47
2022-09-30T05:21:03.205Z,95236.91
2022-09-30T05:23:31.508Z,95235.72
2022-09-30T05:25:59.146Z,95235.56
2022-09-30T05:28:26.070Z,95243.34
2022-09-30T05:31:02.364Z,95244.97
2022-09-30T05:33:30.023Z,95244.97
2022-09-30T05:36:02.043Z,95254.41
2022-09-30T05:38:28.669Z,95267.19
2022-09-30T05:40:55.672Z,95268.63
2022-09-30T05:43:22.484Z,95278.44
2022-09-30T05:45:53.473Z,95279.91
2022-09-30T05:48:20.485Z,95274.19
2022-09-30T05:50:51.700Z,95277.13
2022-09-30T05:53:18.773Z,95281.03
2022-09-30T05:55:47.559Z,95284.56
2022-09-30T05:58:15.557Z,95290.50
2022-09-30T06:00:43.558Z,95285.81
2022-09-30T06:03:10.775Z,95294.63
2022-09-30T06:05:38.006Z,95295.63
2022-09-30T06:08:07.219Z,95298.13
2022-09-30T06:10:35.502Z,95301.66
2022-09-30T06:13:05.499Z,95299.47
2022-09-30T06:15:32.650Z,95301.09
2022-09-30T06:17:59.292Z,95303.56
2022-09-30T06:20:26.175Z,95302.00
2022-09-30T06:22:52.789Z,95309.41
2022-09-30T06:25:19.411Z,95308.59
2022-09-30T06:27:49.062Z,95312.25
2022-09-30T06:30:15.931Z,95312.06
2022-09-30T06:32:42.665Z,95318.59
2022-09-30T06:35:10.581Z,95324.09
2022-09-30T06:37:38.010Z,95323.34
2022-09-30T06:40:06.371Z,95322.13
2022-09-30T06:42:33.984Z,95327.09
2022-09-30T06:45:00.709Z,95324.31
2022-09-30T06:47:27.501Z,95326.81
2022-09-30T06:49:58.724Z,95327.28
2022-09-30T06:52:27.132Z,95329.75
2022-09-30T06:54:56.742Z,95329.56
2022-09-30T06:57:26.814Z,95328.59
2022-09-30T06:59:54.633Z,95336.81
2022-09-30T07:02:22.242Z,95349.19
2022-09-30T07:04:49.160Z,95352.69
2022-09-30T07:07:15.915Z,95353.31
2022-09-30T07:09:43.464Z,95360.09
2022-09-30T07:12:10.576Z,95359.50
2022-09-30T07:14:37.318Z,95358.31
2022-09-30T07:17:06.163Z,95365.28
2022-09-30T07:19:34.520Z,95366.28
2022-09-30T07:22:22.268Z,95375.56
2022-09-30T07:24:48.985Z,95378.22
2022-09-30T07:27:16.093Z,95387.06
2022-09-30T07:30:07.614Z,95393.16
2022-09-30T07:32:31.115Z,95399.50
2022-09-30T07:34:57.833Z,95395.06
2022-09-30T07:37:26.077Z,95399.25
2022-09-30T07:39:53.232Z,95407.72
2022-09-30T07:42:22.689Z,95407.84
2022-09-30T07:44:52.305Z,95410.34
2022-09-30T07:47:20.356Z,95412.91
2022-09-30T07:49:47.478Z,95415.44
2022-09-30T07:52:14.569Z,95423.47
2022-09-30T07:54:46.601Z,95425.81
2022-09-30T07:57:15.131Z,95420.75
2022-09-30T07:59:42.924Z,95417.34
2022-09-30T08:02:15.747Z,95424.38
2022-09-30T08:04:44.302Z,95413.75
2022-09-30T08:07:11.799Z,95419.59
2022-09-30T08:09:38.670Z,95437.72
2022-09-30T08:12:05.552Z,95442.88
2022-09-30T08:14:32.806Z,95440.22
2022-09-30T08:17:00.626Z,95440.22
2022-09-30T08:19:29.802Z,95441.47
2022-09-30T08:21:57.199Z,95434.88
2022-09-30T08:24:24.942Z,95447.63
2022-09-30T08:26:52.427Z,95464.88
2022-09-30T08:29:35.755Z,95466.72
2022-09-30T08:32:06.147Z,95472.81
2022-09-30T08:34:35.782Z,95475.25
2022-09-30T08:37:07.792Z,95472.66
2022-09-30T08:39:35.846Z,95463.94
2022-09-30T08:42:35.625Z,95467.28
2022-09-30T08:45:20.570Z,95469.91
2022-09-30T08:47:57.191Z,95481.91
2022-09-30T08:50:35.061Z,95484.59
2022-09-30T08:53:05.562Z,95492.28
2022-09-30T08:55:43.722Z,95481.22
2022-09-30T08:58:22.291Z,95480.34
2022-09-30T09:00:52.302Z,95484.38
2022-09-30T09:03:20.563Z,95483.38
2022-09-30T09:06:16.752Z,95490.81
2022-09-30T09:08:58.628Z,95485.81
2022-09-30T09:11:41.181Z,95493.81
2022-09-30T09:14:22.848Z,95503.34
2022-09-30T09:17:17.589Z,95503.78
2022-09-30T09:20:17.921Z,95522.56
2022-09-30T09:22:46.229Z,95535.78
2022-09-30T09:25:16.072Z,95529.81
2022-09-30T09:27:54.149Z,95517.97
2022-09-30T09:30:23.906Z,95516.47
2022-09-30T09:32:57.265Z,95518.47
2022-09-30T09:35:35.698Z,95515.78
2022-09-30T09:38:25.343Z,95513.97
2022-09-30T09:40:57.787Z,95516.56
2022-09-30T09:43:40.934Z,95511.66
2022-09-30T09:46:15.410Z,95517.16
2022-09-30T09:48:42.752Z,95522.06
2022-09-30T09:51:34.277Z,95535.03
2022-09-30T09:54:01.995Z,95532.34
2022-09-30T09:56:32.523Z,95518.53
2022-09-30T09:59:06.981Z,95522.88
2022-09-30T10:01:35.612Z,95520.88
2022-09-30T10:04:11.709Z,95527.09
2022-09-30T10:07:14.862Z,95521.81
2022-09-30T10:09:43.155Z,95525.28
2022-09-30T10:12:09.763Z,95527.06
2022-09-30T10:14:52.877Z,95528.88
2022-09-30T10:17:29.524Z,95533.22
2022-09-30T10:20:02.030Z,95537.41
2022-09-30T10:22:31.975Z,95546.38
2022-09-30T10:25:09.692Z,95544.81
2022-09-30T10:27:36.477Z,95554.03
2022-09-30T10:30:04.129Z,95556.66
2022-09-30T10:32:32.421Z,95558.25
2022-09-30T10:35:17.015Z,95559.06
2022-09-30T10:37:52.670Z,95563.59
2022-09-30T10:40:22.710Z,95561.03
2022-09-30T10:42:49.479Z,95562.38
2022-09-30T10:45:23.429Z,95567.00
2022-09-30T10:47:53.927Z,95580.59
2022-09-30T10:50:26.953Z,95582.03
2022-09-30T10:53:15.921Z,95593.22
2022-09-30T10:55:44.878Z,95585.78
2022-09-30T10:58:43.868Z,95586.28
2022-09-30T11:01:26.085Z,95580.28
2022-09-30T11:04:03.481Z,95589.59
2022-09-30T11:06:32.928Z,95591.63
2022-09-30T11:09:11.796Z,95591.63
2022-09-30T11:11:42.436Z,95591.47
2022-09-30T11:14:38.843Z,95592.50
2022-09-30T11:17:24.272Z,95599.53
2022-09-30T11:20:17.656Z,95608.03
2022-09-30T11:22:52.920Z,95612.00
2022-09-30T11:25:27.079Z,95613.66
2022-09-30T11:27:59.584Z,95620.91
2022-09-30T11:30:49.485Z,95618.22
2022-09-30T11:33:53.841Z,95622.78
2022-09-30T11:36:49.600Z,95629.84
2022-09-30T11:39:53.725Z,95634.03
2022-09-30T11:42:38.653Z,95637.78
2022-09-30T11:45:09.137Z,95634.69
2022-09-30T11:47:48.028Z,95635.97
2022-09-30T11:50:28.043Z,95628.41
2022-09-30T11:53:07.411Z,95633.72
2022-09-30T11:55:36.734Z,95639.94
2022-09-30T11:58:22.286Z,95640.75
2022-09-30T12:00:59.105Z,95651.69
2022-09-30T12:03:31.708Z,95652.50
2022-09-30T12:06:03.884Z,95655.41
2022-09-30T12:08:36.558Z,95657.28
2022-09-30T12:11:10.151Z,95654.38
2022-09-30T12:13:42.169Z,95656.44
2022-09-30T12:16:16.518Z,95661.44
2022-09-30T12:18:51.366Z,95661.81
2022-09-30T12:21:22.729Z,95665.13
2022-09-30T12:24:10.319Z,95669.69
2022-09-30T12:26:37.617Z,95669.25
2022-09-30T12:29:36.560Z,95672.38
2022-09-30T12:32:12.090Z,95675.03
2022-09-30T12:35:06.185Z,95677.31
2022-09-30T12:37:52.092Z,95670.31
2022-09-30T12:40:40.206Z,95670.28
2022-09-30T12:43:18.627Z,95684.72
2022-09-30T12:46:03.057Z,95684.72
2022-09-30T12:48:47.728Z,95681.63
2022-09-30T12:51:31.400Z,95689.03
2022-09-30T12:54:02.014Z,95692.53
2022-09-30T12:56:30.755Z,95688.63
2022-09-30T12:58:58.043Z,95691.53
2022-09-30T13:01:35.063Z,95699.56
2022-09-30T13:04:01.728Z,95701.84
2022-09-30T13:06:48.336Z,95700.19
2022-09-30T13:09:20.784Z,95700.19
2022-09-30T13:12:12.424Z,95700.78
2022-09-30T13:14:43.368Z,95694.81
2022-09-30T13:17:13.482Z,95701.00
2022-09-30T13:19:44.496Z,95693.59
2022-09-30T13:22:20.315Z,95700.81
2022-09-30T13:25:05.245Z,95710.06
2022-09-30T13:27:42.509Z,95694.00
2022-09-30T13:30:18.217Z,95694.44
2022-09-30T13:33:02.399Z,95706.59
2022-09-30T13:35:41.841Z,95709.47
2022-09-30T13:38:14.244Z,95701.88
2022-09-30T13:41:01.723Z,95701.66
2022-09-30T13:43:35.819Z,95700.00
2022-09-30T13:46:13.037Z,95700.63
2022-09-30T13:48:43.599Z,95698.31
2022-09-30T13:51:16.408Z,95699.34
2022-09-30T13:53:51.278Z,95701.44
2022-09-30T13:56:22.581Z,95704.13
2022-09-30T13:59:11.131Z,95714.84
2022-09-30T14:01:56.491Z,95717.09
2022-09-30T14:04:41.462Z,95718.53
2022-09-30T14:07:08.488Z,95718.75
2022-09-30T14:10:03.364Z,95727.00
2022-09-30T14:13:00.643Z,95727.00
2022-09-30T14:15:47.144Z,95728.25
2022-09-30T14:18:28.202Z,95721.22
2022-09-30T14:20:54.779Z,95723.53
2022-09-30T14:23:21.636Z,95724.13
2022-09-30T14:26:28.036Z,95732.81
2022-09-30T14:29:16.435Z,95730.72
2022-09-30T14:31:45.850Z,95729.91
2022-09-30T14:34:17.185Z,95745.56
2022-09-30T14:36:44.852Z,95737.31
2022-09-30T14:39:26.346Z,95740.84
2022-09-30T14:41:57.824Z,95742.66
2022-09-30T14:44:29.627Z,95741.00
2022-09-30T14:47:01.451Z,95743.88
2022-09-30T14:49:34.736Z,95747.38
2022-09-30T14:52:03.430Z,95753.34
2022-09-30T14:54:32.344Z,95757.88
2022-09-30T14:57:02.361Z,95747.78
2022-09-30T14:59:34.738Z,95765.66
2022-09-30T15:02:16.277Z,95773.09
2022-09-30T15:04:49.797Z,95773.09
2022-09-30T15:07:16.489Z,95779.03
2022-09-30T15:09:46.252Z,95769.75
2022-09-30T15:12:22.784Z,95776.34
2022-09-30T15:14:52.440Z,95785.81
2022-09-30T15:17:22.263Z,95782.09
2022-09-30T15:19:50.517Z,95785.63
2022-09-30T15:22:19.156Z,95785.44
2022-09-30T15:24:48.402Z,95786.44
2022-09-30T15:27:19.296Z,95781.09
2022-09-30T15:29:59.888Z,95779.84
2022-09-30T15:32:36.662Z,95792.63
2022-09-30T15:35:20.724Z,95796.94
2022-09-30T15:37:48.177Z,95792.41
2022-09-30T15:40:42.604Z,95792.03
2022-09-30T15:43:11.906Z,95798.16
2022-09-30T15:45:44.125Z,95802.91
2022-09-30T15:48:25.785Z,95791.97
2022-09-30T15:51:01.257Z,95798.78
2022-09-30T15:53:36.997Z,95803.09
2022-09-30T15:56:15.987Z,95802.25
2022-09-30T15:59:01.726Z,95808.81
2022-09-30T16:01:44.079Z,95821.19
2022-09-30T16:04:17.347Z,95819.94
2022-09-30T16:07:10.008Z,95822.88
2022-09-30T16:09:41.796Z,95821.41
2022-09-30T16:12:18.288Z,95823.44
2022-09-30T16:14:49.414Z,95829.81
2022-09-30T16:17:21.196Z,95826.03
2022-09-30T16:19:57.598Z,95830.63
2022-09-30T16:22:40.721Z,95830.16
2022-09-30T16:25:21.515Z,95826.25
2022-09-30T16:27:53.532Z,95837.59
2022-09-30T16:30:20.723Z,95838.38
2022-09-30T16:32:50.906Z,95843.13
2022-09-30T16:35:23.445Z,95835.47
2022-09-30T16:37:51.631Z,95839.78
2022-09-30T16:40:25.467Z,95845.09
2022-09-30T16:42:56.010Z,95844.09
2022-09-30T16:45:22.958Z,95847.38
2022-09-30T16:47:50.604Z,95847.72
2022-09-30T16:50:30.004Z,95860.91
2022-09-30T16:52:56.681Z,95848.91
2022-09-30T16:55:25.320Z,95858.34
2022-09-30T16:57:52.876Z,95854.03
2022-09-30T17:00:19.573Z,95853.00
2022-09-30T17:02:49.618Z,95848.09
2022-09-30T17:05:19.104Z,95851.41
2022-09-30T17:07:46.971Z,95855.31
2022-09-30T17:10:20.082Z,95853.63
2022-09-30T17:12:47.017Z,95854.66
2022-09-30T17:15:13.795Z,95853.84
2022-09-30T17:17:40.405Z,95853.84
2022-09-30T17:20:07.462Z,95843.34
2022-09-30T17:22:34.058Z,95848.88
2022-09-30T17:25:00.783Z,95851.38
2022-09-30T17:27:27.492Z,95854.41
2022-09-30T17:29:54.130Z,95853.78
2022-09-30T17:32:20.718Z,95855.63
2022-09-30T17:34:47.308Z,95853.78
2022-09-30T17:37:14.671Z,95852.78
2022-09-30T17:39:41.377Z,95853.78
2022-09-30T17:42:33.844Z,95850.09
2022-09-30T17:45:00.768Z,95852.78
2022-09-30T17:47:27.624Z,95860.81
2022-09-30T17:49:54.276Z,95862.38
2022-09-30T17:52:21.258Z,95854.94
2022-09-30T17:54:52.225Z,95860.94
2022-09-30T17:57:20.883Z,95867.13
2022-09-30T17:59:47.600Z,95872.25
2022-09-30T18:02:17.514Z,95874.75
2022-09-30T18:04:44.894Z,95872.06
2022-09-30T18:07:12.772Z,95869.38
2022-09-30T18:09:39.929Z,95878.63
2022-09-30T18:12:07.522Z,95878.00
2022-09-30T18:14:38.403Z,95891.38
2022-09-30T18:17:06.433Z,95892.41
2022-09-30T18:19:34.719Z,95892.84
2022-09-30T18:22:04.257Z,95894.47
2022-09-30T18:24:49.392Z,95902.09
2022-09-30T18:27:16.414Z,95898.75
2022-09-30T18:29:43.024Z,95903.50
2022-09-30T18:32:09.694Z,95905.50
2022-09-30T18:34:36.454Z,95910.47
2022-09-30T18:37:06.711Z,95906.53
2022-09-30T18:39:38.216Z,95911.44
2022-09-30T18:42:05.798Z,95913.47
2022-09-30T18:44:37.604Z,95918.19
2022-09-30T18:47:05.459Z,95914.84
2022-09-30T18:49:32.645Z,95915.25
2022-09-30T18:51:59.792Z,95910.09
2022-09-30T18:54:26.408Z,95911.09
2022-09-30T18:56:53.027Z,95911.75
2022-09-30T18:59:22.050Z,95907.59
2022-09-30T19:01:50.672Z,95906.50
2022-09-30T19:04:17.387Z,95901.00
2022-09-30T19:06:45.127Z,95913.13
2022-09-30T19:09:11.727Z,95897.94
2022-09-30T19:11:42.805Z,95902.41
2022-09-30T19:14:12.458Z,95898.31
2022-09-30T19:16:40.232Z,95895.00
2022-09-30T19:19:10.493Z,95887.63
2022-09-30T19:21:38.712Z,95889.06
2022-09-30T19:24:07.131Z,95885.38
2022-09-30T19:26:36.364Z,95900.78
2022-09-30T19:29:09.662Z,95890.09
2022-09-30T19:31:37.635Z,95890.72
2022-09-30T19:34:05.401Z,95883.97
2022-09-30T19:36:43.268Z,95880.47
2022-09-30T19:39:13.859Z,95882.94
2022-09-30T19:41:40.662Z,95875.75
2022-09-30T19:44:07.415Z,95878.63
2022-09-30T19:46:34.079Z,95879.00
2022-09-30T19:49:00.673Z,95888.91
2022-09-30T19:51:31.054Z,95880.22
2022-09-30T19:54:06.272Z,95872.13
2022-09-30T19:56:35.384Z,95871.94
2022-09-30T19:59:02.568Z,95877.09
2022-09-30T20:01:30.625Z,95885.13
2022-09-30T20:04:04.791Z,95882.44
2022-09-30T20:06:33.235Z,95883.28
2022-09-30T20:09:02.401Z,95888.44
2022-09-30T20:11:33.739Z,95887.63
2022-09-30T20:14:20.504Z,95888.81
2022-09-30T20:16:48.593Z,95887.63
2022-09-30T20:19:16.501Z,95882.06
2022-09-30T20:21:43.434Z,95884.94
2022-09-30T20:24:11.733Z,95885.13
2022-09-30T20:26:39.139Z,95881.44
2022-09-30T20:29:09.079Z,95883.09
2022-09-30T20:31:37.933Z,95882.69
2022-09-30T20:34:05.043Z,95884.81
2022-09-30T20:36:32.148Z,95888.69
2022-09-30T20:39:02.670Z,95887.03
2022-09-30T20:41:35.958Z,95893.41
2022-09-30T20:44:07.811Z,95890.09
2022-09-30T20:46:34.957Z,95890.47
2022-09-30T20:49:02.854Z,95905.50
2022-09-30T20:51:31.136Z,95889.25
2022-09-30T20:53:59.692Z,95885.56
2022-09-30T20:56:44.056Z,95886.78
2022-09-30T20:59:15.816Z,95896.25
2022-09-30T21:01:42.821Z,95897.53
2022-09-30T21:04:09.612Z,95896.53
2022-09-30T21:06:36.220Z,95904.94
2022-09-30T21:09:03.752Z,95900.41
2022-09-30T21:11:30.689Z,95911.50
2022-09-30T21:13:58.191Z,95909.81
2022-09-30T21:16:25.575Z,95910.84
2022-09-30T21:18:53.326Z,95911.50
2022-09-30T21:21:21.666Z,95911.28
2022-09-30T21:23:48.838Z,95909.81
2022-09-30T21:26:17.415Z,95903.81
2022-09-30T21:28:49.360Z,95909.56
2022-09-30T21:31:27.650Z,95910.16
2022-09-30T21:33:59.042Z,95907.28
2022-09-30T21:36:29.013Z,95914.53
2022-09-30T21:39:01.391Z,95905.41
2022-09-30T21:41:28.344Z,95901.28
2022-09-30T21:43:55.788Z,95897.22
2022-09-30T21:46:22.465Z,95886.34
2022-09-30T21:48:49.655Z,95884.50
2022-09-30T21:51:17.119Z,95884.69
2022-09-30T21:53:43.789Z,95888.75
2022-09-30T21:56:11.946Z,95897.03
2022-09-30T21:58:38.986Z,95888.38
2022-09-30T22:01:07.081Z,95889.31
2022-09-30T22:03:37.898Z,95884.44
2022-09-30T22:06:10.207Z,95889.56
2022-09-30T22:08:40.790Z,95896.19
2022-09-30T22:11:11.277Z,95884.22
2022-09-30T22:13:40.860Z,95889.56
2022-09-30T22:16:08.014Z,95873.94
2022-09-30T22:18:35.643Z,95873.75
2022-09-30T22:21:10.960Z,95885.25
2022-09-30T22:23:38.003Z,95880.56
2022-09-30T22:26:11.647Z,95880.56
2022-09-30T22:28:39.195Z,95883.03
2022-09-30T22:31:11.895Z,95894.94
2022-09-30T22:33:56.965Z,95893.47
2022-09-30T22:36:41.921Z,95880.94
2022-09-30T22:39:08.711Z,95876.41
2022-09-30T22:41:35.968Z,95870.25
2022-09-30T22:44:02.735Z,95877.22
2022-09-30T22:46:30.004Z,95868.78
2022-09-30T22:48:59.418Z,95863.63
2022-09-30T22:51:26.858Z,95863.63
2022-09-30T22:53:53.544Z,95877.63
2022-09-30T22:56:20.240Z,95875.41
2022-09-30T22:58:47.246Z,95870.66
2022-09-30T23:01:14.311Z,95864.91
2022-09-30T23:03:42.471Z,95873.53
2022-09-30T23:06:09.499Z,95884.22
2022-09-30T23:08:44.659Z,95878.06
2022-09-30T23:11:13.531Z,95879.97
2022-09-30T23:13:40.220Z,95877.88
2022-09-30T23:16:07.573Z,95885.06
2022-09-30T23:18:34.644Z,95876.22
2022-09-30T23:21:13.860Z,95871.06
2022-09-30T23:23:40.689Z,95884.44
2022-09-30T23:26:25.320Z,95879.53
2022-09-30T23:29:13.171Z,95887.72
2022-09-30T23:31:40.240Z,95889.38
2022-09-30T23:34:07.930Z,95879.69
2022-09-30T23:36:36.699Z,95875.59
2022-09-30T23:39:12.725Z,95881.94
2022-09-30T23:41:39.896Z,95891.63
2022-09-30T23:44:06.921Z,95886.91
2022-09-30T23:46:33.533Z,95889.38
2022-09-30T23:49:00.171Z,95898.25
2022-09-30T23:51:26.877Z,95899.06
2022-09-30T23:53:53.572Z,95891.44
2022-09-30T23:56:20.301Z,95892.25
2022-09-30T23:58:47.560Z,95893.91
