createdAt,value
2023-03-20T00:01:29.953Z,38.20
2023-03-20T00:03:57.436Z,39.45
2023-03-20T00:06:26.542Z,39.40
2023-03-20T00:08:55.253Z,40.38
2023-03-20T00:11:30.821Z,41.05
2023-03-20T00:14:01.228Z,40.88
2023-03-20T00:16:39.276Z,38.08
2023-03-20T00:19:07.143Z,39.22
2023-03-20T00:21:34.200Z,38.72
2023-03-20T00:24:00.759Z,40.55
2023-03-20T00:26:33.439Z,38.92
2023-03-20T00:29:00.998Z,38.60
2023-03-20T00:31:30.822Z,41.05
2023-03-20T00:34:03.582Z,39.92
2023-03-20T00:36:30.308Z,42.38
2023-03-20T00:39:00.127Z,37.78
2023-03-20T00:41:35.739Z,42.63
2023-03-20T00:44:18.972Z,38.33
2023-03-20T00:46:49.215Z,40.97
2023-03-20T00:49:16.052Z,39.92
2023-03-20T00:51:42.482Z,38.85
2023-03-20T00:54:17.105Z,39.83
2023-03-20T00:57:05.998Z,38.58
2023-03-20T00:59:37.834Z,35.95
2023-03-20T01:02:04.918Z,42.97
2023-03-20T01:04:36.749Z,38.45
2023-03-20T01:07:04.331Z,39.38
2023-03-20T01:09:30.865Z,39.38
2023-03-20T01:11:59.655Z,40.75
2023-03-20T01:14:26.488Z,40.15
2023-03-20T01:16:52.979Z,37.97
2023-03-20T01:19:19.561Z,38.47
2023-03-20T01:21:46.035Z,40.67
2023-03-20T01:24:12.518Z,40.70
2023-03-20T01:26:43.885Z,39.03
2023-03-20T01:29:24.801Z,42.85
2023-03-20T01:31:52.779Z,43.08
2023-03-20T01:34:20.858Z,39.22
2023-03-20T01:36:56.044Z,42.00
2023-03-20T01:39:33.895Z,42.40
2023-03-20T01:42:01.339Z,41.17
2023-03-20T01:44:33.781Z,37.45
2023-03-20T01:47:03.200Z,39.35
2023-03-20T01:49:29.679Z,42.90
2023-03-20T01:51:57.582Z,40.60
2023-03-20T01:54:34.946Z,40.88
2023-03-20T01:57:12.419Z,39.00
2023-03-20T01:59:51.209Z,42.08
2023-03-20T02:02:23.639Z,37.35
2023-03-20T02:04:56.255Z,41.53
2023-03-20T02:07:24.423Z,37.65
2023-03-20T02:09:51.615Z,40.85
2023-03-20T02:12:19.695Z,39.08
2023-03-20T02:14:47.364Z,38.00
2023-03-20T02:17:14.447Z,41.25
2023-03-20T02:19:56.659Z,40.55
2023-03-20T02:23:03.598Z,38.97
2023-03-20T02:25:45.440Z,39.30
2023-03-20T02:28:46.004Z,40.92
2023-03-20T02:31:43.237Z,39.13
2023-03-20T02:34:17.364Z,39.17
2023-03-20T02:37:14.802Z,37.72
2023-03-20T02:39:56.498Z,38.22
2023-03-20T02:42:40.363Z,36.80
2023-03-20T02:45:12.821Z,35.42
2023-03-20T02:47:51.944Z,39.15
2023-03-20T02:50:37.424Z,37.35
2023-03-20T02:53:17.953Z,38.33
2023-03-20T02:55:58.422Z,35.33
2023-03-20T02:58:35.936Z,39.28
2023-03-20T03:01:20.616Z,36.08
2023-03-20T03:03:54.836Z,40.42
2023-03-20T03:06:32.536Z,36.22
2023-03-20T03:09:05.579Z,42.38
2023-03-20T03:11:39.657Z,35.80
2023-03-20T03:14:07.268Z,41.60
2023-03-20T03:16:37.529Z,37.67
2023-03-20T03:19:16.361Z,39.42
2023-03-20T03:21:42.803Z,40.72
2023-03-20T03:24:40.272Z,40.33
2023-03-20T03:27:17.554Z,36.58
2023-03-20T03:29:49.443Z,40.40
2023-03-20T03:32:34.391Z,35.60
2023-03-20T03:35:02.232Z,44.20
2023-03-20T03:37:55.255Z,37.92
2023-03-20T03:40:44.623Z,35.60
2023-03-20T03:45:52.561Z,33.08
2023-03-20T03:48:23.747Z,33.90
2023-03-20T03:50:57.352Z,33.03
2023-03-20T03:53:29.111Z,30.77
2023-03-20T03:56:02.559Z,34.30
2023-03-20T03:58:33.093Z,36.25
2023-03-20T04:01:02.465Z,32.20
2023-03-20T04:03:35.402Z,33.53
2023-03-20T04:06:04.590Z,35.25
2023-03-20T04:08:31.348Z,31.00
2023-03-20T04:10:57.875Z,32.72
2023-03-20T04:13:24.288Z,32.38
2023-03-20T04:15:50.930Z,32.90
2023-03-20T04:18:18.517Z,32.83
2023-03-20T04:20:46.632Z,30.83
2023-03-20T04:23:14.264Z,28.75
2023-03-20T04:25:40.918Z,28.58
2023-03-20T04:28:07.492Z,30.27
2023-03-20T04:30:33.947Z,28.38
2023-03-20T04:33:00.493Z,33.40
2023-03-20T04:35:27.047Z,30.52
2023-03-20T04:37:53.483Z,32.03
2023-03-20T04:40:20.005Z,29.13
2023-03-20T04:42:46.500Z,32.75
2023-03-20T04:45:12.972Z,30.77
2023-03-20T04:47:39.617Z,27.38
2023-03-20T04:50:07.162Z,28.38
2023-03-20T04:52:33.688Z,31.50
2023-03-20T04:55:00.189Z,28.73
2023-03-20T04:57:27.024Z,29.05
2023-03-20T04:59:53.526Z,28.90
2023-03-20T05:02:20.505Z,30.92
2023-03-20T05:04:47.045Z,27.40
2023-03-20T05:07:13.532Z,28.20
2023-03-20T05:09:40.245Z,31.17
2023-03-20T05:12:07.053Z,33.03
2023-03-20T05:14:33.479Z,31.45
2023-03-20T05:16:59.967Z,28.98
2023-03-20T05:19:27.512Z,30.58
2023-03-20T05:21:54.215Z,30.23
2023-03-20T05:24:21.368Z,31.05
2023-03-20T05:26:47.971Z,29.85
2023-03-20T05:29:14.572Z,30.92
2023-03-20T05:31:41.703Z,32.53
2023-03-20T05:34:08.227Z,31.13
2023-03-20T05:36:34.673Z,32.00
2023-03-20T05:39:01.504Z,27.73
2023-03-20T05:41:27.930Z,30.55
2023-03-20T05:43:54.396Z,34.13
2023-03-20T05:46:21.227Z,35.08
2023-03-20T05:48:47.781Z,30.90
2023-03-20T05:51:14.237Z,31.67
2023-03-20T05:53:40.692Z,28.98
2023-03-20T05:56:07.646Z,32.35
2023-03-20T05:58:34.973Z,31.75
2023-03-20T06:01:01.606Z,30.88
2023-03-20T06:03:28.058Z,29.88
2023-03-20T06:05:54.806Z,34.30
2023-03-20T06:08:21.310Z,28.55
2023-03-20T06:10:50.615Z,37.63
2023-03-20T06:13:17.490Z,31.15
2023-03-20T06:15:44.010Z,31.20
2023-03-20T06:18:10.635Z,32.95
2023-03-20T06:20:37.055Z,32.22
2023-03-20T06:23:03.548Z,30.05
2023-03-20T06:25:30.398Z,32.58
2023-03-20T06:27:57.672Z,30.70
2023-03-20T06:30:24.328Z,26.10
2023-03-20T06:32:50.847Z,31.05
2023-03-20T06:35:18.526Z,33.10
2023-03-20T06:37:45.144Z,31.45
2023-03-20T06:40:11.654Z,31.83
2023-03-20T06:42:38.126Z,32.85
2023-03-20T06:45:05.397Z,30.85
2023-03-20T06:47:31.990Z,31.33
2023-03-20T06:49:58.930Z,32.83
2023-03-20T06:52:28.244Z,28.95
2023-03-20T06:54:56.234Z,32.50
2023-03-20T06:57:23.021Z,33.67
2023-03-20T06:59:49.637Z,34.42
2023-03-20T07:02:16.889Z,33.88
2023-03-20T07:04:43.350Z,33.55
2023-03-20T07:07:10.014Z,33.05
2023-03-20T07:09:37.004Z,36.25
2023-03-20T07:12:04.546Z,34.10
2023-03-20T07:14:31.007Z,31.88
2023-03-20T07:16:57.554Z,34.63
2023-03-20T07:19:24.201Z,40.78
2023-03-20T07:21:55.115Z,34.33
2023-03-20T07:24:21.960Z,32.42
2023-03-20T07:26:48.390Z,31.33
2023-03-20T07:29:14.835Z,35.58
2023-03-20T07:31:41.332Z,37.08
2023-03-20T07:34:07.999Z,35.83
2023-03-20T07:36:34.477Z,34.80
2023-03-20T07:39:01.038Z,35.25
2023-03-20T07:41:27.524Z,33.47
2023-03-20T07:43:53.973Z,33.65
2023-03-20T07:46:20.508Z,28.88
2023-03-20T07:48:47.068Z,30.30
2023-03-20T07:51:13.550Z,29.02
2023-03-20T07:53:40.169Z,30.00
2023-03-20T07:56:07.026Z,25.90
2023-03-20T07:58:33.523Z,32.65
2023-03-20T08:01:00.041Z,33.90
2023-03-20T08:03:27.185Z,29.75
2023-03-20T08:05:54.210Z,26.15
2023-03-20T08:08:21.350Z,28.70
2023-03-20T08:10:48.243Z,27.40
2023-03-20T08:13:15.559Z,30.10
2023-03-20T08:15:42.027Z,22.45
2023-03-20T08:18:08.511Z,25.65
2023-03-20T08:20:34.948Z,25.83
2023-03-20T08:23:01.385Z,20.00
2023-03-20T08:25:29.290Z,23.40
2023-03-20T08:27:55.744Z,19.30
2023-03-20T08:30:22.184Z,21.92
2023-03-20T08:32:48.664Z,18.55
2023-03-20T08:35:31.903Z,20.27
2023-03-20T08:37:59.643Z,16.30
2023-03-20T08:40:26.238Z,16.67
2023-03-20T08:42:52.703Z,17.80
2023-03-20T08:45:19.397Z,19.42
2023-03-20T08:47:48.803Z,17.90
2023-03-20T08:52:43.951Z,19.90
2023-03-20T08:55:11.865Z,17.40
2023-03-20T08:57:38.439Z,20.73
2023-03-20T09:00:09.016Z,19.75
2023-03-20T09:02:37.192Z,18.92
2023-03-20T09:05:03.847Z,16.60
2023-03-20T09:07:30.525Z,21.15
2023-03-20T09:09:56.963Z,18.95
2023-03-20T09:12:23.934Z,22.45
2023-03-20T09:14:50.381Z,20.73
2023-03-20T09:17:16.946Z,24.15
2023-03-20T09:19:44.680Z,20.10
2023-03-20T09:22:15.574Z,16.27
2023-03-20T09:24:42.081Z,19.92
2023-03-20T09:27:08.534Z,19.10
2023-03-20T09:29:35.067Z,23.27
2023-03-20T09:32:01.988Z,22.02
2023-03-20T09:34:29.386Z,16.42
2023-03-20T09:36:56.077Z,19.88
2023-03-20T09:39:22.555Z,20.13
2023-03-20T09:41:56.993Z,20.65
2023-03-20T09:44:35.653Z,17.65
2023-03-20T09:47:30.001Z,18.77
2023-03-20T09:50:22.388Z,19.20
2023-03-20T09:53:01.106Z,23.70
2023-03-20T09:55:34.049Z,19.83
2023-03-20T09:58:10.646Z,18.75
2023-03-20T10:00:37.427Z,21.45
2023-03-20T10:03:12.171Z,20.95
2023-03-20T10:05:45.164Z,18.63
2023-03-20T10:08:16.970Z,26.33
2023-03-20T10:10:51.803Z,20.88
2023-03-20T10:13:48.258Z,18.58
2023-03-20T10:16:34.283Z,22.40
2023-03-20T10:19:13.198Z,17.60
2023-03-20T10:21:44.282Z,16.95
2023-03-20T10:24:26.201Z,18.42
2023-03-20T10:26:55.518Z,18.92
2023-03-20T10:29:38.069Z,23.73
2023-03-20T10:32:12.708Z,18.08
2023-03-20T10:34:57.577Z,19.50
2023-03-20T10:37:38.979Z,19.00
2023-03-20T10:40:26.803Z,18.35
2023-03-20T10:42:57.661Z,20.88
2023-03-20T10:45:45.334Z,21.02
2023-03-20T10:48:31.157Z,17.58
2023-03-20T10:51:02.089Z,15.77
2023-03-20T10:53:34.816Z,15.55
2023-03-20T10:56:07.539Z,18.45
2023-03-20T10:58:39.453Z,19.33
2023-03-20T11:01:06.199Z,15.65
2023-03-20T11:03:36.173Z,13.40
2023-03-20T11:06:17.362Z,13.50
2023-03-20T11:08:50.866Z,10.07
2023-03-20T11:11:28.232Z,13.82
2023-03-20T11:13:55.003Z,12.32
2023-03-20T11:16:36.626Z,12.25
2023-03-20T11:19:08.354Z,6.30
2023-03-20T11:21:44.851Z,11.02
2023-03-20T11:24:33.016Z,11.95
2023-03-20T11:27:27.161Z,10.68
2023-03-20T11:29:55.555Z,20.48
2023-03-20T11:32:42.185Z,12.57
2023-03-20T11:35:20.891Z,11.73
2023-03-20T11:37:50.494Z,14.27
2023-03-20T11:40:22.376Z,14.60
2023-03-20T11:42:55.280Z,13.35
2023-03-20T11:45:22.029Z,9.13
2023-03-20T11:47:51.622Z,15.73
2023-03-20T11:50:38.540Z,13.85
2023-03-20T11:53:22.262Z,15.30
2023-03-20T11:56:14.896Z,9.95
2023-03-20T11:58:56.187Z,13.88
2023-03-20T12:01:22.946Z,13.07
2023-03-20T12:04:12.607Z,10.13
2023-03-20T12:06:48.116Z,10.65
2023-03-20T12:09:38.821Z,10.60
2023-03-20T12:12:27.412Z,13.07
2023-03-20T12:15:08.476Z,9.52
2023-03-20T12:17:55.562Z,8.98
2023-03-20T12:20:34.029Z,13.32
2023-03-20T12:23:11.098Z,9.33
2023-03-20T12:26:00.998Z,7.45
2023-03-20T12:28:39.637Z,13.20
2023-03-20T12:31:19.215Z,11.33
2023-03-20T12:34:10.164Z,12.23
2023-03-20T12:36:39.843Z,8.32
2023-03-20T12:39:12.774Z,14.32
2023-03-20T12:42:07.219Z,17.67
2023-03-20T12:44:54.588Z,10.57
2023-03-20T12:47:43.074Z,14.02
2023-03-20T12:50:33.819Z,12.47
2023-03-20T12:53:12.877Z,19.00
2023-03-20T12:56:16.705Z,16.77
2023-03-20T12:59:20.990Z,21.92
2023-03-20T13:02:02.255Z,12.93
2023-03-20T13:04:50.959Z,17.13
2023-03-20T13:07:20.389Z,14.93
2023-03-20T13:10:23.246Z,12.48
2023-03-20T13:13:12.702Z,14.88
2023-03-20T13:18:08.468Z,7.97
2023-03-20T13:20:46.755Z,14.65
2023-03-20T13:23:30.950Z,8.00
2023-03-20T13:26:17.471Z,11.02
2023-03-20T13:29:05.294Z,7.53
2023-03-20T13:32:01.082Z,11.25
2023-03-20T13:34:49.084Z,9.88
2023-03-20T13:37:24.152Z,7.75
2023-03-20T13:40:04.485Z,8.45
2023-03-20T13:42:54.730Z,15.90
2023-03-20T13:45:37.829Z,14.95
2023-03-20T13:48:16.139Z,11.50
2023-03-20T13:50:50.315Z,10.18
2023-03-20T13:53:24.847Z,11.80
2023-03-20T13:56:10.337Z,9.82
2023-03-20T13:59:05.345Z,10.27
2023-03-20T14:01:40.801Z,9.77
2023-03-20T14:04:17.000Z,12.95
2023-03-20T14:06:55.295Z,11.82
2023-03-20T14:09:36.298Z,12.65
2023-03-20T14:12:07.349Z,10.50
2023-03-20T14:14:44.147Z,7.32
2023-03-20T14:17:19.873Z,15.63
2023-03-20T14:19:47.681Z,7.47
2023-03-20T14:22:16.973Z,7.72
2023-03-20T14:25:08.666Z,12.70
2023-03-20T14:27:52.602Z,11.30
2023-03-20T14:30:43.463Z,13.23
2023-03-20T14:33:12.636Z,9.98
2023-03-20T14:35:44.105Z,9.32
2023-03-20T14:38:29.784Z,9.15
2023-03-20T14:41:12.161Z,15.82
2023-03-20T14:43:58.428Z,15.40
2023-03-20T14:46:42.568Z,11.13
2023-03-20T14:49:30.742Z,10.02
2023-03-20T14:52:03.686Z,12.35
2023-03-20T14:54:30.967Z,10.38
2023-03-20T14:57:18.523Z,14.80
2023-03-20T14:59:49.274Z,13.57
2023-03-20T15:02:45.830Z,13.13
2023-03-20T15:05:33.991Z,11.63
2023-03-20T15:08:23.956Z,13.55
2023-03-20T15:10:54.672Z,10.80
2023-03-20T15:13:24.308Z,12.52
2023-03-20T15:15:53.975Z,13.60
2023-03-20T15:18:22.194Z,11.50
2023-03-20T15:20:48.714Z,13.48
2023-03-20T15:23:15.513Z,16.30
2023-03-20T15:25:47.006Z,11.02
2023-03-20T15:28:27.210Z,17.50
2023-03-20T15:30:57.860Z,11.57
2023-03-20T15:33:29.110Z,14.73
2023-03-20T15:35:56.192Z,14.80
2023-03-20T15:38:27.748Z,15.07
2023-03-20T15:40:54.800Z,12.35
2023-03-20T15:43:24.145Z,12.85
2023-03-20T15:46:02.765Z,9.93
2023-03-20T15:48:33.154Z,12.10
2023-03-20T15:51:05.004Z,10.43
2023-03-20T15:53:39.845Z,13.60
2023-03-20T15:56:17.624Z,15.98
2023-03-20T15:58:45.826Z,14.35
2023-03-20T16:01:19.537Z,10.43
2023-03-20T16:03:47.140Z,11.95
2023-03-20T16:06:17.771Z,12.82
2023-03-20T16:08:46.675Z,13.77
2023-03-20T16:11:15.814Z,15.93
2023-03-20T16:13:47.742Z,13.15
2023-03-20T16:16:24.409Z,12.25
2023-03-20T16:18:51.527Z,15.90
2023-03-20T16:21:20.905Z,17.23
2023-03-20T16:23:53.619Z,14.45
2023-03-20T16:26:22.511Z,13.75
2023-03-20T16:28:56.444Z,19.60
2023-03-20T16:31:33.251Z,14.88
2023-03-20T16:34:02.626Z,17.95
2023-03-20T16:36:32.234Z,17.83
2023-03-20T16:39:17.882Z,18.67
2023-03-20T16:41:46.042Z,10.68
2023-03-20T16:44:23.339Z,11.18
2023-03-20T16:47:00.310Z,19.60
2023-03-20T16:49:29.679Z,12.30
2023-03-20T16:52:02.050Z,13.25
2023-03-20T16:54:30.963Z,14.25
2023-03-20T16:56:57.668Z,9.98
2023-03-20T16:59:25.351Z,15.40
2023-03-20T17:01:54.110Z,13.88
2023-03-20T17:04:35.333Z,14.10
2023-03-20T17:07:07.962Z,19.77
2023-03-20T17:09:34.438Z,12.65
2023-03-20T17:12:06.280Z,12.50
2023-03-20T17:14:32.875Z,16.35
2023-03-20T17:17:00.175Z,12.55
2023-03-20T17:19:26.665Z,10.73
2023-03-20T17:21:53.280Z,10.55
2023-03-20T17:24:19.807Z,14.68
2023-03-20T17:26:53.869Z,13.32
2023-03-20T17:29:20.347Z,10.82
2023-03-20T17:31:46.878Z,15.05
2023-03-20T17:34:14.928Z,9.93
2023-03-20T17:36:41.631Z,8.60
2023-03-20T17:39:17.204Z,10.57
2023-03-20T17:41:43.676Z,15.70
2023-03-20T17:44:10.446Z,14.93
2023-03-20T17:46:53.900Z,14.15
2023-03-20T17:49:26.928Z,9.73
2023-03-20T17:51:54.380Z,13.65
2023-03-20T17:54:21.434Z,12.82
2023-03-20T17:56:47.981Z,11.40
2023-03-20T17:59:14.846Z,11.82
2023-03-20T18:01:42.195Z,10.90
2023-03-20T18:04:08.647Z,15.38
2023-03-20T18:06:35.318Z,11.45
2023-03-20T18:09:02.119Z,13.38
2023-03-20T18:11:29.302Z,19.77
2023-03-20T18:13:55.826Z,14.13
2023-03-20T18:16:26.781Z,12.93
2023-03-20T18:18:54.305Z,12.35
2023-03-20T18:21:20.763Z,17.20
2023-03-20T18:23:47.380Z,16.65
2023-03-20T18:26:23.894Z,13.68
2023-03-20T18:28:51.750Z,17.33
2023-03-20T18:31:19.001Z,11.63
2023-03-20T18:33:50.137Z,15.68
2023-03-20T18:36:22.767Z,15.88
2023-03-20T18:38:50.653Z,13.00
2023-03-20T18:41:17.282Z,16.55
2023-03-20T18:43:43.812Z,18.83
2023-03-20T18:46:18.389Z,23.35
2023-03-20T18:48:45.777Z,14.52
2023-03-20T18:51:13.326Z,18.20
2023-03-20T18:53:43.134Z,13.95
2023-03-20T18:56:17.411Z,14.98
2023-03-20T18:58:45.036Z,16.17
2023-03-20T19:01:12.818Z,15.23
2023-03-20T19:03:41.388Z,21.98
2023-03-20T19:06:15.338Z,20.03
2023-03-20T19:08:42.541Z,16.00
2023-03-20T19:11:17.315Z,19.30
2023-03-20T19:13:49.259Z,17.33
2023-03-20T19:16:18.485Z,22.00
2023-03-20T19:18:45.096Z,16.77
2023-03-20T19:21:11.581Z,15.57
2023-03-20T19:23:38.096Z,14.52
2023-03-20T19:26:06.433Z,15.70
2023-03-20T19:28:40.653Z,14.00
2023-03-20T19:31:09.483Z,21.02
2023-03-20T19:33:37.293Z,15.00
2023-03-20T19:36:04.920Z,16.17
2023-03-20T19:38:32.958Z,15.98
2023-03-20T19:41:00.202Z,15.38
2023-03-20T19:43:28.849Z,18.88
2023-03-20T19:45:58.589Z,16.00
2023-03-20T19:48:46.389Z,14.35
2023-03-20T19:51:28.298Z,10.88
2023-03-20T19:53:56.196Z,13.05
2023-03-20T19:56:23.537Z,19.08
2023-03-20T19:58:50.439Z,13.73
2023-03-20T20:01:20.147Z,15.63
2023-03-20T20:03:48.024Z,15.18
2023-03-20T20:06:15.950Z,17.58
2023-03-20T20:08:48.516Z,13.50
2023-03-20T20:11:17.284Z,11.25
2023-03-20T20:16:32.423Z,17.73
2023-03-20T20:18:58.982Z,13.45
2023-03-20T20:22:13.329Z,13.38
2023-03-20T20:24:12.642Z,12.75
2023-03-20T20:26:47.913Z,10.57
2023-03-20T20:29:20.190Z,12.75
2023-03-20T20:31:46.716Z,16.40
2023-03-20T20:37:49.038Z,13.77
2023-03-20T20:39:47.929Z,20.80
2023-03-20T20:42:17.009Z,15.15
2023-03-20T20:44:43.795Z,13.95
2023-03-20T20:47:10.432Z,15.98
2023-03-20T20:49:37.029Z,14.60
2023-03-20T20:52:03.788Z,15.02
2023-03-20T20:54:30.547Z,23.30
2023-03-20T20:56:56.991Z,16.90
2023-03-20T20:59:23.601Z,17.45
2023-03-20T21:01:50.615Z,20.45
2023-03-20T21:04:17.110Z,17.27
2023-03-20T21:07:07.376Z,14.07
2023-03-20T21:09:30.296Z,14.52
2023-03-20T21:11:56.767Z,19.00
2023-03-20T21:14:23.303Z,12.18
2023-03-20T21:16:49.795Z,13.73
2023-03-20T21:19:16.287Z,20.40
2023-03-20T21:21:42.796Z,18.02
2023-03-20T21:24:30.550Z,15.73
2023-03-20T21:26:58.738Z,15.15
2023-03-20T21:29:25.729Z,15.43
2023-03-20T21:31:52.570Z,13.52
2023-03-20T21:34:19.252Z,15.52
2023-03-20T21:36:48.928Z,14.80
2023-03-20T21:39:16.824Z,14.05
2023-03-20T21:41:44.273Z,19.58
2023-03-20T21:44:16.781Z,18.25
2023-03-20T21:47:50.805Z,14.05
2023-03-20T21:50:23.631Z,10.00
2023-03-20T21:56:05.806Z,12.20
2023-03-20T22:04:31.968Z,14.20
2023-03-20T22:07:09.600Z,13.55
2023-03-20T22:12:52.840Z,13.80
2023-03-20T22:15:18.321Z,14.15
2023-03-20T22:18:08.263Z,14.88
2023-03-20T22:31:55.361Z,17.38
2023-03-20T22:34:39.782Z,19.92
2023-03-20T22:45:11.779Z,16.20
2023-03-20T22:47:38.540Z,12.70
2023-03-20T22:50:05.511Z,17.15
2023-03-20T22:52:47.624Z,15.38
2023-03-20T22:55:16.397Z,12.30
2023-03-20T22:57:52.796Z,18.30
2023-03-20T23:00:26.439Z,12.82
2023-03-20T23:02:54.995Z,16.15
2023-03-20T23:05:23.922Z,14.00
2023-03-20T23:07:53.112Z,16.13
2023-03-20T23:10:19.631Z,13.80
2023-03-20T23:12:46.032Z,13.13
2023-03-20T23:15:12.516Z,15.52
2023-03-20T23:17:38.947Z,15.98
2023-03-20T23:20:12.610Z,17.58
2023-03-20T23:22:40.729Z,15.00
2023-03-20T23:25:23.825Z,13.35
2023-03-20T23:27:54.761Z,16.00
2023-03-20T23:30:23.403Z,17.20
2023-03-20T23:32:51.734Z,16.33
2023-03-20T23:35:18.579Z,14.45
2023-03-20T23:37:45.205Z,15.00
2023-03-20T23:40:12.118Z,17.20
2023-03-20T23:42:38.569Z,16.35
2023-03-20T23:45:19.195Z,16.75
2023-03-20T23:47:46.482Z,12.57
2023-03-20T23:50:20.559Z,21.65
2023-03-20T23:52:59.177Z,18.70
2023-03-20T23:55:30.331Z,20.50
2023-03-20T23:57:56.812Z,14.02
