createdAt,value
2023-04-16T00:00:54.398Z,91188.00
2023-04-16T00:03:58.028Z,91181.34
2023-04-16T00:07:02.477Z,91188.63
2023-04-16T00:10:07.021Z,91186.59
2023-04-16T00:13:10.383Z,91189.94
2023-04-16T00:16:14.386Z,91196.56
2023-04-16T00:19:17.988Z,91205.16
2023-04-16T00:22:21.887Z,91197.88
2023-04-16T00:25:26.006Z,91208.47
2023-04-16T00:28:29.954Z,91227.09
2023-04-16T00:31:34.472Z,91236.34
2023-04-16T00:34:39.580Z,91236.28
2023-04-16T00:37:43.536Z,91220.22
2023-04-16T00:40:47.384Z,91229.47
2023-04-16T00:43:52.539Z,91227.38
2023-04-16T00:46:57.796Z,91214.75
2023-04-16T00:50:01.456Z,91226.06
2023-04-16T00:53:08.049Z,91222.03
2023-04-16T00:56:13.072Z,91233.34
2023-04-16T00:59:16.416Z,91219.34
2023-04-16T01:02:19.709Z,91231.88
2023-04-16T01:05:27.044Z,91230.53
2023-04-16T01:08:30.673Z,91233.06
2023-04-16T01:11:34.247Z,91237.00
2023-04-16T01:14:38.339Z,91242.19
2023-04-16T01:17:42.225Z,91238.03
2023-04-16T01:20:47.432Z,91246.63
2023-04-16T01:23:51.162Z,91255.25
2023-04-16T01:26:55.533Z,91251.34
2023-04-16T01:29:58.906Z,91263.25
2023-04-16T01:33:16.147Z,91257.34
2023-04-16T01:36:19.682Z,91260.69
2023-04-16T01:39:23.595Z,91271.91
2023-04-16T01:42:27.475Z,91277.78
2023-04-16T01:45:33.731Z,91282.91
2023-04-16T01:48:37.476Z,91288.19
2023-04-16T01:51:41.641Z,91294.78
2023-04-16T01:54:46.384Z,91282.75
2023-04-16T01:57:50.550Z,91275.38
2023-04-16T02:00:56.681Z,91294.69
2023-04-16T02:04:01.664Z,91288.78
2023-04-16T02:07:06.038Z,91280.75
2023-04-16T02:10:11.238Z,91284.06
2023-04-16T02:13:16.950Z,91279.34
2023-04-16T02:16:23.444Z,91282.63
2023-04-16T02:19:29.408Z,91287.31
2023-04-16T02:22:33.485Z,91292.06
2023-04-16T02:25:41.910Z,91299.34
2023-04-16T02:28:47.530Z,91308.22
2023-04-16T02:31:51.402Z,91308.44
2023-04-16T02:34:55.463Z,91317.59
2023-04-16T02:37:59.692Z,91314.34
2023-04-16T02:41:03.862Z,91323.22
2023-04-16T02:44:07.638Z,91320.09
2023-04-16T02:47:11.168Z,91331.38
2023-04-16T02:50:14.978Z,91347.84
2023-04-16T02:53:19.055Z,91338.63
2023-04-16T02:56:22.820Z,91337.22
2023-04-16T02:59:26.419Z,91334.41
2023-04-16T03:02:29.658Z,91344.84
2023-04-16T03:05:33.014Z,91346.50
2023-04-16T03:08:36.854Z,91360.75
2023-04-16T03:11:40.955Z,91352.16
2023-04-16T03:14:44.759Z,91358.16
2023-04-16T03:17:48.970Z,91358.03
2023-04-16T03:20:54.110Z,91358.63
2023-04-16T03:23:58.182Z,91362.72
2023-04-16T03:27:02.538Z,91365.47
2023-04-16T03:30:08.591Z,91364.78
2023-04-16T03:33:12.499Z,91370.78
2023-04-16T03:36:16.962Z,91378.78
2023-04-16T03:39:21.208Z,91382.09
2023-04-16T03:42:25.072Z,91380.75
2023-04-16T03:45:28.886Z,91388.75
2023-04-16T03:48:32.988Z,91391.38
2023-04-16T03:51:37.151Z,91401.34
2023-04-16T03:54:42.417Z,91404.03
2023-04-16T03:58:03.670Z,91403.38
2023-04-16T04:01:08.875Z,91408.63
2023-04-16T04:04:14.261Z,91417.78
2023-04-16T04:07:19.279Z,91423.16
2023-04-16T04:10:22.687Z,91415.94
2023-04-16T04:13:27.048Z,91429.13
2023-04-16T04:16:31.030Z,91415.13
2023-04-16T04:19:37.795Z,91425.91
2023-04-16T04:22:45.590Z,91426.59
2023-04-16T04:25:50.051Z,91423.25
2023-04-16T04:28:53.881Z,91416.59
2023-04-16T04:31:58.061Z,91415.78
2023-04-16T04:35:03.428Z,91419.66
2023-04-16T04:38:07.801Z,91422.13
2023-04-16T04:41:11.619Z,91429.41
2023-04-16T04:44:15.962Z,91430.72
2023-04-16T04:47:20.052Z,91433.38
2023-04-16T04:50:24.279Z,91442.00
2023-04-16T04:53:27.587Z,91439.31
2023-04-16T04:56:31.812Z,91447.31
2023-04-16T04:59:35.480Z,91456.69
2023-04-16T05:02:39.962Z,91456.81
2023-04-16T05:05:43.495Z,91452.88
2023-04-16T05:08:47.579Z,91444.38
2023-04-16T05:11:50.945Z,91450.41
2023-04-16T05:14:54.760Z,91449.09
2023-04-16T05:17:58.548Z,91451.13
2023-04-16T05:21:02.737Z,91456.50
2023-04-16T05:24:08.020Z,91464.41
2023-04-16T05:27:12.085Z,91459.56
2023-04-16T05:30:15.944Z,91455.13
2023-04-16T05:33:19.798Z,91455.75
2023-04-16T05:36:23.723Z,91454.38
2023-04-16T05:39:28.047Z,91457.78
2023-04-16T05:42:31.970Z,91466.38
2023-04-16T05:45:40.586Z,91467.44
2023-04-16T05:48:44.368Z,91463.34
2023-04-16T05:51:49.699Z,91471.50
2023-04-16T05:54:54.504Z,91480.19
2023-04-16T05:58:00.491Z,91492.38
2023-04-16T06:01:05.467Z,91495.81
2023-04-16T06:04:09.455Z,91496.75
2023-04-16T06:07:13.285Z,91494.22
2023-04-16T06:10:17.344Z,91500.91
2023-04-16T06:13:20.802Z,91500.28
2023-04-16T06:16:24.850Z,91494.97
2023-04-16T06:19:28.537Z,91497.63
2023-04-16T06:22:32.724Z,91494.94
2023-04-16T06:25:36.142Z,91496.22
2023-04-16T06:28:40.183Z,91492.78
2023-04-16T06:31:43.949Z,91492.94
2023-04-16T06:34:48.023Z,91483.59
2023-04-16T06:37:51.736Z,91490.50
2023-04-16T06:40:55.872Z,91491.94
2023-04-16T06:43:59.568Z,91493.59
2023-04-16T06:47:03.710Z,91493.88
2023-04-16T06:50:07.382Z,91498.44
2023-04-16T06:53:11.585Z,91504.00
2023-04-16T06:56:15.785Z,91507.00
2023-04-16T06:59:20.241Z,91500.44
2023-04-16T07:02:25.070Z,91513.44
2023-04-16T07:05:29.064Z,91518.63
2023-04-16T07:08:32.769Z,91507.44
2023-04-16T07:11:36.842Z,91496.97
2023-04-16T07:14:40.545Z,91509.34
2023-04-16T07:17:44.242Z,91503.72
2023-04-16T07:20:48.277Z,91509.75
2023-04-16T07:23:52.208Z,91520.03
2023-04-16T07:26:55.606Z,91544.34
2023-04-16T07:29:59.771Z,91546.03
2023-04-16T07:33:06.131Z,91534.44
2023-04-16T07:36:09.238Z,91557.22
2023-04-16T07:39:13.741Z,91544.41
2023-04-16T07:42:17.970Z,91536.59
2023-04-16T07:45:21.654Z,91544.81
2023-04-16T07:48:25.680Z,91536.94
2023-04-16T07:51:29.479Z,91543.22
2023-04-16T07:54:33.394Z,91538.66
2023-04-16T07:57:37.410Z,91538.09
2023-04-16T08:00:41.072Z,91548.56
2023-04-16T08:03:45.132Z,91554.72
2023-04-16T08:06:48.920Z,91558.41
2023-04-16T08:09:53.333Z,91554.63
2023-04-16T08:12:56.897Z,91560.78
2023-04-16T08:16:00.744Z,91575.72
2023-04-16T08:19:04.615Z,91565.84
2023-04-16T08:22:08.478Z,91583.19
2023-04-16T08:25:12.175Z,91574.38
2023-04-16T08:28:16.537Z,91579.97
2023-04-16T08:31:20.383Z,91588.84
2023-04-16T08:34:24.266Z,91580.59
2023-04-16T08:37:28.240Z,91575.75
2023-04-16T08:40:33.213Z,91581.34
2023-04-16T08:43:39.845Z,91582.97
2023-04-16T08:46:45.348Z,91570.22
2023-04-16T08:49:49.229Z,91581.00
2023-04-16T08:52:55.206Z,91580.66
2023-04-16T08:56:02.989Z,91578.06
2023-04-16T08:59:08.056Z,91576.78
2023-04-16T09:02:13.776Z,91583.63
2023-04-16T09:05:18.355Z,91598.81
2023-04-16T09:08:22.393Z,91618.75
2023-04-16T09:11:27.520Z,91611.56
2023-04-16T09:14:31.847Z,91609.16
2023-04-16T09:17:36.750Z,91605.81
2023-04-16T09:20:40.607Z,91607.03
2023-04-16T09:23:45.010Z,91617.97
2023-04-16T09:26:49.540Z,91622.28
2023-04-16T09:29:53.650Z,91625.41
2023-04-16T09:33:23.761Z,91623.81
2023-04-16T09:36:28.817Z,91631.28
2023-04-16T09:39:32.269Z,91638.84
2023-04-16T09:42:39.108Z,91628.50
2023-04-16T09:45:52.836Z,91641.34
2023-04-16T09:48:56.634Z,91633.22
2023-04-16T09:52:00.564Z,91642.22
2023-04-16T09:55:04.734Z,91634.22
2023-04-16T09:58:09.519Z,91640.78
2023-04-16T10:01:13.980Z,91644.84
2023-04-16T10:04:17.841Z,91643.00
2023-04-16T10:07:22.378Z,91650.09
2023-04-16T10:10:26.495Z,91642.63
2023-04-16T10:13:32.127Z,91642.16
2023-04-16T10:16:35.955Z,91634.06
2023-04-16T10:19:40.384Z,91644.69
2023-04-16T10:22:44.410Z,91641.22
2023-04-16T10:25:54.595Z,91644.56
2023-04-16T10:29:00.032Z,91655.78
2023-04-16T10:32:04.309Z,91659.88
2023-04-16T10:35:08.538Z,91653.00
2023-04-16T10:38:29.162Z,91667.81
2023-04-16T10:41:37.532Z,91663.13
2023-04-16T10:44:45.383Z,91666.56
2023-04-16T10:47:49.539Z,91663.53
2023-04-16T10:51:01.069Z,91682.88
2023-04-16T10:54:15.060Z,91677.00
2023-04-16T10:57:21.545Z,91676.31
2023-04-16T11:00:25.372Z,91681.09
2023-04-16T11:03:33.195Z,91691.75
2023-04-16T11:06:38.411Z,91685.78
2023-04-16T11:09:52.178Z,91690.47
2023-04-16T11:12:56.799Z,91701.09
2023-04-16T11:16:01.018Z,91701.72
2023-04-16T11:19:05.213Z,91703.00
2023-04-16T11:22:09.584Z,91703.59
2023-04-16T11:25:13.480Z,91717.41
2023-04-16T11:28:17.503Z,91710.59
2023-04-16T11:31:21.203Z,91724.56
2023-04-16T11:34:25.801Z,91729.03
2023-04-16T11:37:36.915Z,91733.66
2023-04-16T11:40:40.323Z,91730.16
2023-04-16T11:43:44.065Z,91744.78
2023-04-16T11:46:48.405Z,91761.31
2023-04-16T11:49:52.128Z,91759.88
2023-04-16T11:53:04.298Z,91771.84
2023-04-16T11:56:08.175Z,91786.16
2023-04-16T11:59:19.515Z,91784.03
2023-04-16T12:02:56.005Z,91792.63
2023-04-16T12:06:10.256Z,91802.50
2023-04-16T12:09:28.564Z,91813.19
2023-04-16T12:12:33.103Z,91820.94
2023-04-16T12:15:55.205Z,91822.91
2023-04-16T12:19:04.968Z,91826.28
2023-04-16T12:22:08.682Z,91838.19
2023-04-16T12:25:14.706Z,91840.75
2023-04-16T12:28:48.092Z,91851.41
2023-04-16T12:31:53.535Z,91845.63
2023-04-16T12:34:56.851Z,91852.19
2023-04-16T12:38:01.606Z,91857.41
2023-04-16T12:41:06.851Z,91872.78
2023-04-16T12:44:18.551Z,91868.19
2023-04-16T12:47:21.505Z,91868.66
2023-04-16T12:50:25.527Z,91874.44
2023-04-16T12:53:29.503Z,91876.88
2023-04-16T12:56:34.293Z,91881.47
2023-04-16T12:59:37.401Z,91894.78
2023-04-16T13:02:42.094Z,91902.16
2023-04-16T13:05:46.128Z,91906.19
2023-04-16T13:08:49.588Z,91908.84
2023-04-16T13:11:53.292Z,91903.31
2023-04-16T13:14:59.857Z,91914.97
2023-04-16T13:18:03.708Z,91916.25
2023-04-16T13:21:06.737Z,91912.25
2023-04-16T13:24:09.768Z,91918.09
2023-04-16T13:27:13.522Z,91928.16
2023-04-16T13:30:17.459Z,91929.59
2023-04-16T13:33:21.849Z,91933.63
2023-04-16T13:36:27.472Z,91923.81
2023-04-16T13:39:31.067Z,91918.63
2023-04-16T13:42:34.187Z,91924.72
2023-04-16T13:45:39.329Z,91928.41
2023-04-16T13:48:42.431Z,91923.06
2023-04-16T13:51:46.352Z,91926.25
2023-04-16T13:54:50.000Z,91923.47
2023-04-16T13:57:57.226Z,91931.47
2023-04-16T14:01:00.363Z,91936.63
2023-04-16T14:04:07.055Z,91939.94
2023-04-16T14:07:11.072Z,91949.84
2023-04-16T14:10:15.140Z,91953.41
2023-04-16T14:13:18.627Z,91956.41
2023-04-16T14:16:22.957Z,91960.88
2023-04-16T14:19:26.776Z,91953.09
2023-04-16T14:22:29.756Z,91962.59
2023-04-16T14:25:33.840Z,91948.75
2023-04-16T14:28:37.727Z,91954.72
2023-04-16T14:31:41.516Z,91952.03
2023-04-16T14:34:44.687Z,91951.91
2023-04-16T14:37:48.502Z,91951.03
2023-04-16T14:40:52.631Z,91952.84
2023-04-16T14:43:55.824Z,91959.31
2023-04-16T14:46:58.798Z,91963.84
2023-04-16T14:50:03.907Z,91956.44
2023-04-16T14:53:08.379Z,91966.94
2023-04-16T14:56:13.575Z,91973.72
2023-04-16T14:59:17.543Z,91972.47
2023-04-16T15:02:21.872Z,91985.09
2023-04-16T15:05:26.130Z,91990.13
2023-04-16T15:08:29.231Z,91991.53
2023-04-16T15:11:32.756Z,92000.72
2023-04-16T15:14:36.088Z,92002.19
2023-04-16T15:17:39.437Z,92002.81
2023-04-16T15:20:42.544Z,92014.06
2023-04-16T15:23:46.367Z,92005.38
2023-04-16T15:26:49.348Z,92013.16
2023-04-16T15:29:54.592Z,92022.44
2023-04-16T15:32:57.644Z,92028.31
2023-04-16T15:36:00.648Z,92031.38
2023-04-16T15:39:04.095Z,92041.63
2023-04-16T15:42:08.971Z,92053.41
2023-04-16T15:45:12.718Z,92055.88
2023-04-16T15:48:16.999Z,92052.44
2023-04-16T15:51:20.932Z,92053.59
2023-04-16T15:54:25.195Z,92063.31
2023-04-16T15:57:28.948Z,92064.59
2023-04-16T16:00:32.320Z,92081.13
2023-04-16T16:03:36.926Z,92082.25
2023-04-16T16:06:41.542Z,92075.63
2023-04-16T16:09:45.038Z,92078.69
2023-04-16T16:12:49.158Z,92076.03
2023-04-16T16:15:52.717Z,92082.59
2023-04-16T16:18:56.918Z,92081.88
2023-04-16T16:22:00.091Z,92078.38
2023-04-16T16:25:04.170Z,92087.63
2023-04-16T16:28:07.836Z,92099.47
2023-04-16T16:31:13.080Z,92101.31
2023-04-16T16:34:20.764Z,92102.34
2023-04-16T16:37:24.729Z,92114.69
2023-04-16T16:40:28.872Z,92123.25
2023-04-16T16:43:32.981Z,92121.28
2023-04-16T16:46:39.920Z,92121.22
2023-04-16T16:49:43.279Z,92129.13
2023-04-16T16:52:47.020Z,92146.03
2023-04-16T16:55:51.140Z,92145.97
2023-04-16T16:58:54.812Z,92144.41
2023-04-16T17:01:58.622Z,92143.00
2023-04-16T17:05:02.453Z,92155.22
2023-04-16T17:08:07.580Z,92156.44
2023-04-16T17:11:11.450Z,92151.78
2023-04-16T17:14:15.269Z,92156.31
2023-04-16T17:17:19.561Z,92160.06
2023-04-16T17:20:23.581Z,92163.16
2023-04-16T17:23:26.733Z,92164.16
2023-04-16T17:26:30.492Z,92166.53
2023-04-16T17:29:33.562Z,92174.34
2023-04-16T17:32:37.050Z,92176.28
2023-04-16T17:35:41.607Z,92182.03
2023-04-16T17:38:45.281Z,92183.91
2023-04-16T17:41:48.377Z,92190.59
2023-04-16T17:44:52.227Z,92191.41
2023-04-16T17:47:56.004Z,92193.53
2023-04-16T17:50:59.381Z,92195.81
2023-04-16T17:54:04.019Z,92200.13
2023-04-16T17:57:08.101Z,92196.94
2023-04-16T18:00:12.182Z,92195.06
2023-04-16T18:03:17.037Z,92199.38
2023-04-16T18:06:21.603Z,92194.94
2023-04-16T18:09:25.658Z,92194.09
2023-04-16T18:12:29.402Z,92199.66
2023-04-16T18:15:39.596Z,92203.19
2023-04-16T18:18:44.078Z,92214.28
2023-04-16T18:21:48.419Z,92211.66
2023-04-16T18:24:52.297Z,92216.78
2023-04-16T18:27:57.210Z,92220.69
2023-04-16T18:31:05.872Z,92230.72
2023-04-16T18:34:09.442Z,92241.41
2023-04-16T18:37:13.266Z,92243.28
2023-04-16T18:40:17.586Z,92243.22
2023-04-16T18:43:21.369Z,92244.41
2023-04-16T18:46:25.835Z,92245.00
2023-04-16T18:49:29.034Z,92250.28
2023-04-16T18:52:32.726Z,92247.97
2023-04-16T18:55:35.870Z,92241.22
2023-04-16T18:58:39.979Z,92245.34
2023-04-16T19:01:43.767Z,92247.16
2023-04-16T19:04:47.244Z,92254.88
2023-04-16T19:07:50.966Z,92266.25
2023-04-16T19:10:55.054Z,92267.00
2023-04-16T19:13:58.648Z,92268.84
2023-04-16T19:17:02.680Z,92272.06
2023-04-16T19:20:11.719Z,92285.72
2023-04-16T19:23:16.301Z,92284.44
2023-04-16T19:26:20.355Z,92294.34
2023-04-16T19:29:23.382Z,92298.50
2023-04-16T19:32:27.684Z,92296.97
2023-04-16T19:35:31.624Z,92296.97
2023-04-16T19:38:35.080Z,92309.22
2023-04-16T19:41:38.650Z,92305.06
2023-04-16T19:44:42.753Z,92303.94
2023-04-16T19:47:49.306Z,92307.13
2023-04-16T19:50:53.395Z,92313.75
2023-04-16T19:53:59.280Z,92308.72
2023-04-16T19:57:03.080Z,92310.22
2023-04-16T20:00:12.395Z,92313.50
2023-04-16T20:03:16.589Z,92319.25
2023-04-16T20:06:20.370Z,92311.56
2023-04-16T20:09:24.428Z,92313.41
2023-04-16T20:12:27.377Z,92316.81
2023-04-16T20:15:31.120Z,92331.19
2023-04-16T20:18:41.703Z,92330.75
2023-04-16T20:21:46.207Z,92340.38
2023-04-16T20:24:50.123Z,92337.47
2023-04-16T20:27:53.883Z,92338.72
2023-04-16T20:30:57.527Z,92340.41
2023-04-16T20:34:01.323Z,92348.25
2023-04-16T20:37:05.428Z,92345.16
2023-04-16T20:40:11.703Z,92349.31
2023-04-16T20:43:19.539Z,92353.78
2023-04-16T20:46:25.942Z,92361.94
2023-04-16T20:49:31.046Z,92363.88
2023-04-16T20:52:34.319Z,92365.72
2023-04-16T20:55:38.397Z,92367.47
2023-04-16T20:58:42.178Z,92381.19
2023-04-16T21:01:46.177Z,92389.81
2023-04-16T21:04:49.968Z,92394.97
2023-04-16T21:07:55.781Z,92404.84
2023-04-16T21:10:59.739Z,92400.19
2023-04-16T21:14:04.081Z,92395.25
2023-04-16T21:17:07.814Z,92397.56
2023-04-16T21:20:14.865Z,92410.38
2023-04-16T21:23:17.777Z,92411.28
2023-04-16T21:26:21.351Z,92416.63
2023-04-16T21:29:24.411Z,92434.06
2023-04-16T21:32:28.476Z,92432.69
2023-04-16T21:35:35.067Z,92440.13
2023-04-16T21:38:38.488Z,92451.84
2023-04-16T21:41:41.634Z,92467.16
2023-04-16T21:44:44.685Z,92477.22
2023-04-16T21:47:48.549Z,92479.53
2023-04-16T21:51:07.217Z,92488.19
2023-04-16T21:54:10.235Z,92482.84
2023-04-16T21:57:14.191Z,92491.56
2023-04-16T22:00:18.885Z,92485.88
2023-04-16T22:03:29.018Z,92489.84
2023-04-16T22:06:32.432Z,92489.63
2023-04-16T22:09:36.719Z,92487.81
2023-04-16T22:12:40.544Z,92494.25
2023-04-16T22:15:44.553Z,92494.13
2023-04-16T22:18:48.019Z,92493.97
2023-04-16T22:21:51.785Z,92493.75
2023-04-16T22:24:55.560Z,92500.34
2023-04-16T22:28:00.630Z,92499.00
2023-04-16T22:31:03.751Z,92492.03
2023-04-16T22:34:07.190Z,92495.69
2023-04-16T22:37:10.966Z,92499.75
2023-04-16T22:40:15.827Z,92493.63
2023-04-16T22:43:19.619Z,92485.03
2023-04-16T22:46:25.649Z,92490.88
2023-04-16T22:49:35.594Z,92486.03
2023-04-16T22:52:38.655Z,92485.09
2023-04-16T22:55:42.239Z,92486.84
2023-04-16T22:58:47.097Z,92493.25
2023-04-16T23:01:51.502Z,92502.00
2023-04-16T23:04:55.704Z,92502.19
2023-04-16T23:08:00.273Z,92509.28
2023-04-16T23:11:03.707Z,92522.38
2023-04-16T23:14:06.645Z,92524.94
2023-04-16T23:17:10.315Z,92534.22
2023-04-16T23:20:14.764Z,92549.41
2023-04-16T23:23:18.810Z,92566.16
2023-04-16T23:26:21.886Z,92564.81
2023-04-16T23:29:25.326Z,92553.31
2023-04-16T23:32:29.187Z,92562.84
2023-04-16T23:35:32.283Z,92559.25
2023-04-16T23:38:35.407Z,92577.81
2023-04-16T23:41:38.750Z,92567.72
2023-04-16T23:44:41.857Z,92564.31
2023-04-16T23:47:45.507Z,92564.44
2023-04-16T23:50:49.362Z,92571.94
2023-04-16T23:53:52.812Z,92575.03
2023-04-16T23:56:57.608Z,92576.47
