createdAt,value
2019-06-08T00:02:01.043Z,22.70
2019-06-08T00:04:31.091Z,22.50
2019-06-08T00:07:01.115Z,22.50
2019-06-08T00:09:31.126Z,22.40
2019-06-08T00:12:01.116Z,22.20
2019-06-08T00:14:31.085Z,22.00
2019-06-08T00:17:01.111Z,22.20
2019-06-08T00:19:31.130Z,22.80
2019-06-08T00:22:01.045Z,23.10
2019-06-08T00:24:31.211Z,23.20
2019-06-08T00:27:01.188Z,22.80
2019-06-08T00:29:31.116Z,22.30
2019-06-08T00:32:01.062Z,22.70
2019-06-08T00:34:31.120Z,22.90
2019-06-08T00:37:01.084Z,22.80
2019-06-08T00:39:31.096Z,22.80
2019-06-08T00:42:01.185Z,22.70
2019-06-08T00:44:31.275Z,22.50
2019-06-08T00:47:01.259Z,22.30
2019-06-08T00:49:31.597Z,22.20
2019-06-08T00:52:01.513Z,22.10
2019-06-08T00:54:31.553Z,22.20
2019-06-08T00:57:01.542Z,22.40
2019-06-08T00:59:31.635Z,22.50
2019-06-08T01:02:01.780Z,22.50
2019-06-08T01:04:31.728Z,22.60
2019-06-08T01:07:01.741Z,22.70
2019-06-08T01:09:31.676Z,22.80
2019-06-08T01:12:01.694Z,22.90
2019-06-08T01:14:31.765Z,22.80
2019-06-08T01:17:01.787Z,22.50
2019-06-08T01:19:31.842Z,22.50
2019-06-08T01:22:01.860Z,22.50
2019-06-08T01:24:31.864Z,22.40
2019-06-08T01:27:01.963Z,22.30
2019-06-08T01:29:31.982Z,22.20
2019-06-08T01:32:02.020Z,21.90
2019-06-08T01:34:32.012Z,22.00
2019-06-08T01:37:02.061Z,22.10
2019-06-08T01:39:32.514Z,22.20
2019-06-08T01:42:02.648Z,22.20
2019-06-08T01:44:33.703Z,22.10
2019-06-08T01:47:03.777Z,22.00
2019-06-08T01:49:33.692Z,22.10
2019-06-08T01:52:24.402Z,22.10
2019-06-08T01:54:54.521Z,22.10
2019-06-08T01:57:25.238Z,22.10
2019-06-08T01:59:55.266Z,22.00
2019-06-08T02:02:25.893Z,22.00
2019-06-08T02:04:55.984Z,22.10
2019-06-08T02:07:26.365Z,22.10
2019-06-08T02:09:56.402Z,22.10
2019-06-08T02:12:26.710Z,22.00
2019-06-08T02:14:56.817Z,22.00
2019-06-08T02:17:27.322Z,22.10
2019-06-08T02:19:57.491Z,22.20
2019-06-08T02:22:28.784Z,22.00
2019-06-08T02:24:58.777Z,21.50
2019-06-08T02:27:29.275Z,21.50
2019-06-08T02:29:59.427Z,21.40
2019-06-08T02:32:31.603Z,21.40
2019-06-08T02:35:01.633Z,21.70
2019-06-08T02:37:33.120Z,22.00
2019-06-08T02:40:05.305Z,22.20
2019-06-08T02:42:37.866Z,22.20
2019-06-08T02:45:08.613Z,22.20
2019-06-08T02:47:40.878Z,21.90
2019-06-08T02:50:10.654Z,21.30
2019-06-08T02:52:43.526Z,21.20
2019-06-08T02:55:13.674Z,21.50
2019-06-08T02:57:45.353Z,21.80
2019-06-08T03:00:15.893Z,21.80
2019-06-08T03:02:47.676Z,21.70
2019-06-08T03:05:19.370Z,21.40
2019-06-08T03:07:51.650Z,21.20
2019-06-08T03:10:21.709Z,21.30
2019-06-08T03:12:54.552Z,21.40
2019-06-08T03:15:32.384Z,21.30
2019-06-08T03:18:02.748Z,21.20
2019-06-08T03:20:33.445Z,21.10
2019-06-08T03:23:04.964Z,21.00
2019-06-08T03:25:42.081Z,21.00
2019-06-08T03:28:06.533Z,21.00
2019-06-08T03:30:44.478Z,21.00
2019-06-08T03:33:08.138Z,21.10
2019-06-08T03:35:43.985Z,20.90
2019-06-08T03:38:09.819Z,21.00
2019-06-08T03:40:40.586Z,20.90
2019-06-08T03:43:11.475Z,20.90
2019-06-08T03:45:43.037Z,20.80
2019-06-08T03:48:13.150Z,20.80
2019-06-08T03:50:44.498Z,20.70
2019-06-08T03:53:14.883Z,20.70
2019-06-08T03:55:47.034Z,20.60
2019-06-08T03:58:16.536Z,20.60
2019-06-08T04:00:47.122Z,20.70
2019-06-08T04:03:18.238Z,20.80
2019-06-08T04:05:49.995Z,21.00
2019-06-08T04:08:19.820Z,21.10
2019-06-08T04:10:50.316Z,21.20
2019-06-08T04:13:20.368Z,21.10
2019-06-08T04:15:50.454Z,21.30
2019-06-08T04:18:20.371Z,21.40
2019-06-08T04:20:51.621Z,21.30
2019-06-08T04:23:21.740Z,21.30
2019-06-08T04:25:51.739Z,21.10
2019-06-08T04:28:21.721Z,21.30
2019-06-08T04:30:51.672Z,21.70
2019-06-08T04:33:21.666Z,22.00
2019-06-08T04:35:51.680Z,22.00
2019-06-08T04:38:21.683Z,22.00
2019-06-08T04:40:51.692Z,22.00
2019-06-08T04:43:21.771Z,22.10
2019-06-08T04:45:51.947Z,22.30
2019-06-08T04:48:21.976Z,22.20
2019-06-08T04:50:52.044Z,21.70
2019-06-08T04:53:22.132Z,22.00
2019-06-08T04:55:52.121Z,22.20
2019-06-08T04:58:22.074Z,22.30
2019-06-08T05:00:52.074Z,22.40
2019-06-08T05:03:22.104Z,22.40
2019-06-08T05:05:52.151Z,22.40
2019-06-08T05:08:22.150Z,22.40
2019-06-08T05:10:52.131Z,22.50
2019-06-08T05:13:22.068Z,22.50
2019-06-08T05:15:52.047Z,22.50
2019-06-08T05:18:25.230Z,22.40
2019-06-08T05:20:53.635Z,22.40
2019-06-08T05:23:23.611Z,22.40
2019-06-08T05:25:53.618Z,21.90
2019-06-08T05:28:23.705Z,21.90
2019-06-08T05:30:53.697Z,21.10
2019-06-08T05:33:23.698Z,21.00
2019-06-08T05:35:53.739Z,21.40
2019-06-08T05:38:23.766Z,21.30
2019-06-08T05:40:53.781Z,20.90
2019-06-08T05:43:23.693Z,21.40
2019-06-08T05:45:53.662Z,20.90
2019-06-08T05:48:23.669Z,21.60
2019-06-08T05:51:03.022Z,21.70
2019-06-08T05:53:25.376Z,21.90
2019-06-08T05:55:55.325Z,22.20
2019-06-08T05:58:25.235Z,22.40
2019-06-08T06:00:55.179Z,22.70
2019-06-08T06:03:26.173Z,22.90
2019-06-08T06:05:56.132Z,22.80
2019-06-08T06:08:26.129Z,23.20
2019-06-08T06:10:56.149Z,22.60
2019-06-08T06:13:26.134Z,23.10
2019-06-08T06:15:57.473Z,23.30
2019-06-08T06:18:27.559Z,23.50
2019-06-08T06:21:10.570Z,23.60
2019-06-08T06:23:29.295Z,23.50
2019-06-08T06:25:59.334Z,23.90
2019-06-08T06:28:29.330Z,24.20
2019-06-08T06:30:59.470Z,24.30
2019-06-08T06:33:29.544Z,23.80
2019-06-08T06:35:59.622Z,24.00
2019-06-08T06:38:29.628Z,24.40
2019-06-08T06:40:59.678Z,24.30
2019-06-08T06:43:31.198Z,24.40
2019-06-08T06:46:02.872Z,24.50
2019-06-08T06:48:32.839Z,24.60
2019-06-08T06:51:02.968Z,24.40
2019-06-08T06:53:35.161Z,24.30
2019-06-08T06:56:05.298Z,24.30
2019-06-08T06:58:36.390Z,24.30
2019-06-08T07:01:06.342Z,24.30
2019-06-08T07:03:36.384Z,24.70
2019-06-08T07:06:06.463Z,25.00
2019-06-08T07:08:36.536Z,25.00
2019-06-08T07:11:06.516Z,25.30
2019-06-08T07:13:36.546Z,25.50
2019-06-08T07:16:18.085Z,25.10
2019-06-08T07:18:38.386Z,25.40
2019-06-08T07:21:08.415Z,25.50
2019-06-08T07:23:38.416Z,25.80
2019-06-08T07:26:08.342Z,25.80
2019-06-08T07:28:38.414Z,25.40
2019-06-08T07:31:08.351Z,25.50
2019-06-08T07:33:38.412Z,25.70
2019-06-08T07:36:08.391Z,25.70
2019-06-08T07:38:38.379Z,26.10
2019-06-08T07:41:08.375Z,26.20
2019-06-08T07:43:38.291Z,26.70
2019-06-08T07:46:08.318Z,26.50
2019-06-08T07:48:38.402Z,26.20
2019-06-08T07:51:08.523Z,26.50
2019-06-08T07:53:39.189Z,26.30
2019-06-08T07:56:09.298Z,26.30
2019-06-08T07:58:39.285Z,26.40
2019-06-08T08:01:09.365Z,26.60
2019-06-08T08:03:39.290Z,26.50
2019-06-08T08:06:10.480Z,26.80
2019-06-08T08:08:40.469Z,26.60
2019-06-08T08:11:10.418Z,26.90
2019-06-08T08:13:40.531Z,27.10
2019-06-08T08:16:10.614Z,27.20
2019-06-08T08:18:41.811Z,27.00
2019-06-08T08:21:21.327Z,26.90
2019-06-08T08:23:43.556Z,26.80
2019-06-08T08:26:13.676Z,26.60
2019-06-08T08:28:43.723Z,26.20
2019-06-08T08:31:15.320Z,26.10
2019-06-08T08:33:45.461Z,26.00
2019-06-08T08:36:15.492Z,26.60
2019-06-08T08:38:47.704Z,26.60
2019-06-08T08:41:18.149Z,26.70
2019-06-08T08:43:50.155Z,26.70
2019-06-08T08:46:20.147Z,26.70
2019-06-08T08:48:51.380Z,26.70
2019-06-08T08:51:21.863Z,27.40
2019-06-08T08:53:55.815Z,27.70
2019-06-08T08:56:23.562Z,28.20
2019-06-08T08:58:54.399Z,27.90
2019-06-08T09:01:24.673Z,27.60
2019-06-08T09:03:57.133Z,27.00
2019-06-08T09:06:28.041Z,27.90
2019-06-08T09:09:00.820Z,29.00
2019-06-08T09:11:30.049Z,28.90
2019-06-08T09:14:05.252Z,28.70
2019-06-08T09:16:31.763Z,30.60
2019-06-08T09:19:04.268Z,30.30
2019-06-08T09:21:33.427Z,31.30
2019-06-08T09:24:04.030Z,32.00
2019-06-08T09:26:34.561Z,32.80
2019-06-08T09:29:08.293Z,33.90
2019-06-08T09:31:38.934Z,32.50
2019-06-08T09:34:12.148Z,32.20
2019-06-08T09:36:40.746Z,33.50
2019-06-08T09:39:12.990Z,34.70
2019-06-08T09:41:42.598Z,35.50
2019-06-08T09:44:12.797Z,35.70
2019-06-08T09:46:42.987Z,34.80
2019-06-08T09:49:13.044Z,34.00
2019-06-08T09:51:43.058Z,34.20
2019-06-08T09:54:13.246Z,34.70
2019-06-08T09:56:47.690Z,34.80
2019-06-08T09:59:18.557Z,35.80
2019-06-08T10:01:48.501Z,35.90
2019-06-08T10:04:18.562Z,35.50
2019-06-08T10:06:48.574Z,34.70
2019-06-08T10:09:18.773Z,34.50
2019-06-08T10:11:48.983Z,34.10
2019-06-08T10:14:19.064Z,34.90
2019-06-08T10:16:49.070Z,34.70
2019-06-08T10:19:19.164Z,31.90
2019-06-08T10:21:49.160Z,32.20
2019-06-08T10:24:19.333Z,31.30
2019-06-08T10:26:49.340Z,31.10
2019-06-08T10:29:19.436Z,32.10
2019-06-08T10:31:50.663Z,33.60
2019-06-08T10:34:20.816Z,35.40
2019-06-08T10:36:50.912Z,34.20
2019-06-08T10:39:20.933Z,34.70
2019-06-08T10:41:51.629Z,35.60
2019-06-08T10:44:22.011Z,33.20
2019-06-08T10:46:52.072Z,33.70
2019-06-08T10:49:22.067Z,34.30
2019-06-08T10:51:52.302Z,33.60
2019-06-08T10:54:22.305Z,33.80
2019-06-08T10:56:52.466Z,33.10
2019-06-08T10:59:22.456Z,31.40
2019-06-08T11:01:52.468Z,32.00
2019-06-08T11:04:22.669Z,31.70
2019-06-08T11:06:52.788Z,31.40
2019-06-08T11:09:22.879Z,31.00
2019-06-08T11:11:52.806Z,32.20
2019-06-08T11:14:23.110Z,35.00
2019-06-08T11:16:54.218Z,36.70
2019-06-08T11:19:26.408Z,37.50
2019-06-08T11:21:58.047Z,35.90
2019-06-08T11:24:29.061Z,33.90
2019-06-08T11:27:00.026Z,32.80
2019-06-08T11:29:31.152Z,32.60
2019-06-08T11:32:02.069Z,32.90
2019-06-08T11:34:32.234Z,34.90
2019-06-08T11:37:03.641Z,34.80
2019-06-08T11:39:34.004Z,33.60
2019-06-08T11:42:07.046Z,32.80
2019-06-08T11:44:38.778Z,31.40
2019-06-08T11:47:11.300Z,30.20
2019-06-08T11:49:40.024Z,30.70
2019-06-08T11:52:11.255Z,31.20
2019-06-08T11:54:41.388Z,32.30
2019-06-08T11:57:12.935Z,33.60
2019-06-08T11:59:43.118Z,36.20
2019-06-08T12:02:14.218Z,37.60
2019-06-08T12:04:44.478Z,38.00
2019-06-08T12:07:14.384Z,38.40
2019-06-08T12:09:44.420Z,38.40
2019-06-08T12:12:18.625Z,38.70
2019-06-08T12:14:47.575Z,36.10
2019-06-08T12:17:22.223Z,34.20
2019-06-08T12:19:49.367Z,36.00
2019-06-08T12:22:21.775Z,35.80
2019-06-08T12:24:51.014Z,35.80
2019-06-08T12:27:29.803Z,34.40
2019-06-08T12:29:52.823Z,32.70
2019-06-08T12:32:22.832Z,31.30
2019-06-08T12:34:52.782Z,31.10
2019-06-08T12:37:22.995Z,31.80
2019-06-08T12:39:53.012Z,34.40
2019-06-08T12:42:25.069Z,35.90
2019-06-08T12:44:54.583Z,36.20
2019-06-08T12:47:26.659Z,36.00
2019-06-08T12:49:58.276Z,35.60
2019-06-08T12:52:29.814Z,32.90
2019-06-08T12:55:06.330Z,34.70
2019-06-08T12:57:31.160Z,35.10
2019-06-08T13:00:01.341Z,34.10
2019-06-08T13:02:31.377Z,34.90
2019-06-08T13:05:01.392Z,35.40
2019-06-08T13:07:31.377Z,35.80
2019-06-08T13:10:01.549Z,35.50
2019-06-08T13:12:31.534Z,33.90
2019-06-08T13:15:01.558Z,34.00
2019-06-08T13:17:31.552Z,34.10
2019-06-08T13:20:01.556Z,32.40
2019-06-08T13:22:31.617Z,31.30
2019-06-08T13:25:15.812Z,30.90
2019-06-08T13:27:33.255Z,30.90
2019-06-08T13:30:03.357Z,31.00
2019-06-08T13:32:33.338Z,30.50
2019-06-08T13:35:05.136Z,30.30
2019-06-08T13:37:35.222Z,30.90
2019-06-08T13:40:08.145Z,30.80
2019-06-08T13:42:38.495Z,31.00
2019-06-08T13:45:10.060Z,30.90
2019-06-08T13:47:41.383Z,30.60
2019-06-08T13:50:14.527Z,30.60
2019-06-08T13:52:44.682Z,30.80
2019-06-08T13:55:34.359Z,30.50
2019-06-08T13:57:48.931Z,30.70
2019-06-08T14:00:22.130Z,30.80
2019-06-08T14:02:51.653Z,30.80
2019-06-08T14:05:28.469Z,30.70
2019-06-08T14:07:58.964Z,30.20
2019-06-08T14:10:40.119Z,30.30
2019-06-08T14:13:10.415Z,30.50
2019-06-08T14:15:40.460Z,30.70
2019-06-08T14:18:10.487Z,31.00
2019-06-08T14:20:40.461Z,30.50
2019-06-08T14:23:10.405Z,30.00
2019-06-08T14:25:50.522Z,30.60
2019-06-08T14:28:12.172Z,31.10
2019-06-08T14:30:42.160Z,30.60
2019-06-08T14:33:12.108Z,30.20
2019-06-08T14:35:42.027Z,30.10
2019-06-08T14:38:12.090Z,30.10
2019-06-08T14:40:41.990Z,30.00
2019-06-08T14:43:11.979Z,29.90
2019-06-08T14:45:42.016Z,29.90
2019-06-08T14:48:12.036Z,30.30
2019-06-08T14:50:42.131Z,30.50
2019-06-08T14:53:12.260Z,30.60
2019-06-08T14:55:42.274Z,30.70
2019-06-08T14:58:12.281Z,31.10
2019-06-08T15:00:42.381Z,30.60
2019-06-08T15:03:12.373Z,30.70
2019-06-08T15:05:42.370Z,30.70
2019-06-08T15:08:12.533Z,30.40
2019-06-08T15:10:42.564Z,30.30
2019-06-08T15:13:13.794Z,30.20
2019-06-08T15:15:44.203Z,30.70
2019-06-08T15:18:14.197Z,31.20
2019-06-08T15:20:44.210Z,30.40
2019-06-08T15:23:16.890Z,30.30
2019-06-08T15:25:45.933Z,30.50
2019-06-08T15:28:18.111Z,30.30
2019-06-08T15:30:47.649Z,30.30
2019-06-08T15:33:18.117Z,30.40
2019-06-08T15:35:49.351Z,30.20
2019-06-08T15:38:20.818Z,30.30
2019-06-08T15:40:50.974Z,30.60
2019-06-08T15:43:21.781Z,31.00
2019-06-08T15:45:53.041Z,30.30
2019-06-08T15:48:24.074Z,29.70
2019-06-08T15:50:54.210Z,29.90
2019-06-08T15:53:24.414Z,30.20
2019-06-08T15:55:54.424Z,29.90
2019-06-08T15:58:24.806Z,30.20
2019-06-08T16:00:55.654Z,31.10
2019-06-08T16:03:27.358Z,30.40
2019-06-08T16:05:57.486Z,30.70
2019-06-08T16:08:27.839Z,30.00
2019-06-08T16:10:58.162Z,30.00
2019-06-08T16:13:28.509Z,29.80
2019-06-08T16:15:58.541Z,29.80
2019-06-08T16:18:29.351Z,29.70
2019-06-08T16:20:59.505Z,29.70
2019-06-08T16:23:29.863Z,29.70
2019-06-08T16:26:00.185Z,29.50
2019-06-08T16:28:32.070Z,29.80
2019-06-08T16:31:05.388Z,29.80
2019-06-08T16:33:35.123Z,29.90
2019-06-08T16:36:05.536Z,29.40
2019-06-08T16:38:36.343Z,29.20
2019-06-08T16:41:06.526Z,29.30
2019-06-08T16:43:36.512Z,29.10
2019-06-08T16:46:06.447Z,29.10
2019-06-08T16:48:39.417Z,29.10
2019-06-08T16:51:08.785Z,29.40
2019-06-08T16:53:40.059Z,29.40
2019-06-08T16:56:10.315Z,29.70
2019-06-08T16:58:40.362Z,30.20
2019-06-08T17:01:10.347Z,30.30
2019-06-08T17:03:40.431Z,30.10
2019-06-08T17:06:10.378Z,30.60
2019-06-08T17:08:42.082Z,31.10
2019-06-08T17:11:12.008Z,31.50
2019-06-08T17:13:42.054Z,31.80
2019-06-08T17:16:12.264Z,32.00
2019-06-08T17:18:42.266Z,32.00
2019-06-08T17:21:12.457Z,31.90
2019-06-08T17:23:42.505Z,31.60
2019-06-08T17:26:12.608Z,31.60
2019-06-08T17:28:42.785Z,31.20
2019-06-08T17:31:12.860Z,31.20
2019-06-08T17:33:44.461Z,31.20
2019-06-08T17:36:14.513Z,30.60
2019-06-08T17:38:44.715Z,30.20
2019-06-08T17:41:14.680Z,30.00
2019-06-08T17:43:44.738Z,29.90
2019-06-08T17:46:14.768Z,29.80
2019-06-08T17:48:44.819Z,29.60
2019-06-08T17:51:14.843Z,29.00
2019-06-08T17:53:44.862Z,29.10
2019-06-08T17:56:14.998Z,29.20
2019-06-08T17:58:44.971Z,29.40
2019-06-08T18:01:14.998Z,29.10
2019-06-08T18:03:44.991Z,28.80
2019-06-08T18:06:15.035Z,28.90
2019-06-08T18:08:47.435Z,29.10
2019-06-08T18:11:17.356Z,29.10
2019-06-08T18:13:48.374Z,29.00
2019-06-08T18:16:19.764Z,29.00
2019-06-08T18:18:49.837Z,29.10
2019-06-08T18:21:19.871Z,29.00
2019-06-08T18:23:49.933Z,29.10
2019-06-08T18:26:19.969Z,29.10
2019-06-08T18:28:50.035Z,29.00
2019-06-08T18:31:20.105Z,28.80
2019-06-08T18:33:50.558Z,28.80
2019-06-08T18:36:20.675Z,28.80
2019-06-08T18:38:50.902Z,28.60
2019-06-08T18:41:20.959Z,28.60
2019-06-08T18:43:52.695Z,28.60
2019-06-08T18:46:24.318Z,28.70
2019-06-08T18:48:54.396Z,28.50
2019-06-08T18:51:24.360Z,28.50
2019-06-08T18:54:08.475Z,28.40
2019-06-08T18:56:27.579Z,28.50
2019-06-08T18:58:59.139Z,28.40
2019-06-08T19:01:30.354Z,28.00
2019-06-08T19:04:00.401Z,27.90
2019-06-08T19:06:30.624Z,28.00
2019-06-08T19:09:00.891Z,27.80
2019-06-08T19:11:32.420Z,27.80
2019-06-08T19:14:03.217Z,28.00
2019-06-08T19:16:33.251Z,27.90
2019-06-08T19:19:03.361Z,27.70
2019-06-08T19:21:33.430Z,27.70
2019-06-08T19:24:03.497Z,27.60
2019-06-08T19:26:33.511Z,27.50
2019-06-08T19:29:03.831Z,27.30
2019-06-08T19:31:34.526Z,27.10
2019-06-08T19:34:07.611Z,27.00
2019-06-08T19:36:39.972Z,27.10
2019-06-08T19:39:09.114Z,26.80
2019-06-08T19:41:40.025Z,26.90
2019-06-08T19:44:10.965Z,27.10
2019-06-08T19:46:40.875Z,26.80
2019-06-08T19:49:10.812Z,26.70
2019-06-08T19:51:41.488Z,26.60
2019-06-08T19:54:12.437Z,26.90
2019-06-08T19:56:43.292Z,26.80
2019-06-08T19:59:13.508Z,26.80
2019-06-08T20:01:43.638Z,26.90
2019-06-08T20:04:15.270Z,26.60
2019-06-08T20:06:47.556Z,26.70
2019-06-08T20:09:17.383Z,26.40
2019-06-08T20:11:54.151Z,26.10
2019-06-08T20:14:20.463Z,25.80
2019-06-08T20:16:50.923Z,25.50
2019-06-08T20:19:21.005Z,25.40
2019-06-08T20:21:53.449Z,25.20
2019-06-08T20:24:23.702Z,25.30
2019-06-08T20:26:54.809Z,25.10
2019-06-08T20:29:24.809Z,25.10
2019-06-08T20:31:57.527Z,25.10
2019-06-08T20:34:27.038Z,25.20
2019-06-08T20:37:01.177Z,24.90
2019-06-08T20:39:29.321Z,24.90
2019-06-08T20:41:59.334Z,24.80
2019-06-08T20:44:30.369Z,24.50
2019-06-08T20:47:00.446Z,24.80
2019-06-08T20:49:30.527Z,25.20
2019-06-08T20:52:00.626Z,25.00
2019-06-08T20:54:30.520Z,25.20
2019-06-08T20:57:00.463Z,25.40
2019-06-08T20:59:34.032Z,25.40
2019-06-08T21:02:02.206Z,25.30
2019-06-08T21:04:32.260Z,25.00
2019-06-08T21:07:02.366Z,25.00
2019-06-08T21:09:32.356Z,25.40
2019-06-08T21:12:02.386Z,25.60
2019-06-08T21:14:32.375Z,25.70
2019-06-08T21:17:02.495Z,25.60
2019-06-08T21:19:32.563Z,25.40
2019-06-08T21:22:02.633Z,25.10
2019-06-08T21:24:32.573Z,25.40
2019-06-08T21:27:02.808Z,25.60
2019-06-08T21:29:46.985Z,25.80
2019-06-08T21:32:04.560Z,25.90
2019-06-08T21:34:34.606Z,25.90
2019-06-08T21:37:05.157Z,25.70
2019-06-08T21:39:38.564Z,25.70
2019-06-08T21:42:07.883Z,25.70
2019-06-08T21:44:38.242Z,25.50
2019-06-08T21:47:08.183Z,25.50
2019-06-08T21:49:38.583Z,25.40
2019-06-08T21:52:08.702Z,25.10
2019-06-08T21:54:38.612Z,24.50
2019-06-08T21:57:09.672Z,24.90
2019-06-08T21:59:39.755Z,25.10
2019-06-08T22:02:12.387Z,25.30
2019-06-08T22:04:42.359Z,25.30
2019-06-08T22:07:12.314Z,25.30
2019-06-08T22:09:42.391Z,25.30
2019-06-08T22:12:12.463Z,25.20
2019-06-08T22:14:42.579Z,25.30
2019-06-08T22:17:15.725Z,25.30
2019-06-08T22:19:44.205Z,25.10
2019-06-08T22:22:14.171Z,25.10
2019-06-08T22:24:44.113Z,25.10
2019-06-08T22:27:14.036Z,25.00
2019-06-08T22:29:44.203Z,24.80
2019-06-08T22:32:14.182Z,24.70
2019-06-08T22:34:44.130Z,24.60
2019-06-08T22:37:14.143Z,24.70
2019-06-08T22:39:44.252Z,24.50
2019-06-08T22:42:14.357Z,24.30
2019-06-08T22:44:44.355Z,24.30
2019-06-08T22:47:14.370Z,24.10
2019-06-08T22:49:44.372Z,24.10
2019-06-08T22:52:14.398Z,24.00
2019-06-08T22:54:44.392Z,24.00
2019-06-08T22:57:14.391Z,23.90
2019-06-08T22:59:44.296Z,23.70
2019-06-08T23:02:14.240Z,22.70
2019-06-08T23:04:44.242Z,22.40
2019-06-08T23:07:26.595Z,22.90
2019-06-08T23:09:47.884Z,23.30
2019-06-08T23:12:18.182Z,23.50
2019-06-08T23:14:49.423Z,23.60
2019-06-08T23:17:19.444Z,23.60
2019-06-08T23:19:49.420Z,23.60
2019-06-08T23:22:19.353Z,23.60
2019-06-08T23:24:49.261Z,23.80
2019-06-08T23:27:19.208Z,23.80
2019-06-08T23:29:49.238Z,23.90
2019-06-08T23:32:19.248Z,23.10
2019-06-08T23:34:49.325Z,22.90
2019-06-08T23:37:19.249Z,23.00
2019-06-08T23:39:49.148Z,23.50
2019-06-08T23:42:19.098Z,23.70
2019-06-08T23:44:49.023Z,23.70
2019-06-08T23:47:19.041Z,23.00
2019-06-08T23:49:48.952Z,22.60
2019-06-08T23:52:18.886Z,22.50
2019-06-08T23:54:50.022Z,22.10
2019-06-08T23:57:19.979Z,22.00
2019-06-08T23:59:49.968Z,21.80
