createdAt,value
2017-07-31T00:00:32.686Z,1004.7
2017-07-31T00:01:33.922Z,1004.73
2017-07-31T00:02:35.176Z,1004.69
2017-07-31T00:03:36.410Z,1004.7
2017-07-31T00:04:37.643Z,1004.74
2017-07-31T00:05:38.880Z,1004.78
2017-07-31T00:06:40.117Z,1004.81
2017-07-31T00:07:41.357Z,1004.84
2017-07-31T00:08:42.596Z,1004.9
2017-07-31T00:09:43.836Z,1004.93
2017-07-31T00:10:45.152Z,1004.99
2017-07-31T00:11:46.431Z,1005
2017-07-31T00:12:47.672Z,1004.94
2017-07-31T00:13:48.941Z,1004.9
2017-07-31T00:14:50.166Z,1004.82
2017-07-31T00:15:51.403Z,1004.78
2017-07-31T00:16:52.741Z,1004.7
2017-07-31T00:17:53.867Z,1004.66
2017-07-31T00:18:55.248Z,1004.65
2017-07-31T00:19:56.503Z,1004.62
2017-07-31T00:20:57.736Z,1004.6
2017-07-31T00:21:58.965Z,1004.58
2017-07-31T00:23:00.204Z,1004.63
2017-07-31T00:24:01.525Z,1004.68
2017-07-31T00:25:02.752Z,1004.71
2017-07-31T00:26:03.981Z,1004.73
2017-07-31T00:27:05.219Z,1004.79
2017-07-31T00:28:06.459Z,1004.8
2017-07-31T00:29:07.702Z,1004.85
2017-07-31T00:30:08.941Z,1004.89
2017-07-31T00:31:10.181Z,1004.86
2017-07-31T00:32:11.454Z,1004.83
2017-07-31T00:33:12.677Z,1004.82
2017-07-31T00:34:13.927Z,1004.79
2017-07-31T00:35:15.167Z,1004.77
2017-07-31T00:36:16.402Z,1004.71
2017-07-31T00:37:17.642Z,1004.7
2017-07-31T00:38:18.936Z,1004.68
2017-07-31T00:39:20.191Z,1004.62
2017-07-31T00:40:21.408Z,1004.63
2017-07-31T00:41:22.650Z,1004.65
2017-07-31T00:42:23.888Z,1004.67
2017-07-31T00:43:25.222Z,1004.66
2017-07-31T00:44:26.542Z,1004.61
2017-07-31T00:45:27.791Z,1004.58
2017-07-31T00:46:29.034Z,1004.57
2017-07-31T00:47:30.285Z,1004.53
2017-07-31T00:48:31.529Z,1004.48
2017-07-31T00:49:32.870Z,1004.48
2017-07-31T00:50:34.092Z,1004.5
2017-07-31T00:51:35.374Z,1004.48
2017-07-31T00:52:36.621Z,1004.55
2017-07-31T00:53:37.854Z,1004.58
2017-07-31T00:54:39.108Z,1004.57
2017-07-31T00:55:40.339Z,1004.57
2017-07-31T00:56:41.644Z,1004.54
2017-07-31T00:57:42.887Z,1004.56
2017-07-31T00:58:44.130Z,1004.5
2017-07-31T00:59:45.355Z,1004.53
2017-07-31T01:00:46.597Z,1004.59
2017-07-31T01:01:47.950Z,1004.65
2017-07-31T01:02:49.267Z,1004.62
2017-07-31T01:03:50.582Z,1004.67
2017-07-31T01:04:51.828Z,1004.67
2017-07-31T01:05:53.059Z,1004.71
2017-07-31T01:06:54.293Z,1004.69
2017-07-31T01:07:55.536Z,1004.7
2017-07-31T01:08:56.776Z,1004.65
2017-07-31T01:09:58.030Z,1004.69
2017-07-31T01:10:59.251Z,1004.69
2017-07-31T01:12:00.482Z,1004.73
2017-07-31T01:13:01.775Z,1004.73
2017-07-31T01:14:03.022Z,1004.74
2017-07-31T01:15:04.273Z,1004.75
2017-07-31T01:16:05.510Z,1004.75
2017-07-31T01:17:06.771Z,1004.77
2017-07-31T01:18:08.016Z,1004.76
2017-07-31T01:19:09.265Z,1004.75
2017-07-31T01:20:10.503Z,1004.73
2017-07-31T01:21:11.843Z,1004.74
2017-07-31T01:22:13.066Z,1004.75
2017-07-31T01:23:14.407Z,1004.76
2017-07-31T01:24:15.638Z,1004.75
2017-07-31T01:25:16.870Z,1004.78
2017-07-31T01:26:18.108Z,1004.72
2017-07-31T01:27:19.419Z,1004.71
2017-07-31T01:28:20.656Z,1004.71
2017-07-31T01:29:21.899Z,1004.66
2017-07-31T01:30:23.188Z,1004.73
2017-07-31T01:31:24.433Z,1004.72
2017-07-31T01:32:25.731Z,1004.7
2017-07-31T01:33:27.006Z,1004.73
2017-07-31T01:34:28.240Z,1004.71
2017-07-31T01:35:29.490Z,1004.71
2017-07-31T01:36:30.730Z,1004.72
2017-07-31T01:37:31.970Z,1004.7
2017-07-31T01:38:33.207Z,1004.72
2017-07-31T01:39:34.448Z,1004.72
2017-07-31T01:40:35.771Z,1004.71
2017-07-31T01:41:37.006Z,1004.71
2017-07-31T01:42:38.245Z,1004.72
2017-07-31T01:43:39.487Z,1004.73
2017-07-31T01:44:40.734Z,1004.7
2017-07-31T01:45:41.992Z,1004.76
2017-07-31T01:46:43.325Z,1004.71
2017-07-31T01:47:44.610Z,1004.73
2017-07-31T01:48:45.869Z,1004.67
2017-07-31T01:49:47.108Z,1004.69
2017-07-31T01:50:48.370Z,1004.7
2017-07-31T01:51:49.676Z,1004.66
2017-07-31T01:52:50.921Z,1004.64
2017-07-31T01:53:52.156Z,1004.67
2017-07-31T01:54:53.403Z,1004.64
2017-07-31T01:55:54.636Z,1004.64
2017-07-31T01:56:55.871Z,1004.66
2017-07-31T01:57:57.128Z,1004.69
2017-07-31T01:58:58.360Z,1004.69
2017-07-31T01:59:59.623Z,1004.65
2017-07-31T02:01:00.888Z,1004.67
2017-07-31T02:02:02.107Z,1004.64
2017-07-31T02:03:03.349Z,1004.62
2017-07-31T02:04:04.588Z,1004.59
2017-07-31T02:05:05.850Z,1004.55
2017-07-31T02:06:07.099Z,1004.52
2017-07-31T02:07:08.466Z,1004.53
2017-07-31T02:08:09.713Z,1004.56
2017-07-31T02:09:10.963Z,1004.51
2017-07-31T02:10:12.203Z,1004.54
2017-07-31T02:11:13.442Z,1004.58
2017-07-31T02:12:14.802Z,1004.56
2017-07-31T02:13:16.038Z,1004.58
2017-07-31T02:14:17.277Z,1004.58
2017-07-31T02:15:18.530Z,1004.58
2017-07-31T02:16:19.766Z,1004.56
2017-07-31T02:17:21.034Z,1004.57
2017-07-31T02:18:22.260Z,1004.61
2017-07-31T02:19:23.704Z,1004.64
2017-07-31T02:20:25.063Z,1004.62
2017-07-31T02:21:26.300Z,1004.66
2017-07-31T02:22:27.589Z,1004.63
2017-07-31T02:23:28.830Z,1004.68
2017-07-31T02:24:30.069Z,1004.67
2017-07-31T02:25:31.368Z,1004.68
2017-07-31T02:26:32.673Z,1004.69
2017-07-31T02:27:33.894Z,1004.73
2017-07-31T02:28:35.140Z,1004.71
2017-07-31T02:29:36.372Z,1004.71
2017-07-31T02:30:37.625Z,1004.68
2017-07-31T02:31:38.968Z,1004.67
2017-07-31T02:32:40.203Z,1004.66
2017-07-31T02:33:41.445Z,1004.65
2017-07-31T02:34:42.681Z,1004.61
2017-07-31T02:35:43.936Z,1004.6
2017-07-31T02:36:45.171Z,1004.66
2017-07-31T02:37:46.410Z,1004.63
2017-07-31T02:38:47.647Z,1004.65
2017-07-31T02:39:48.986Z,1004.65
2017-07-31T02:40:50.225Z,1004.66
2017-07-31T02:41:51.486Z,1004.67
2017-07-31T02:42:52.725Z,1004.67
2017-07-31T02:43:53.986Z,1004.67
2017-07-31T02:44:55.220Z,1004.69
2017-07-31T02:45:56.450Z,1004.71
2017-07-31T02:46:57.689Z,1004.69
2017-07-31T02:47:58.928Z,1004.75
2017-07-31T02:49:00.175Z,1004.75
2017-07-31T02:50:01.500Z,1004.75
2017-07-31T02:51:02.740Z,1004.74
2017-07-31T02:52:03.985Z,1004.72
2017-07-31T02:53:05.222Z,1004.73
2017-07-31T02:54:06.453Z,1004.72
2017-07-31T02:55:07.800Z,1004.74
2017-07-31T02:56:09.048Z,1004.76
2017-07-31T02:57:10.294Z,1004.73
2017-07-31T02:58:11.585Z,1004.76
2017-07-31T02:59:12.858Z,1004.78
2017-07-31T03:00:14.091Z,1004.76
2017-07-31T03:01:15.338Z,1004.75
2017-07-31T03:02:16.575Z,1004.75
2017-07-31T03:03:17.836Z,1004.78
2017-07-31T03:04:19.187Z,1004.81
2017-07-31T03:05:20.422Z,1004.87
2017-07-31T03:06:21.661Z,1004.86
2017-07-31T03:07:22.916Z,1004.88
2017-07-31T03:08:24.221Z,1004.87
2017-07-31T03:09:25.463Z,1004.9
2017-07-31T03:10:26.710Z,1004.85
2017-07-31T03:11:27.941Z,1004.89
2017-07-31T03:12:29.177Z,1004.94
2017-07-31T03:13:30.416Z,1004.94
2017-07-31T03:14:31.654Z,1004.97
2017-07-31T03:15:32.897Z,1004.97
2017-07-31T03:16:34.126Z,1004.96
2017-07-31T03:17:35.424Z,1004.96
2017-07-31T03:18:36.661Z,1004.94
2017-07-31T03:19:37.928Z,1005
2017-07-31T03:20:39.160Z,1004.97
2017-07-31T03:21:40.392Z,1004.98
2017-07-31T03:22:41.734Z,1005
2017-07-31T03:23:42.995Z,1004.99
2017-07-31T03:24:44.234Z,1004.98
2017-07-31T03:25:45.473Z,1005.03
2017-07-31T03:26:46.714Z,1005.02
2017-07-31T03:27:47.963Z,1005.02
2017-07-31T03:28:49.355Z,1005.02
2017-07-31T03:29:50.593Z,1004.98
2017-07-31T03:30:51.828Z,1005.02
2017-07-31T03:31:53.071Z,1005.04
2017-07-31T03:32:54.302Z,1005.06
2017-07-31T03:33:55.559Z,1005.03
2017-07-31T03:34:56.833Z,1005.06
2017-07-31T03:35:58.073Z,1005.11
2017-07-31T03:36:59.345Z,1005.16
2017-07-31T03:38:00.585Z,1005.17
2017-07-31T03:39:01.841Z,1005.16
2017-07-31T03:40:03.215Z,1005.19
2017-07-31T03:41:04.381Z,1005.19
2017-07-31T03:42:06.250Z,1005.2
2017-07-31T03:43:08.118Z,1005.23
2017-07-31T03:44:09.351Z,1005.17
2017-07-31T03:45:10.592Z,1005.19
2017-07-31T03:46:11.829Z,1005.19
2017-07-31T03:47:13.062Z,1005.18
2017-07-31T03:48:14.301Z,1005.22
2017-07-31T03:49:15.576Z,1005.23
2017-07-31T03:50:16.860Z,1005.22
2017-07-31T03:51:18.093Z,1005.22
2017-07-31T03:52:19.402Z,1005.25
2017-07-31T03:53:20.661Z,1005.22
2017-07-31T03:54:21.895Z,1005.24
2017-07-31T03:55:23.163Z,1005.28
2017-07-31T03:56:24.404Z,1005.34
2017-07-31T03:57:25.689Z,1005.36
2017-07-31T03:58:26.956Z,1005.37
2017-07-31T03:59:28.169Z,1005.35
2017-07-31T04:00:29.412Z,1005.34
2017-07-31T04:01:30.646Z,1005.32
2017-07-31T04:02:31.897Z,1005.36
2017-07-31T04:03:33.314Z,1005.37
2017-07-31T04:04:34.573Z,1005.37
2017-07-31T04:05:35.813Z,1005.39
2017-07-31T04:06:37.050Z,1005.42
2017-07-31T04:07:38.315Z,1005.43
2017-07-31T04:08:39.630Z,1005.46
2017-07-31T04:09:40.877Z,1005.46
2017-07-31T04:10:42.116Z,1005.49
2017-07-31T04:11:43.397Z,1005.47
2017-07-31T04:12:44.636Z,1005.49
2017-07-31T04:13:45.887Z,1005.48
2017-07-31T04:14:47.150Z,1005.5
2017-07-31T04:15:48.383Z,1005.54
2017-07-31T04:16:49.636Z,1005.52
2017-07-31T04:17:50.899Z,1005.51
2017-07-31T04:18:52.143Z,1005.55
2017-07-31T04:19:53.385Z,1005.56
2017-07-31T04:20:54.619Z,1005.61
2017-07-31T04:21:55.869Z,1005.59
2017-07-31T04:22:57.176Z,1005.61
2017-07-31T04:23:58.482Z,1005.61
2017-07-31T04:24:59.695Z,1005.66
2017-07-31T04:26:00.987Z,1005.67
2017-07-31T04:27:02.223Z,1005.68
2017-07-31T04:28:03.483Z,1005.7
2017-07-31T04:29:04.822Z,1005.76
2017-07-31T04:30:06.076Z,1005.79
2017-07-31T04:31:07.313Z,1005.81
2017-07-31T04:32:08.560Z,1005.83
2017-07-31T04:33:09.809Z,1005.82
2017-07-31T04:34:11.078Z,1005.81
2017-07-31T04:35:12.309Z,1005.79
2017-07-31T04:36:13.626Z,1005.81
2017-07-31T04:37:14.847Z,1005.79
2017-07-31T04:38:16.084Z,1005.8
2017-07-31T04:39:17.323Z,1005.77
2017-07-31T04:40:18.569Z,1005.78
2017-07-31T04:41:19.931Z,1005.84
2017-07-31T04:42:21.170Z,1005.83
2017-07-31T04:43:22.465Z,1005.82
2017-07-31T04:44:23.698Z,1005.88
2017-07-31T04:45:24.929Z,1005.89
2017-07-31T04:46:26.227Z,1005.91
2017-07-31T04:47:27.575Z,1005.92
2017-07-31T04:48:28.806Z,1005.9
2017-07-31T04:49:30.047Z,1005.86
2017-07-31T04:50:31.282Z,1005.88
2017-07-31T04:51:32.546Z,1005.89
2017-07-31T04:52:33.762Z,1005.85
2017-07-31T04:53:35.004Z,1005.81
2017-07-31T04:54:36.263Z,1005.83
2017-07-31T04:55:37.587Z,1005.81
2017-07-31T04:56:38.833Z,1005.83
2017-07-31T04:57:40.077Z,1005.81
2017-07-31T04:58:41.364Z,1005.8
2017-07-31T04:59:42.604Z,1005.79
2017-07-31T05:00:43.879Z,1005.82
2017-07-31T05:01:45.115Z,1005.83
2017-07-31T05:02:46.361Z,1005.82
2017-07-31T05:03:47.603Z,1005.85
2017-07-31T05:04:48.861Z,1005.88
2017-07-31T05:05:50.177Z,1005.84
2017-07-31T05:06:51.414Z,1005.85
2017-07-31T05:07:52.653Z,1005.88
2017-07-31T05:08:53.891Z,1005.88
2017-07-31T05:09:55.126Z,1005.89
2017-07-31T05:10:56.368Z,1005.86
2017-07-31T05:11:57.687Z,1005.92
2017-07-31T05:12:58.980Z,1005.95
2017-07-31T05:14:00.214Z,1005.97
2017-07-31T05:15:01.454Z,1006
2017-07-31T05:16:02.766Z,1006.01
2017-07-31T05:17:04.007Z,1005.99
2017-07-31T05:18:05.262Z,1005.97
2017-07-31T05:19:06.519Z,1006
2017-07-31T05:20:07.767Z,1006.03
2017-07-31T05:21:09.011Z,1006.02
2017-07-31T05:22:10.270Z,1006.01
2017-07-31T05:23:11.495Z,1006.02
2017-07-31T05:24:12.736Z,1006.02
2017-07-31T05:25:13.998Z,1006.02
2017-07-31T05:26:15.304Z,1006
2017-07-31T05:27:16.625Z,1006.02
2017-07-31T05:28:17.852Z,1006
2017-07-31T05:29:19.093Z,1006.04
2017-07-31T05:30:20.359Z,1006.02
2017-07-31T05:31:21.637Z,1006
2017-07-31T05:32:22.930Z,1006.01
2017-07-31T05:33:24.169Z,1006.01
2017-07-31T05:34:25.438Z,1005.99
2017-07-31T05:35:26.690Z,1006.06
2017-07-31T05:36:27.924Z,1006.05
2017-07-31T05:37:29.168Z,1006.05
2017-07-31T05:38:30.512Z,1006.07
2017-07-31T05:39:31.814Z,1006
2017-07-31T05:40:33.054Z,1006.01
2017-07-31T05:41:34.301Z,1005.99
2017-07-31T05:42:35.541Z,1006.01
2017-07-31T05:43:36.777Z,1005.99
2017-07-31T05:44:38.061Z,1005.95
2017-07-31T05:45:39.377Z,1006
2017-07-31T05:46:40.644Z,1005.91
2017-07-31T05:47:41.895Z,1005.87
2017-07-31T05:48:43.135Z,1005.88
2017-07-31T05:49:44.375Z,1005.88
2017-07-31T05:50:45.642Z,1005.9
2017-07-31T05:51:46.966Z,1005.92
2017-07-31T05:52:48.203Z,1005.96
2017-07-31T05:53:49.452Z,1005.94
2017-07-31T05:54:50.709Z,1005.89
2017-07-31T05:55:51.944Z,1005.9
2017-07-31T05:56:53.205Z,1005.97
2017-07-31T05:57:54.436Z,1005.88
2017-07-31T05:58:55.687Z,1005.91
2017-07-31T05:59:56.949Z,1005.95
2017-07-31T06:00:58.178Z,1005.95
2017-07-31T06:01:59.414Z,1006
2017-07-31T06:03:00.652Z,1006.01
2017-07-31T06:04:01.917Z,1006.05
2017-07-31T06:05:03.244Z,1006.01
2017-07-31T06:06:04.508Z,1006.03
2017-07-31T06:07:05.747Z,1006.02
2017-07-31T06:08:07.013Z,1006.03
2017-07-31T06:09:08.237Z,1005.97
2017-07-31T06:10:09.540Z,1006
2017-07-31T06:11:10.797Z,1005.97
2017-07-31T06:12:12.044Z,1005.89
2017-07-31T06:13:13.335Z,1005.92
2017-07-31T06:14:14.592Z,1005.94
2017-07-31T06:15:15.980Z,1005.99
2017-07-31T06:16:17.222Z,1005.97
2017-07-31T06:17:18.541Z,1005.97
2017-07-31T06:18:19.739Z,1005.98
2017-07-31T06:19:20.967Z,1005.95
2017-07-31T06:20:22.222Z,1005.99
2017-07-31T06:21:23.465Z,1005.89
2017-07-31T06:22:24.708Z,1005.88
2017-07-31T06:23:25.974Z,1005.88
2017-07-31T06:24:27.244Z,1005.95
2017-07-31T06:25:28.495Z,1005.94
2017-07-31T06:26:29.752Z,1006
2017-07-31T06:27:31.020Z,1005.99
2017-07-31T06:28:32.272Z,1006.11
2017-07-31T06:29:33.629Z,1006.15
2017-07-31T06:30:34.892Z,1006.12
2017-07-31T06:31:36.139Z,1006.11
2017-07-31T06:32:37.385Z,1006.19
2017-07-31T06:33:38.637Z,1006.19
2017-07-31T06:34:39.932Z,1006.22
2017-07-31T06:35:41.233Z,1006.27
2017-07-31T06:36:42.576Z,1006.34
2017-07-31T06:37:43.809Z,1006.39
2017-07-31T06:38:45.060Z,1006.44
2017-07-31T06:39:46.306Z,1006.41
2017-07-31T06:40:47.559Z,1006.36
2017-07-31T06:41:48.921Z,1006.42
2017-07-31T06:42:50.169Z,1006.48
2017-07-31T06:43:51.428Z,1006.49
2017-07-31T06:44:52.697Z,1006.48
2017-07-31T06:45:53.917Z,1006.45
2017-07-31T06:46:55.235Z,1006.5
2017-07-31T06:47:56.429Z,1006.52
2017-07-31T06:48:57.745Z,1006.53
2017-07-31T06:49:58.983Z,1006.55
2017-07-31T06:51:00.231Z,1006.55
2017-07-31T06:52:01.493Z,1006.55
2017-07-31T06:53:02.732Z,1006.54
2017-07-31T06:54:04.056Z,1006.55
2017-07-31T06:55:05.355Z,1006.56
2017-07-31T06:56:06.605Z,1006.56
2017-07-31T06:57:07.855Z,1006.6
2017-07-31T06:58:09.102Z,1006.61
2017-07-31T06:59:10.351Z,1006.63
2017-07-31T07:00:11.642Z,1006.61
2017-07-31T07:01:12.921Z,1006.5
2017-07-31T07:02:14.168Z,1006.57
2017-07-31T07:03:15.442Z,1006.59
2017-07-31T07:04:16.662Z,1006.61
2017-07-31T07:05:17.915Z,1006.72
2017-07-31T07:06:19.205Z,1006.52
2017-07-31T07:07:20.446Z,1006.52
2017-07-31T07:08:21.726Z,1006.68
2017-07-31T07:09:22.977Z,1006.65
2017-07-31T07:10:24.255Z,1006.71
2017-07-31T07:11:25.481Z,1006.77
2017-07-31T07:12:26.729Z,1006.75
2017-07-31T07:13:27.988Z,1006.73
2017-07-31T07:14:29.339Z,1006.72
2017-07-31T07:15:30.656Z,1006.62
2017-07-31T07:16:31.898Z,1006.58
2017-07-31T07:17:33.156Z,1006.63
2017-07-31T07:18:34.443Z,1006.34
2017-07-31T07:19:35.752Z,1006.44
2017-07-31T07:20:37.093Z,1006.47
2017-07-31T07:21:38.376Z,1006.53
2017-07-31T07:22:39.607Z,1006.51
2017-07-31T07:23:40.842Z,1006.63
2017-07-31T07:24:42.086Z,1006.62
2017-07-31T07:25:43.440Z,1006.6
2017-07-31T07:26:44.707Z,1006.51
2017-07-31T07:27:45.982Z,1006.66
2017-07-31T07:28:47.235Z,1006.56
2017-07-31T07:29:48.499Z,1006.62
2017-07-31T07:30:49.741Z,1006.62
2017-07-31T07:31:51.066Z,1006.61
2017-07-31T07:32:52.317Z,1006.63
2017-07-31T07:33:53.574Z,1006.67
2017-07-31T07:34:54.829Z,1006.7
2017-07-31T07:35:56.147Z,1006.66
2017-07-31T07:36:57.427Z,1006.36
2017-07-31T07:37:58.806Z,1006.14
2017-07-31T07:39:00.056Z,1006.07
2017-07-31T07:40:01.326Z,1006.12
2017-07-31T07:41:02.577Z,1006.59
2017-07-31T07:42:03.841Z,1006.47
2017-07-31T07:43:05.093Z,1006.51
2017-07-31T07:44:06.350Z,1006.5
2017-07-31T07:45:07.590Z,1006.39
2017-07-31T07:46:08.949Z,1006.39
2017-07-31T07:47:10.203Z,1006.38
2017-07-31T07:48:11.458Z,1006.28
2017-07-31T07:49:12.699Z,1006.39
2017-07-31T07:50:14.013Z,1006.29
2017-07-31T07:51:15.358Z,1006.77
2017-07-31T07:52:16.613Z,1007.07
2017-07-31T07:53:17.920Z,1007.08
2017-07-31T07:54:19.250Z,1007.1
2017-07-31T07:55:20.522Z,1007.13
2017-07-31T07:56:21.757Z,1007.1
2017-07-31T07:57:23.009Z,1007.17
2017-07-31T07:58:24.273Z,1007.3
2017-07-31T07:59:25.503Z,1007.26
2017-07-31T08:00:26.753Z,1007.29
2017-07-31T08:01:28.040Z,1007.21
2017-07-31T08:02:29.363Z,1007.22
2017-07-31T08:03:30.668Z,1007.21
2017-07-31T08:04:31.909Z,1007.21
2017-07-31T08:05:33.168Z,1006.56
2017-07-31T08:06:34.467Z,1006.11
2017-07-31T08:07:35.726Z,1006.17
2017-07-31T08:08:37.001Z,1006.43
2017-07-31T08:09:38.244Z,1007.66
2017-07-31T08:10:39.499Z,1007.04
2017-07-31T08:11:40.741Z,1006.51
2017-07-31T08:12:41.992Z,1007.56
2017-07-31T08:13:43.330Z,1007.66
2017-07-31T08:14:44.585Z,1007.63
2017-07-31T08:15:45.834Z,1007.39
2017-07-31T08:16:47.123Z,1007.39
2017-07-31T08:17:48.355Z,1006.17
2017-07-31T08:18:49.664Z,1007.33
2017-07-31T08:19:50.931Z,1006.81
2017-07-31T08:20:52.173Z,1006.56
2017-07-31T08:21:53.451Z,1006.28
2017-07-31T08:22:54.705Z,1006.13
2017-07-31T08:23:55.955Z,1006.28
2017-07-31T08:24:57.236Z,1006.82
2017-07-31T08:25:58.461Z,1006.28
2017-07-31T08:26:59.729Z,1006.19
2017-07-31T08:28:01.041Z,1006.32
2017-07-31T08:29:02.278Z,1007.02
2017-07-31T08:30:03.523Z,1006.52
2017-07-31T08:31:04.774Z,1006.17
2017-07-31T08:32:06.094Z,1006.43
2017-07-31T08:33:07.374Z,1006.77
2017-07-31T08:34:08.671Z,1006.65
2017-07-31T08:35:09.914Z,1006.43
2017-07-31T08:36:11.185Z,1006.94
2017-07-31T08:37:12.416Z,1007.03
2017-07-31T08:38:13.772Z,1006.99
2017-07-31T08:39:15.031Z,1006.86
2017-07-31T08:40:16.267Z,1006.65
2017-07-31T08:41:17.522Z,1006.61
2017-07-31T08:42:18.765Z,1007.03
2017-07-31T08:43:20.032Z,1006.79
2017-07-31T08:44:21.335Z,1006.31
2017-07-31T08:45:22.590Z,1006.31
2017-07-31T08:46:23.889Z,1006.38
2017-07-31T08:47:25.152Z,1006.31
2017-07-31T08:48:26.403Z,1006.75
2017-07-31T08:49:27.683Z,1006.52
2017-07-31T08:50:28.915Z,1006.3
2017-07-31T08:51:30.165Z,1006.24
2017-07-31T08:52:31.415Z,1006.69
2017-07-31T08:53:32.673Z,1006.22
2017-07-31T08:54:33.942Z,1006.27
2017-07-31T08:55:35.189Z,1006.72
2017-07-31T08:56:36.441Z,1006.3
2017-07-31T08:57:37.749Z,1006.17
2017-07-31T08:58:38.997Z,1006.18
2017-07-31T08:59:40.255Z,1006.36
2017-07-31T09:00:41.506Z,1006.12
2017-07-31T09:01:42.757Z,1006.09
2017-07-31T09:02:44.010Z,1006.39
2017-07-31T09:03:45.263Z,1006.64
2017-07-31T09:04:46.520Z,1006.54
2017-07-31T09:05:47.800Z,1006.55
2017-07-31T09:06:49.068Z,1006.52
2017-07-31T09:07:50.323Z,1006.53
2017-07-31T09:08:51.589Z,1006.51
2017-07-31T09:09:52.836Z,1006.49
2017-07-31T09:10:54.082Z,1006.53
2017-07-31T09:11:55.384Z,1006.49
2017-07-31T09:12:56.634Z,1006.52
2017-07-31T09:13:57.889Z,1006.57
2017-07-31T09:14:59.158Z,1006.53
2017-07-31T09:16:00.437Z,1006.51
2017-07-31T09:17:01.693Z,1006.59
2017-07-31T09:18:03.067Z,1006.64
2017-07-31T09:19:04.319Z,1006.76
2017-07-31T09:20:05.585Z,1006.91
2017-07-31T09:21:06.844Z,1007.05
2017-07-31T09:22:08.116Z,1007.05
2017-07-31T09:23:09.441Z,1007.07
2017-07-31T09:24:10.744Z,1007.29
2017-07-31T09:25:12.022Z,1007.37
2017-07-31T09:26:13.279Z,1007.42
2017-07-31T09:27:14.526Z,1007.61
2017-07-31T09:28:15.877Z,1007.62
2017-07-31T09:29:17.125Z,1007.71
2017-07-31T09:30:18.384Z,1007.75
2017-07-31T09:31:19.636Z,1007.86
2017-07-31T09:32:20.893Z,1007.59
2017-07-31T09:33:22.170Z,1007.72
2017-07-31T09:34:23.654Z,1008.28
2017-07-31T09:35:25.069Z,1008.39
2017-07-31T09:36:26.330Z,1008.61
2017-07-31T09:37:27.578Z,1008.72
2017-07-31T09:38:28.833Z,1008.68
2017-07-31T09:39:30.175Z,1008.88
2017-07-31T09:40:31.437Z,1009.01
2017-07-31T09:41:32.693Z,1008.89
2017-07-31T09:42:33.949Z,1008.76
2017-07-31T09:43:35.202Z,1008.94
2017-07-31T09:44:36.449Z,1009.23
2017-07-31T09:45:37.780Z,1009.34
2017-07-31T09:46:39.058Z,1009.3
2017-07-31T09:47:40.317Z,1009.09
2017-07-31T09:48:41.566Z,1009.21
2017-07-31T09:49:42.828Z,1009.38
2017-07-31T09:50:44.096Z,1009.55
2017-07-31T09:51:45.375Z,1009.63
2017-07-31T09:52:46.654Z,1009.79
2017-07-31T09:53:47.903Z,1009.48
2017-07-31T09:54:49.160Z,1009.35
2017-07-31T09:55:50.408Z,1009.71
2017-07-31T09:56:51.668Z,1009.86
2017-07-31T09:57:52.929Z,1009.72
2017-07-31T09:58:54.184Z,1009.92
2017-07-31T09:59:55.584Z,1010.02
2017-07-31T10:00:56.823Z,1010.01
2017-07-31T10:01:58.083Z,1009.85
2017-07-31T10:02:59.412Z,1006.56
2017-07-31T10:04:00.596Z,1009.41
2017-07-31T10:05:01.939Z,1006.25
2017-07-31T10:06:03.201Z,1009.41
2017-07-31T10:07:04.452Z,1007.39
2017-07-31T10:08:05.712Z,1006.41
2017-07-31T10:09:06.966Z,1006.24
2017-07-31T10:10:08.252Z,1006.82
2017-07-31T10:11:09.509Z,1007.75
2017-07-31T10:12:10.756Z,1008.91
2017-07-31T10:13:12.021Z,1008.59
2017-07-31T10:14:13.273Z,1008.56
2017-07-31T10:15:14.538Z,1008.06
2017-07-31T10:16:15.822Z,1007.83
2017-07-31T10:17:17.080Z,1007.71
2017-07-31T10:18:18.347Z,1006.94
2017-07-31T10:19:19.699Z,1006.53
2017-07-31T10:20:20.956Z,1006.46
2017-07-31T10:21:22.259Z,1006.42
2017-07-31T10:22:23.564Z,1006.43
2017-07-31T10:23:24.895Z,1006.43
2017-07-31T10:24:26.072Z,1006.47
2017-07-31T10:25:27.331Z,1006.4
2017-07-31T10:26:28.590Z,1006.47
2017-07-31T10:27:29.843Z,1006.42
2017-07-31T10:28:31.098Z,1006.44
2017-07-31T10:29:32.347Z,1006.48
2017-07-31T10:30:33.742Z,1006.49
2017-07-31T10:31:34.987Z,1006.46
2017-07-31T10:32:36.236Z,1006.44
2017-07-31T10:33:37.485Z,1006.55
2017-07-31T10:34:38.746Z,1006.47
2017-07-31T10:35:40.081Z,1006.65
2017-07-31T10:36:41.336Z,1006.6
2017-07-31T10:37:42.583Z,1006.57
2017-07-31T10:38:43.830Z,1006.66
2017-07-31T10:39:45.079Z,1006.59
2017-07-31T10:40:46.338Z,1006.48
2017-07-31T10:41:47.657Z,1006.6
2017-07-31T10:42:48.920Z,1006.6
2017-07-31T10:43:50.164Z,1006.55
2017-07-31T10:44:51.431Z,1006.54
2017-07-31T10:45:52.660Z,1006.47
2017-07-31T10:46:53.930Z,1006.47
2017-07-31T10:47:55.292Z,1006.48
2017-07-31T10:48:56.567Z,1006.49
2017-07-31T10:49:57.798Z,1006.36
2017-07-31T10:50:59.055Z,1006.68
2017-07-31T10:52:00.304Z,1006.57
2017-07-31T10:53:01.557Z,1006.59
2017-07-31T10:54:02.801Z,1006.58
2017-07-31T10:55:04.050Z,1006.6
2017-07-31T10:56:05.314Z,1006.63
2017-07-31T10:57:06.563Z,1006.58
2017-07-31T10:58:07.819Z,1006.7
2017-07-31T10:59:09.063Z,1006.76
2017-07-31T11:00:10.371Z,1006.76
2017-07-31T11:01:11.729Z,1006.67
2017-07-31T11:02:12.981Z,1006.63
2017-07-31T11:03:14.224Z,1006.59
2017-07-31T11:04:15.484Z,1006.61
2017-07-31T11:05:16.761Z,1006.58
2017-07-31T11:06:17.976Z,1006.55
2017-07-31T11:07:19.389Z,1006.54
2017-07-31T11:08:20.640Z,1006.54
2017-07-31T11:09:21.886Z,1006.57
2017-07-31T11:10:23.138Z,1006.57
2017-07-31T11:11:24.417Z,1006.69
2017-07-31T11:12:25.770Z,1006.64
2017-07-31T11:13:27.025Z,1006.66
2017-07-31T11:14:28.272Z,1006.69
2017-07-31T11:15:29.511Z,1006.69
2017-07-31T11:16:30.744Z,1006.73
2017-07-31T11:17:31.993Z,1006.66
2017-07-31T11:18:33.268Z,1006.71
2017-07-31T11:19:34.537Z,1006.67
2017-07-31T11:20:35.798Z,1006.71
2017-07-31T11:21:37.271Z,1006.74
2017-07-31T11:22:38.518Z,1006.77
2017-07-31T11:23:39.782Z,1006.76
2017-07-31T11:24:41.167Z,1006.87
2017-07-31T11:25:42.302Z,1006.75
2017-07-31T11:26:43.559Z,1006.7
2017-07-31T11:27:44.811Z,1006.76
2017-07-31T11:28:46.074Z,1006.76
2017-07-31T11:29:47.318Z,1006.74
2017-07-31T11:30:48.669Z,1006.74
2017-07-31T11:31:49.946Z,1006.77
2017-07-31T11:32:51.185Z,1006.79
2017-07-31T11:33:52.455Z,1006.77
2017-07-31T11:34:53.681Z,1006.69
2017-07-31T11:35:54.938Z,1006.68
2017-07-31T11:36:56.254Z,1006.67
2017-07-31T11:37:57.542Z,1006.74
2017-07-31T11:38:58.771Z,1006.73
2017-07-31T11:40:00.038Z,1006.81
2017-07-31T11:41:01.267Z,1006.81
2017-07-31T11:42:02.525Z,1006.82
2017-07-31T11:43:03.775Z,1006.86
2017-07-31T11:44:05.076Z,1006.88
2017-07-31T11:45:06.329Z,1006.83
2017-07-31T11:46:07.582Z,1006.76
2017-07-31T11:47:08.841Z,1006.78
2017-07-31T11:48:10.151Z,1006.78
2017-07-31T11:49:11.401Z,1006.87
2017-07-31T11:50:12.677Z,1006.82
2017-07-31T11:51:13.925Z,1006.88
2017-07-31T11:52:15.176Z,1006.85
2017-07-31T11:53:16.419Z,1006.85
2017-07-31T11:54:17.659Z,1006.87
2017-07-31T11:55:18.913Z,1006.87
2017-07-31T11:56:20.162Z,1006.96
2017-07-31T11:57:21.491Z,1006.95
2017-07-31T11:58:22.738Z,1007.03
2017-07-31T11:59:23.981Z,1007.06
2017-07-31T12:00:25.230Z,1007.08
2017-07-31T12:01:26.532Z,1007.04
2017-07-31T12:02:27.875Z,1006.98
2017-07-31T12:03:29.119Z,1006.98
2017-07-31T12:04:30.362Z,1006.92
2017-07-31T12:05:31.605Z,1006.92
2017-07-31T12:06:32.876Z,1006.92
2017-07-31T12:07:34.128Z,1006.9
2017-07-31T12:08:35.371Z,1006.75
2017-07-31T12:09:36.654Z,1006.82
2017-07-31T12:10:37.869Z,1006.81
2017-07-31T12:11:39.161Z,1006.82
2017-07-31T12:12:40.387Z,1006.79
2017-07-31T12:13:41.642Z,1006.77
2017-07-31T12:14:42.884Z,1006.77
2017-07-31T12:15:44.183Z,1006.8
2017-07-31T12:16:45.433Z,1006.86
2017-07-31T12:17:46.682Z,1006.86
2017-07-31T12:18:47.921Z,1006.93
2017-07-31T12:19:49.162Z,1006.98
2017-07-31T12:20:50.403Z,1006.96
2017-07-31T12:21:51.662Z,1007.01
2017-07-31T12:22:52.912Z,1006.97
2017-07-31T12:23:54.156Z,1006.9