createdAt,value
2023-03-24T00:01:26.757Z,64.06
2023-03-24T00:03:54.925Z,64.18
2023-03-24T00:06:23.207Z,64.17
2023-03-24T00:08:51.276Z,64.16
2023-03-24T00:11:21.398Z,64.17
2023-03-24T00:13:50.771Z,64.10
2023-03-24T00:16:20.259Z,64.05
2023-03-24T00:18:52.989Z,64.09
2023-03-24T00:21:24.757Z,64.15
2023-03-24T00:23:58.702Z,64.17
2023-03-24T00:26:26.811Z,64.31
2023-03-24T00:28:55.747Z,64.21
2023-03-24T00:31:24.754Z,64.26
2023-03-24T00:33:53.870Z,64.31
2023-03-24T00:36:24.480Z,64.22
2023-03-24T00:38:53.696Z,64.25
2023-03-24T00:41:22.265Z,64.11
2023-03-24T00:43:51.418Z,64.16
2023-03-24T00:46:28.731Z,64.27
2023-03-24T00:49:06.488Z,64.30
2023-03-24T00:51:37.918Z,64.09
2023-03-24T00:54:09.379Z,63.98
2023-03-24T00:56:40.496Z,64.15
2023-03-24T00:59:10.448Z,64.30
2023-03-24T01:01:41.038Z,64.28
2023-03-24T01:04:10.450Z,64.42
2023-03-24T01:06:39.977Z,64.30
2023-03-24T01:09:08.616Z,64.32
2023-03-24T01:11:40.417Z,64.37
2023-03-24T01:14:09.875Z,64.49
2023-03-24T01:16:38.316Z,64.64
2023-03-24T01:19:07.136Z,64.48
2023-03-24T01:21:37.008Z,64.45
2023-03-24T01:24:05.974Z,64.55
2023-03-24T01:26:34.360Z,64.48
2023-03-24T01:29:02.300Z,64.40
2023-03-24T01:31:30.544Z,64.54
2023-03-24T01:33:58.759Z,64.54
2023-03-24T01:36:26.931Z,64.48
2023-03-24T01:38:58.461Z,64.54
2023-03-24T01:41:29.056Z,64.76
2023-03-24T01:43:57.041Z,64.78
2023-03-24T01:46:26.699Z,64.85
2023-03-24T01:48:55.018Z,64.87
2023-03-24T01:51:30.633Z,65.05
2023-03-24T01:54:07.609Z,65.07
2023-03-24T01:56:39.983Z,65.02
2023-03-24T01:59:19.569Z,64.87
2023-03-24T02:02:08.148Z,64.70
2023-03-24T02:05:04.331Z,64.57
2023-03-24T02:08:02.956Z,64.66
2023-03-24T02:10:36.645Z,64.78
2023-03-24T02:13:06.587Z,64.85
2023-03-24T02:15:40.886Z,64.99
2023-03-24T02:18:27.715Z,64.71
2023-03-24T02:21:25.246Z,64.72
2023-03-24T02:24:02.221Z,65.22
2023-03-24T02:27:07.772Z,65.45
2023-03-24T02:29:52.516Z,65.48
2023-03-24T02:32:31.691Z,65.43
2023-03-24T02:35:24.024Z,65.49
2023-03-24T02:38:17.154Z,65.41
2023-03-24T02:41:14.882Z,65.44
2023-03-24T02:43:46.509Z,65.44
2023-03-24T02:46:25.465Z,65.26
2023-03-24T02:48:59.239Z,65.29
2023-03-24T02:51:33.433Z,65.22
2023-03-24T02:54:07.762Z,65.05
2023-03-24T02:56:48.156Z,64.98
2023-03-24T02:59:31.377Z,64.92
2023-03-24T03:02:05.314Z,64.98
2023-03-24T03:04:58.513Z,64.79
2023-03-24T03:07:33.471Z,64.69
2023-03-24T03:10:24.594Z,64.56
2023-03-24T03:12:55.372Z,64.45
2023-03-24T03:15:26.794Z,64.37
2023-03-24T03:18:21.236Z,64.24
2023-03-24T03:20:53.309Z,64.13
2023-03-24T03:23:28.399Z,64.04
2023-03-24T03:26:05.752Z,64.25
2023-03-24T03:28:37.166Z,64.30
2023-03-24T03:35:31.090Z,64.38
2023-03-24T03:38:08.692Z,64.58
2023-03-24T03:40:40.644Z,64.76
2023-03-24T03:43:14.305Z,65.01
2023-03-24T03:45:42.698Z,64.93
2023-03-24T03:48:11.743Z,65.08
2023-03-24T03:50:39.704Z,65.24
2023-03-24T03:53:09.584Z,65.28
2023-03-24T03:55:41.800Z,65.38
2023-03-24T03:58:10.633Z,65.56
2023-03-24T04:00:44.432Z,65.69
2023-03-24T04:03:44.473Z,65.73
2023-03-24T04:06:57.542Z,65.82
2023-03-24T04:09:38.186Z,65.90
2023-03-24T04:12:29.031Z,65.75
2023-03-24T04:15:42.131Z,65.99
2023-03-24T04:19:24.282Z,65.87
2023-03-24T04:22:15.394Z,65.80
2023-03-24T04:24:44.314Z,65.60
2023-03-24T04:27:31.872Z,65.65
2023-03-24T04:30:16.908Z,65.50
2023-03-24T04:32:46.574Z,65.62
2023-03-24T04:35:33.790Z,65.68
2023-03-24T04:38:38.384Z,65.79
2023-03-24T04:41:47.626Z,65.68
2023-03-24T04:44:24.455Z,65.69
2023-03-24T04:47:08.853Z,65.72
2023-03-24T04:49:40.440Z,65.75
2023-03-24T04:52:17.916Z,65.64
2023-03-24T04:54:46.907Z,65.73
2023-03-24T04:57:15.754Z,65.52
2023-03-24T04:59:47.380Z,65.37
2023-03-24T05:02:16.673Z,65.33
2023-03-24T05:04:54.254Z,65.31
2023-03-24T05:07:28.864Z,65.38
2023-03-24T05:09:59.218Z,65.53
2023-03-24T05:12:27.750Z,65.49
2023-03-24T05:15:16.786Z,65.30
2023-03-24T05:17:45.182Z,65.26
2023-03-24T05:20:15.234Z,65.42
2023-03-24T05:22:45.786Z,65.35
2023-03-24T05:25:13.741Z,65.30
2023-03-24T05:27:42.140Z,65.23
2023-03-24T05:30:36.045Z,65.17
2023-03-24T05:33:12.447Z,65.07
2023-03-24T05:35:40.885Z,65.03
2023-03-24T05:38:09.481Z,64.88
2023-03-24T05:40:38.538Z,64.81
2023-03-24T05:43:13.389Z,64.63
2023-03-24T05:45:48.033Z,64.44
2023-03-24T05:48:26.071Z,64.52
2023-03-24T05:51:11.597Z,64.37
2023-03-24T05:53:39.637Z,64.32
2023-03-24T05:56:12.195Z,64.29
2023-03-24T05:59:33.717Z,64.09
2023-03-24T06:02:25.355Z,63.93
2023-03-24T06:05:01.788Z,63.93
2023-03-24T06:07:30.841Z,63.83
2023-03-24T06:10:02.962Z,63.56
2023-03-24T06:12:36.086Z,63.58
2023-03-24T06:15:05.355Z,63.48
2023-03-24T06:17:34.214Z,63.39
2023-03-24T06:20:15.059Z,63.35
2023-03-24T06:23:09.259Z,63.26
2023-03-24T06:25:52.582Z,63.14
2023-03-24T06:28:30.376Z,63.08
2023-03-24T06:31:00.713Z,63.20
2023-03-24T06:33:34.642Z,63.18
2023-03-24T06:36:03.060Z,63.10
2023-03-24T06:38:32.246Z,62.90
2023-03-24T06:41:04.425Z,62.92
2023-03-24T06:43:33.020Z,62.79
2023-03-24T06:46:01.236Z,62.58
2023-03-24T06:48:29.652Z,62.44
2023-03-24T06:51:04.115Z,62.42
2023-03-24T06:53:41.307Z,62.56
2023-03-24T06:56:09.643Z,62.53
2023-03-24T06:58:43.891Z,62.53
2023-03-24T07:01:17.165Z,62.42
2023-03-24T07:03:55.357Z,62.43
2023-03-24T07:06:26.292Z,62.33
2023-03-24T07:08:58.028Z,62.32
2023-03-24T07:11:32.483Z,62.10
2023-03-24T07:14:02.488Z,62.16
2023-03-24T07:16:33.465Z,62.26
2023-03-24T07:19:40.086Z,62.12
2023-03-24T07:22:46.741Z,62.15
2023-03-24T07:25:35.077Z,61.99
2023-03-24T07:28:16.060Z,61.99
2023-03-24T07:30:44.238Z,62.10
2023-03-24T07:33:13.064Z,62.24
2023-03-24T07:35:43.587Z,62.30
2023-03-24T07:38:12.309Z,62.34
2023-03-24T07:40:41.115Z,62.44
2023-03-24T07:43:18.870Z,62.50
2023-03-24T07:46:13.490Z,62.48
2023-03-24T07:48:42.571Z,62.49
2023-03-24T07:51:11.088Z,62.46
2023-03-24T07:53:58.979Z,62.48
2023-03-24T07:56:39.133Z,62.40
2023-03-24T07:59:09.782Z,62.42
2023-03-24T08:01:57.701Z,62.18
2023-03-24T08:04:53.842Z,61.88
2023-03-24T08:07:45.048Z,61.70
2023-03-24T08:10:15.292Z,61.30
2023-03-24T08:12:43.258Z,61.05
2023-03-24T08:15:11.337Z,60.69
2023-03-24T08:17:39.737Z,60.67
2023-03-24T08:20:14.425Z,60.53
2023-03-24T08:22:44.658Z,60.06
2023-03-24T08:25:13.235Z,59.77
2023-03-24T08:27:43.472Z,59.71
2023-03-24T08:30:15.088Z,59.22
2023-03-24T08:32:55.574Z,59.03
2023-03-24T08:35:26.321Z,58.45
2023-03-24T08:37:54.288Z,58.18
2023-03-24T08:40:24.379Z,57.93
2023-03-24T08:42:57.426Z,57.39
2023-03-24T08:45:30.833Z,56.89
2023-03-24T08:48:01.407Z,56.55
2023-03-24T08:50:34.577Z,56.07
2023-03-24T08:53:04.162Z,56.20
2023-03-24T08:55:32.278Z,55.71
2023-03-24T08:58:00.855Z,55.87
2023-03-24T14:02:43.796Z,58.27
2023-03-24T14:05:31.326Z,58.37
2023-03-24T14:07:59.215Z,58.20
2023-03-24T14:10:37.124Z,58.06
2023-03-24T14:13:19.576Z,58.03
2023-03-24T14:15:58.093Z,58.05
2023-03-24T14:18:26.587Z,58.06
2023-03-24T14:20:57.457Z,58.09
2023-03-24T14:23:37.630Z,58.04
2023-03-24T14:26:08.488Z,58.13
2023-03-24T14:28:44.095Z,57.77
2023-03-24T14:31:17.578Z,57.66
2023-03-24T14:33:54.710Z,57.75
2023-03-24T14:36:43.594Z,57.45
2023-03-24T14:39:11.733Z,57.27
2023-03-24T14:41:41.657Z,57.26
2023-03-24T14:44:10.233Z,57.04
2023-03-24T14:46:48.540Z,56.89
2023-03-24T14:49:19.261Z,56.74
2023-03-24T14:51:55.263Z,56.49
2023-03-24T14:54:36.148Z,56.70
2023-03-24T14:57:05.014Z,56.57
2023-03-24T14:59:48.610Z,56.59
2023-03-24T15:02:37.752Z,55.89
2023-03-24T15:05:15.646Z,55.94
2023-03-24T15:07:44.961Z,55.82
2023-03-24T15:10:21.359Z,55.67
2023-03-24T15:12:49.644Z,55.96
2023-03-24T15:15:20.553Z,55.58
2023-03-24T15:17:50.140Z,55.30
2023-03-24T15:20:28.944Z,55.32
2023-03-24T15:22:57.054Z,55.03
2023-03-24T15:25:27.131Z,54.75
2023-03-24T15:27:57.673Z,55.01
2023-03-24T15:30:26.108Z,54.95
2023-03-24T15:32:55.001Z,54.98
2023-03-24T15:35:24.287Z,54.94
2023-03-24T15:37:55.423Z,54.67
2023-03-24T15:40:26.469Z,54.73
2023-03-24T15:42:56.667Z,54.58
2023-03-24T15:45:32.210Z,54.60
2023-03-24T15:48:09.204Z,54.51
2023-03-24T15:51:16.834Z,54.22
2023-03-24T15:53:55.428Z,53.95
2023-03-24T15:56:31.612Z,53.87
2023-03-24T15:59:05.856Z,53.43
2023-03-24T16:01:36.521Z,53.46
2023-03-24T16:04:19.265Z,53.41
2023-03-24T16:06:53.717Z,52.98
2023-03-24T16:09:27.283Z,53.28
2023-03-24T16:11:55.616Z,53.05
2023-03-24T16:14:25.890Z,52.85
2023-03-24T16:16:59.568Z,52.61
2023-03-24T16:19:28.653Z,52.62
2023-03-24T16:21:56.951Z,52.70
2023-03-24T16:24:24.868Z,52.28
2023-03-24T16:26:52.739Z,52.47
2023-03-24T16:29:22.993Z,52.37
2023-03-24T16:31:53.211Z,52.49
2023-03-24T16:34:22.777Z,52.75
2023-03-24T16:36:52.490Z,52.67
2023-03-24T16:39:25.711Z,52.73
2023-03-24T16:41:53.648Z,52.62
2023-03-24T16:44:21.859Z,52.89
2023-03-24T16:46:52.075Z,52.99
2023-03-24T16:49:21.160Z,53.03
2023-03-24T16:51:49.277Z,52.94
2023-03-24T16:54:18.018Z,53.04
2023-03-24T16:56:45.893Z,53.20
2023-03-24T16:59:15.586Z,53.07
2023-03-24T17:01:46.181Z,53.29
2023-03-24T17:04:17.319Z,53.46
2023-03-24T17:06:49.314Z,54.28
2023-03-24T17:09:17.708Z,58.03
2023-03-24T17:11:49.204Z,60.26
2023-03-24T17:14:17.586Z,60.94
2023-03-24T17:16:48.359Z,62.17
2023-03-24T17:19:18.624Z,63.70
2023-03-24T17:21:56.768Z,64.00
2023-03-24T17:24:25.669Z,64.40
2023-03-24T17:26:55.402Z,64.63
2023-03-24T17:29:23.543Z,64.64
2023-03-24T17:31:53.754Z,64.38
2023-03-24T17:34:22.431Z,64.37
2023-03-24T17:36:51.843Z,64.08
2023-03-24T17:39:21.094Z,64.00
2023-03-24T17:41:49.387Z,63.43
2023-03-24T17:44:17.358Z,63.43
2023-03-24T17:46:45.409Z,63.48
2023-03-24T17:49:13.974Z,63.27
2023-03-24T17:51:42.003Z,63.17
2023-03-24T17:54:13.865Z,63.19
2023-03-24T17:56:41.848Z,62.89
2023-03-24T17:59:10.062Z,62.85
2023-03-24T18:01:39.608Z,62.91
2023-03-24T18:04:08.162Z,63.01
2023-03-24T18:06:38.587Z,63.80
2023-03-24T18:09:07.502Z,63.99
2023-03-24T18:11:36.001Z,64.12
2023-03-24T18:14:04.249Z,64.31
2023-03-24T18:16:35.098Z,64.53
2023-03-24T18:19:03.875Z,64.37
2023-03-24T18:21:32.285Z,64.71
2023-03-24T18:24:00.402Z,64.83
2023-03-24T18:26:29.549Z,64.95
2023-03-24T18:28:57.521Z,65.36
2023-03-24T18:31:28.660Z,66.29
2023-03-24T18:34:28.747Z,66.73
2023-03-24T18:37:09.538Z,67.15
2023-03-24T18:39:39.356Z,67.32
2023-03-24T18:42:07.861Z,67.30
2023-03-24T18:44:36.159Z,67.51
2023-03-24T18:47:05.822Z,67.18
2023-03-24T18:49:33.672Z,67.26
2023-03-24T18:52:01.584Z,67.16
2023-03-24T18:54:29.524Z,67.32
2023-03-24T18:57:00.675Z,67.30
2023-03-24T18:59:28.934Z,67.31
2023-03-24T19:01:58.362Z,67.52
2023-03-24T19:04:27.475Z,67.62
2023-03-24T19:07:00.597Z,67.48
2023-03-24T19:09:29.103Z,67.48
2023-03-24T19:11:57.298Z,67.72
2023-03-24T19:14:26.586Z,67.66
2023-03-24T19:16:59.775Z,67.82
2023-03-24T19:19:31.869Z,67.70
2023-03-24T19:22:00.243Z,68.01
2023-03-24T19:24:28.717Z,68.10
2023-03-24T19:26:56.760Z,68.29
2023-03-24T19:29:24.870Z,68.26
2023-03-24T19:31:52.952Z,68.36
2023-03-24T19:34:25.061Z,68.43
2023-03-24T19:36:56.406Z,68.60
2023-03-24T19:39:26.249Z,68.57
2023-03-24T19:41:54.585Z,68.59
2023-03-24T19:44:22.793Z,68.42
2023-03-24T19:46:50.835Z,68.66
2023-03-24T19:49:19.013Z,68.61
2023-03-24T19:51:47.371Z,68.55
2023-03-24T19:54:15.628Z,68.62
2023-03-24T19:56:46.743Z,68.59
2023-03-24T19:59:14.769Z,68.46
2023-03-24T20:01:43.366Z,68.41
2023-03-24T20:04:13.954Z,68.57
2023-03-24T20:06:44.020Z,68.57
2023-03-24T20:09:13.037Z,68.47
2023-03-24T20:11:41.351Z,68.39
2023-03-24T20:14:09.963Z,68.52
2023-03-24T20:16:37.947Z,68.53
2023-03-24T20:19:06.016Z,68.62
2023-03-24T20:21:36.917Z,68.49
2023-03-24T20:24:06.361Z,68.56
2023-03-24T20:26:34.548Z,68.64
2023-03-24T20:29:02.513Z,68.77
2023-03-24T20:31:30.566Z,68.44
2023-03-24T20:33:59.235Z,68.32
2023-03-24T20:36:27.301Z,68.59
2023-03-24T20:38:59.446Z,68.59
2023-03-24T20:41:29.601Z,68.64
2023-03-24T20:43:57.795Z,68.72
2023-03-24T20:46:26.300Z,68.83
2023-03-24T20:48:57.201Z,68.82
2023-03-24T20:51:25.881Z,68.82
2023-03-24T20:53:54.192Z,68.78
2023-03-24T20:56:28.067Z,68.77
2023-03-24T20:58:56.206Z,68.81
2023-03-24T21:01:24.804Z,68.92
2023-03-24T21:03:53.719Z,68.85
2023-03-24T21:06:21.995Z,68.84
2023-03-24T21:08:49.909Z,68.52
2023-03-24T21:11:17.904Z,68.64
2023-03-24T21:13:46.485Z,68.81
2023-03-24T21:16:14.541Z,68.79
2023-03-24T21:18:43.987Z,68.66
2023-03-24T21:21:13.133Z,68.57
2023-03-24T21:23:42.393Z,68.09
2023-03-24T21:26:14.430Z,67.75
2023-03-24T21:28:42.784Z,67.29
2023-03-24T21:31:19.707Z,67.09
2023-03-24T21:33:48.545Z,67.00
2023-03-24T21:36:17.515Z,66.88
2023-03-24T21:38:46.003Z,67.06
2023-03-24T21:41:14.035Z,67.01
2023-03-24T21:43:42.188Z,66.95
2023-03-24T21:46:14.980Z,66.88
2023-03-24T21:48:50.201Z,66.61
2023-03-24T21:51:24.108Z,66.66
2023-03-24T21:53:59.331Z,66.78
2023-03-24T21:56:27.383Z,66.58
2023-03-24T21:58:55.652Z,66.67
2023-03-24T22:01:24.084Z,66.87
2023-03-24T22:03:54.367Z,67.15
2023-03-24T22:06:22.865Z,67.06
2023-03-24T22:08:53.020Z,67.30
2023-03-24T22:11:21.218Z,67.40
2023-03-24T22:13:49.276Z,67.46
2023-03-24T22:16:17.436Z,67.47
2023-03-24T22:18:47.240Z,67.87
2023-03-24T22:21:18.074Z,68.35
2023-03-24T22:23:46.433Z,68.19
2023-03-24T22:26:16.820Z,68.34
2023-03-24T22:28:45.579Z,68.47
2023-03-24T22:31:16.334Z,68.62
2023-03-24T22:33:44.880Z,68.46
2023-03-24T22:36:12.816Z,68.36
2023-03-24T22:38:41.052Z,68.71
2023-03-24T22:41:11.860Z,68.65
2023-03-24T22:43:41.000Z,68.45
2023-03-24T22:46:10.994Z,68.82
2023-03-24T22:48:42.516Z,68.98
2023-03-24T22:51:12.623Z,68.62
2023-03-24T22:53:40.672Z,68.88
2023-03-24T22:56:09.764Z,69.11
2023-03-24T22:58:40.034Z,69.07
2023-03-24T23:01:09.073Z,68.88
2023-03-24T23:03:37.024Z,68.88
2023-03-24T23:06:07.129Z,68.85
2023-03-24T23:08:37.535Z,68.73
2023-03-24T23:11:06.933Z,68.74
2023-03-24T23:13:35.984Z,68.63
2023-03-24T23:16:05.251Z,68.72
2023-03-24T23:18:33.219Z,68.77
2023-03-24T23:21:09.500Z,68.61
2023-03-24T23:23:38.682Z,68.60
2023-03-24T23:26:07.873Z,68.54
2023-03-24T23:28:36.071Z,68.66
2023-03-24T23:31:15.934Z,68.64
2023-03-24T23:33:47.041Z,68.37
2023-03-24T23:36:17.792Z,68.47
2023-03-24T23:38:50.667Z,68.48
2023-03-24T23:41:19.371Z,68.50
2023-03-24T23:43:49.158Z,68.70
2023-03-24T23:46:18.341Z,68.67
2023-03-24T23:48:46.597Z,68.68
2023-03-24T23:51:16.444Z,68.57
2023-03-24T23:53:44.437Z,68.78
2023-03-24T23:56:14.252Z,68.59
2023-03-24T23:58:42.712Z,68.76
