createdAt,value
2023-05-21T00:01:33.382Z,101596.75
2023-05-21T00:04:01.979Z,101597.41
2023-05-21T00:06:32.579Z,101587.72
2023-05-21T00:09:00.546Z,101582.59
2023-05-21T00:11:28.399Z,101573.84
2023-05-21T00:13:56.745Z,101579.28
2023-05-21T00:16:25.066Z,101576.09
2023-05-21T00:18:54.360Z,101579.97
2023-05-21T00:21:23.118Z,101578.22
2023-05-21T00:23:54.171Z,101581.44
2023-05-21T00:26:24.015Z,101578.03
2023-05-21T00:28:55.412Z,101582.41
2023-05-21T00:31:23.301Z,101580.38
2023-05-21T00:33:51.294Z,101580.72
2023-05-21T00:36:24.345Z,101585.97
2023-05-21T00:38:53.662Z,101585.88
2023-05-21T00:41:23.005Z,101582.09
2023-05-21T00:43:50.851Z,101586.25
2023-05-21T00:46:21.783Z,101579.66
2023-05-21T00:48:51.621Z,101586.34
2023-05-21T00:51:21.608Z,101582.47
2023-05-21T00:53:52.708Z,101577.06
2023-05-21T00:56:24.900Z,101580.72
2023-05-21T00:58:53.021Z,101584.09
2023-05-21T01:01:20.861Z,101578.22
2023-05-21T01:03:50.095Z,101582.00
2023-05-21T01:06:18.198Z,101580.94
2023-05-21T01:08:46.639Z,101588.09
2023-05-21T01:11:15.511Z,101582.47
2023-05-21T01:13:46.832Z,101571.03
2023-05-21T01:16:15.281Z,101576.75
2023-05-21T01:18:45.178Z,101577.22
2023-05-21T01:21:17.479Z,101571.81
2023-05-21T01:23:47.349Z,101574.22
2023-05-21T01:26:16.090Z,101569.88
2023-05-21T01:28:43.873Z,101566.78
2023-05-21T01:31:24.379Z,101569.88
2023-05-21T01:33:57.436Z,101577.81
2023-05-21T01:36:28.438Z,101576.16
2023-05-21T01:39:03.202Z,101576.88
2023-05-21T01:41:34.821Z,101570.09
2023-05-21T01:44:03.899Z,101567.94
2023-05-21T01:46:34.457Z,101563.88
2023-05-21T01:49:02.940Z,101567.25
2023-05-21T01:51:31.362Z,101566.88
2023-05-21T01:54:01.348Z,101562.72
2023-05-21T01:56:29.116Z,101567.59
2023-05-21T01:58:59.393Z,101561.06
2023-05-21T02:01:27.397Z,101561.16
2023-05-21T02:03:55.245Z,101561.56
2023-05-21T02:06:23.166Z,101560.84
2023-05-21T02:08:53.550Z,101567.25
2023-05-21T02:11:22.685Z,101566.97
2023-05-21T02:13:51.149Z,101569.25
2023-05-21T02:16:19.885Z,101565.22
2023-05-21T02:18:51.362Z,101577.63
2023-05-21T02:21:20.629Z,101568.72
2023-05-21T02:23:48.837Z,101568.91
2023-05-21T02:26:17.951Z,101561.84
2023-05-21T02:28:47.032Z,101566.00
2023-05-21T02:31:14.845Z,101561.16
2023-05-21T02:33:43.151Z,101565.03
2023-05-21T02:36:13.505Z,101562.41
2023-05-21T02:38:43.458Z,101566.66
2023-05-21T02:41:11.917Z,101567.25
2023-05-21T02:43:39.727Z,101571.03
2023-05-21T02:46:09.455Z,101569.75
2023-05-21T02:48:37.395Z,101574.13
2023-05-21T02:51:06.286Z,101569.38
2023-05-21T02:53:34.167Z,101567.72
2023-05-21T02:56:01.914Z,101572.56
2023-05-21T02:58:29.751Z,101568.88
2023-05-21T03:00:57.679Z,101569.84
2023-05-21T03:03:27.541Z,101564.94
2023-05-21T03:05:55.450Z,101562.50
2023-05-21T03:08:23.271Z,101568.19
2023-05-21T03:10:51.113Z,101569.16
2023-05-21T03:13:18.908Z,101563.81
2023-05-21T03:15:46.856Z,101565.66
2023-05-21T03:18:15.080Z,101566.75
2023-05-21T03:20:45.408Z,101565.66
2023-05-21T03:23:16.388Z,101565.66
2023-05-21T03:25:46.186Z,101560.94
2023-05-21T03:28:14.651Z,101563.06
2023-05-21T03:30:46.716Z,101561.50
2023-05-21T03:33:32.977Z,101565.16
2023-05-21T03:36:05.269Z,101561.50
2023-05-21T03:38:37.192Z,101561.59
2023-05-21T03:41:05.532Z,101557.22
2023-05-21T03:43:33.445Z,101563.16
2023-05-21T03:46:01.371Z,101559.38
2023-05-21T03:48:48.240Z,101558.94
2023-05-21T03:51:20.615Z,101560.06
2023-05-21T03:53:48.534Z,101569.78
2023-05-21T03:56:16.464Z,101568.84
2023-05-21T03:58:44.578Z,101573.28
2023-05-21T04:01:13.513Z,101568.38
2023-05-21T04:03:41.964Z,101569.72
2023-05-21T04:06:11.776Z,101564.47
2023-05-21T04:08:42.639Z,101576.53
2023-05-21T04:11:10.654Z,101575.94
2023-05-21T04:13:39.531Z,101580.56
2023-05-21T04:16:09.468Z,101587.44
2023-05-21T04:18:37.450Z,101584.56
2023-05-21T04:21:06.231Z,101581.34
2023-05-21T04:23:36.582Z,101582.50
2023-05-21T04:26:08.926Z,101591.75
2023-05-21T04:28:37.098Z,101591.41
2023-05-21T04:31:05.723Z,101593.41
2023-05-21T04:33:33.569Z,101594.97
2023-05-21T04:36:01.383Z,101590.09
2023-05-21T04:38:29.669Z,101580.19
2023-05-21T04:40:58.804Z,101590.44
2023-05-21T04:43:28.272Z,101589.75
2023-05-21T04:45:58.674Z,101588.97
2023-05-21T04:48:27.658Z,101593.69
2023-05-21T04:50:56.893Z,101600.91
2023-05-21T04:53:26.089Z,101604.19
2023-05-21T04:55:56.254Z,101592.59
2023-05-21T04:58:24.147Z,101594.44
2023-05-21T05:00:53.893Z,101599.44
2023-05-21T05:03:21.787Z,101597.88
2023-05-21T05:05:49.755Z,101607.19
2023-05-21T05:08:18.051Z,101606.31
2023-05-21T05:10:46.077Z,101613.94
2023-05-21T05:13:13.859Z,101610.13
2023-05-21T05:15:41.842Z,101594.41
2023-05-21T05:18:12.023Z,101602.75
2023-05-21T05:20:41.737Z,101598.19
2023-05-21T05:23:09.487Z,101590.56
2023-05-21T05:25:37.488Z,101595.97
2023-05-21T05:28:06.191Z,101592.19
2023-05-21T05:30:34.241Z,101590.00
2023-05-21T05:33:14.183Z,101589.06
2023-05-21T05:35:42.295Z,101584.59
2023-05-21T05:38:10.122Z,101587.13
2023-05-21T05:40:38.390Z,101573.91
2023-05-21T05:43:06.507Z,101574.22
2023-05-21T05:45:34.468Z,101569.25
2023-05-21T05:48:04.081Z,101563.97
2023-05-21T05:50:33.673Z,101562.34
2023-05-21T05:53:01.462Z,101546.06
2023-05-21T05:55:30.312Z,101547.41
2023-05-21T05:57:58.072Z,101545.94
2023-05-21T06:00:26.282Z,101540.34
2023-05-21T06:02:54.515Z,101540.94
2023-05-21T06:05:22.762Z,101532.00
2023-05-21T06:07:51.908Z,101536.66
2023-05-21T06:10:21.587Z,101545.56
2023-05-21T06:12:49.592Z,101540.63
2023-05-21T06:15:19.394Z,101536.66
2023-05-21T06:17:47.276Z,101529.19
2023-05-21T06:20:17.204Z,101530.09
2023-05-21T06:22:45.070Z,101538.13
2023-05-21T06:25:14.595Z,101539.06
2023-05-21T06:27:42.674Z,101533.25
2023-05-21T06:30:18.295Z,101523.47
2023-05-21T06:32:46.310Z,101527.06
2023-05-21T06:35:14.165Z,101515.44
2023-05-21T06:37:42.996Z,101507.41
2023-05-21T06:40:11.596Z,101517.16
2023-05-21T06:42:41.781Z,101503.16
2023-05-21T06:45:29.670Z,101496.91
2023-05-21T06:48:01.717Z,101488.00
2023-05-21T06:50:30.934Z,101489.69
2023-05-21T06:52:58.899Z,101489.13
2023-05-21T06:55:26.975Z,101486.78
2023-05-21T06:58:14.618Z,101479.22
2023-05-21T07:00:43.571Z,101481.94
2023-05-21T07:03:13.408Z,101484.03
2023-05-21T07:05:42.153Z,101490.53
2023-05-21T07:08:11.922Z,101484.84
2023-05-21T07:10:40.076Z,101483.19
2023-05-21T07:13:10.995Z,101484.09
2023-05-21T07:15:40.241Z,101478.75
2023-05-21T07:18:08.371Z,101482.91
2023-05-21T07:20:36.394Z,101486.72
2023-05-21T07:23:07.485Z,101483.22
2023-05-21T07:25:36.151Z,101484.31
2023-05-21T07:28:06.681Z,101480.97
2023-05-21T07:30:34.898Z,101481.84
2023-05-21T07:33:05.668Z,101482.69
2023-05-21T07:35:34.558Z,101487.59
2023-05-21T07:38:02.641Z,101484.13
2023-05-21T07:40:30.587Z,101482.38
2023-05-21T07:42:58.361Z,101480.38
2023-05-21T07:45:29.912Z,101478.78
2023-05-21T07:47:58.175Z,101476.16
2023-05-21T07:50:28.856Z,101481.66
2023-05-21T07:52:56.723Z,101471.25
2023-05-21T07:55:24.993Z,101472.44
2023-05-21T07:57:53.821Z,101471.13
2023-05-21T08:00:27.491Z,101477.25
2023-05-21T08:02:58.111Z,101465.06
2023-05-21T08:05:28.350Z,101468.09
2023-05-21T08:07:56.806Z,101472.72
2023-05-21T08:10:25.213Z,101464.41
2023-05-21T08:12:53.362Z,101471.19
2023-05-21T08:15:22.376Z,101469.56
2023-05-21T08:17:50.433Z,101473.28
2023-05-21T08:20:20.643Z,101476.41
2023-05-21T08:22:50.542Z,101474.03
2023-05-21T08:25:18.976Z,101483.06
2023-05-21T08:27:47.598Z,101479.09
2023-05-21T08:30:15.788Z,101483.94
2023-05-21T08:32:44.008Z,101489.09
2023-05-21T08:35:12.746Z,101482.97
2023-05-21T08:37:58.875Z,101489.09
2023-05-21T08:40:53.955Z,101490.41
2023-05-21T08:43:22.027Z,101488.28
2023-05-21T08:45:55.037Z,101480.03
2023-05-21T08:48:27.232Z,101481.72
2023-05-21T08:50:56.157Z,101477.78
2023-05-21T08:53:31.089Z,101481.91
2023-05-21T08:55:59.861Z,101490.34
2023-05-21T08:58:42.528Z,101483.50
2023-05-21T09:01:11.672Z,101488.13
2023-05-21T09:03:42.361Z,101487.41
2023-05-21T09:06:14.017Z,101479.59
2023-05-21T09:08:46.610Z,101473.03
2023-05-21T09:11:27.265Z,101476.00
2023-05-21T09:13:59.287Z,101470.53
2023-05-21T09:16:36.160Z,101472.25
2023-05-21T09:19:04.786Z,101464.44
2023-05-21T09:21:35.212Z,101465.59
2023-05-21T09:24:25.817Z,101468.97
2023-05-21T09:26:54.781Z,101465.81
2023-05-21T09:29:23.908Z,101461.75
2023-05-21T09:31:52.510Z,101463.59
2023-05-21T09:34:20.772Z,101456.78
2023-05-21T09:36:50.273Z,101458.88
2023-05-21T09:39:30.559Z,101454.53
2023-05-21T09:42:02.425Z,101454.91
2023-05-21T09:44:30.782Z,101458.50
2023-05-21T09:46:59.741Z,101456.88
2023-05-21T09:49:28.408Z,101452.03
2023-05-21T09:51:58.173Z,101449.28
2023-05-21T09:54:34.107Z,101445.34
2023-05-21T09:57:02.800Z,101436.25
2023-05-21T09:59:37.786Z,101443.19
2023-05-21T10:02:17.421Z,101439.66
2023-05-21T10:04:46.402Z,101434.09
2023-05-21T10:07:15.339Z,101437.03
2023-05-21T10:09:46.694Z,101437.53
2023-05-21T10:12:15.621Z,101432.91
2023-05-21T10:14:46.537Z,101430.72
2023-05-21T10:17:15.868Z,101435.06
2023-05-21T10:19:44.765Z,101424.88
2023-05-21T10:22:14.132Z,101432.47
2023-05-21T10:24:43.926Z,101428.63
2023-05-21T10:27:14.361Z,101431.09
2023-05-21T10:29:44.930Z,101427.88
2023-05-21T10:32:14.943Z,101427.41
2023-05-21T10:34:44.501Z,101429.81
2023-05-21T10:37:14.365Z,101422.91
2023-05-21T10:39:48.980Z,101418.22
2023-05-21T10:42:25.745Z,101414.31
2023-05-21T10:45:15.704Z,101411.19
2023-05-21T10:48:04.995Z,101403.59
2023-05-21T10:51:11.607Z,101412.78
2023-05-21T10:54:05.245Z,101407.91
2023-05-21T10:56:40.419Z,101403.66
2023-05-21T10:59:21.782Z,101411.81
2023-05-21T11:01:52.977Z,101414.00
2023-05-21T11:04:24.047Z,101410.75
2023-05-21T11:06:51.900Z,101400.28
2023-05-21T11:09:20.031Z,101403.53
2023-05-21T11:11:52.228Z,101396.66
2023-05-21T11:14:39.306Z,101397.00
2023-05-21T11:17:13.411Z,101403.44
2023-05-21T11:19:42.496Z,101402.97
2023-05-21T11:22:21.772Z,101397.31
2023-05-21T11:24:51.370Z,101396.66
2023-05-21T11:27:35.098Z,101398.66
2023-05-21T11:30:07.963Z,101401.13
2023-05-21T11:32:38.812Z,101397.16
2023-05-21T11:35:08.092Z,101391.38
2023-05-21T11:37:37.799Z,101389.59
2023-05-21T11:40:20.673Z,101384.44
2023-05-21T11:42:51.679Z,101386.88
2023-05-21T11:45:22.433Z,101384.44
2023-05-21T11:47:51.522Z,101398.16
2023-05-21T11:50:20.230Z,101401.16
2023-05-21T11:52:48.174Z,101403.63
2023-05-21T11:55:17.445Z,101396.72
2023-05-21T11:57:47.951Z,101395.97
2023-05-21T12:00:17.952Z,101401.88
2023-05-21T12:02:49.388Z,101397.56
2023-05-21T12:05:17.249Z,101385.00
2023-05-21T12:07:50.170Z,101390.94
2023-05-21T12:10:21.525Z,101387.44
2023-05-21T12:12:55.713Z,101385.13
2023-05-21T12:15:25.155Z,101390.00
2023-05-21T12:17:55.530Z,101376.97
2023-05-21T12:20:23.845Z,101374.50
2023-05-21T12:22:51.945Z,101371.41
2023-05-21T12:25:21.072Z,101370.94
2023-05-21T12:27:52.372Z,101361.72
2023-05-21T12:30:21.204Z,101362.16
2023-05-21T12:32:50.232Z,101362.81
2023-05-21T12:35:26.127Z,101366.41
2023-05-21T12:37:54.016Z,101366.38
2023-05-21T12:40:22.321Z,101367.22
2023-05-21T12:42:50.892Z,101368.16
2023-05-21T12:45:19.206Z,101362.38
2023-05-21T12:47:50.309Z,101360.63
2023-05-21T12:50:22.042Z,101351.72
2023-05-21T12:52:55.072Z,101365.81
2023-05-21T12:55:24.475Z,101357.28
2023-05-21T12:58:00.932Z,101358.72
2023-05-21T13:00:28.750Z,101363.28
2023-05-21T13:02:57.150Z,101359.56
2023-05-21T13:05:24.966Z,101358.16
2023-05-21T13:07:54.046Z,101361.88
2023-05-21T13:10:21.766Z,101354.38
2023-05-21T13:12:49.474Z,101347.63
2023-05-21T13:15:18.405Z,101349.06
2023-05-21T13:17:47.878Z,101356.59
2023-05-21T13:20:21.653Z,101350.63
2023-05-21T13:22:51.055Z,101344.41
2023-05-21T13:25:21.979Z,101345.03
2023-05-21T13:27:51.017Z,101337.44
2023-05-21T13:30:19.740Z,101338.53
2023-05-21T13:32:48.571Z,101345.91
2023-05-21T13:35:17.325Z,101337.34
2023-05-21T13:37:45.523Z,101342.34
2023-05-21T13:40:16.015Z,101351.97
2023-05-21T13:42:46.869Z,101343.56
2023-05-21T13:45:16.228Z,101346.09
2023-05-21T13:47:45.841Z,101345.69
2023-05-21T13:50:14.072Z,101349.34
2023-05-21T13:52:42.577Z,101347.25
2023-05-21T13:55:11.193Z,101346.72
2023-05-21T13:57:40.452Z,101347.66
2023-05-21T14:00:14.061Z,101341.28
2023-05-21T14:02:42.890Z,101331.94
2023-05-21T14:05:11.994Z,101333.81
2023-05-21T14:07:40.934Z,101344.56
2023-05-21T14:10:10.095Z,101337.28
2023-05-21T14:12:38.508Z,101344.66
2023-05-21T14:15:07.644Z,101347.47
2023-05-21T14:17:37.029Z,101334.19
2023-05-21T14:20:05.383Z,101336.19
2023-05-21T14:22:33.212Z,101339.16
2023-05-21T14:25:01.461Z,101338.00
2023-05-21T14:27:29.331Z,101335.69
2023-05-21T14:29:57.178Z,101330.22
2023-05-21T14:32:25.573Z,101345.00
2023-05-21T14:34:54.822Z,101338.38
2023-05-21T14:37:22.485Z,101334.44
2023-05-21T14:39:50.246Z,101336.66
2023-05-21T14:42:18.149Z,101328.72
2023-05-21T14:44:45.965Z,101330.34
2023-05-21T14:47:13.741Z,101339.41
2023-05-21T14:49:41.591Z,101341.19
2023-05-21T14:52:10.809Z,101342.53
2023-05-21T14:54:38.696Z,101335.84
2023-05-21T14:57:06.738Z,101347.28
2023-05-21T14:59:34.614Z,101341.00
2023-05-21T15:02:02.584Z,101340.00
2023-05-21T15:04:30.732Z,101330.66
2023-05-21T15:06:58.473Z,101330.63
2023-05-21T15:09:27.879Z,101328.50
2023-05-21T15:11:55.658Z,101324.19
2023-05-21T15:14:23.697Z,101324.31
2023-05-21T15:16:51.581Z,101321.47
2023-05-21T15:19:19.411Z,101321.66
2023-05-21T15:21:47.837Z,101304.59
2023-05-21T15:24:15.547Z,101311.03
2023-05-21T15:26:44.671Z,101318.22
2023-05-21T15:29:12.554Z,101312.63
2023-05-21T15:31:40.312Z,101314.16
2023-05-21T15:34:08.072Z,101313.19
2023-05-21T15:36:36.516Z,101315.38
2023-05-21T15:39:05.929Z,101312.31
2023-05-21T15:41:37.180Z,101306.94
2023-05-21T15:44:07.137Z,101301.22
2023-05-21T15:46:34.879Z,101303.03
2023-05-21T15:49:05.821Z,101295.94
2023-05-21T15:51:33.696Z,101293.75
2023-05-21T15:54:01.804Z,101283.41
2023-05-21T15:56:29.882Z,101296.03
2023-05-21T15:59:00.192Z,101286.25
2023-05-21T16:01:29.793Z,101286.16
2023-05-21T16:03:57.715Z,101292.19
2023-05-21T16:06:25.705Z,101296.69
2023-05-21T16:08:53.436Z,101292.09
2023-05-21T16:11:21.462Z,101290.72
2023-05-21T16:13:49.417Z,101296.44
2023-05-21T16:16:17.187Z,101301.16
2023-05-21T16:18:46.375Z,101289.78
2023-05-21T16:21:14.356Z,101305.47
2023-05-21T16:23:42.205Z,101295.56
2023-05-21T16:26:11.522Z,101295.00
2023-05-21T16:28:39.516Z,101286.78
2023-05-21T16:31:08.458Z,101284.25
2023-05-21T16:33:41.743Z,101285.59
2023-05-21T16:36:10.956Z,101282.75
2023-05-21T16:38:38.724Z,101285.75
2023-05-21T16:41:06.648Z,101277.88
2023-05-21T16:43:34.325Z,101280.66
2023-05-21T16:46:02.136Z,101273.03
2023-05-21T16:48:29.879Z,101273.94
2023-05-21T16:50:57.583Z,101273.50
2023-05-21T16:53:26.837Z,101268.75
2023-05-21T16:55:54.695Z,101271.19
2023-05-21T16:58:22.452Z,101257.75
2023-05-21T17:00:50.162Z,101263.78
2023-05-21T17:03:18.489Z,101261.84
2023-05-21T17:05:46.302Z,101264.22
2023-05-21T17:08:14.299Z,101267.78
2023-05-21T17:10:43.508Z,101269.38
2023-05-21T17:13:21.390Z,101262.72
2023-05-21T17:15:49.838Z,101280.44
2023-05-21T17:18:17.591Z,101285.69
2023-05-21T17:20:45.485Z,101291.19
2023-05-21T17:23:13.275Z,101287.53
2023-05-21T17:25:41.774Z,101291.41
2023-05-21T17:28:11.558Z,101291.25
2023-05-21T17:30:39.948Z,101287.88
2023-05-21T17:33:10.311Z,101290.44
2023-05-21T17:35:39.240Z,101284.50
2023-05-21T17:38:07.316Z,101283.78
2023-05-21T17:40:35.145Z,101289.75
2023-05-21T17:43:04.155Z,101289.63
2023-05-21T17:45:33.341Z,101295.00
2023-05-21T17:48:01.108Z,101290.00
2023-05-21T17:50:29.138Z,101283.25
2023-05-21T17:52:57.294Z,101290.88
2023-05-21T17:55:25.128Z,101293.50
2023-05-21T17:57:52.856Z,101289.81
2023-05-21T18:00:21.588Z,101292.22
2023-05-21T18:02:50.738Z,101289.06
2023-05-21T18:05:18.648Z,101285.75
2023-05-21T18:07:46.632Z,101282.78
2023-05-21T18:10:15.220Z,101287.19
2023-05-21T18:12:43.961Z,101286.00
2023-05-21T18:15:11.883Z,101279.50
2023-05-21T18:17:39.662Z,101286.34
2023-05-21T18:20:09.769Z,101281.38
2023-05-21T18:22:37.640Z,101286.13
2023-05-21T18:25:05.963Z,101280.63
2023-05-21T18:27:33.759Z,101287.53
2023-05-21T18:30:03.435Z,101277.94
2023-05-21T18:32:32.521Z,101281.94
2023-05-21T18:35:00.354Z,101277.88
2023-05-21T18:37:29.787Z,101285.38
2023-05-21T18:39:57.641Z,101281.66
2023-05-21T18:42:28.109Z,101279.03
2023-05-21T18:44:56.001Z,101275.06
2023-05-21T18:47:23.938Z,101269.53
2023-05-21T18:49:51.768Z,101270.72
2023-05-21T18:52:19.509Z,101276.16
2023-05-21T18:54:49.124Z,101271.00
2023-05-21T18:57:17.099Z,101266.97
2023-05-21T18:59:44.831Z,101269.94
2023-05-21T19:02:12.811Z,101272.19
2023-05-21T19:04:40.656Z,101276.75
2023-05-21T19:07:08.956Z,101279.72
2023-05-21T19:09:36.823Z,101288.31
2023-05-21T19:12:07.172Z,101284.19
2023-05-21T19:14:35.118Z,101285.63
2023-05-21T19:17:03.260Z,101286.84
2023-05-21T19:19:31.126Z,101293.91
2023-05-21T19:21:59.194Z,101292.16
2023-05-21T19:24:26.975Z,101302.44
2023-05-21T19:26:54.713Z,101292.53
2023-05-21T19:29:23.880Z,101308.44
2023-05-21T19:31:54.904Z,101300.72
2023-05-21T19:34:23.026Z,101311.78
2023-05-21T19:36:53.743Z,101317.38
2023-05-21T19:39:21.938Z,101319.84
2023-05-21T19:41:49.956Z,101313.47
2023-05-21T19:44:18.303Z,101312.06
2023-05-21T19:46:48.561Z,101309.44
2023-05-21T19:49:16.291Z,101311.34
2023-05-21T19:51:44.364Z,101300.56
2023-05-21T19:54:12.422Z,101281.59
2023-05-21T19:56:40.331Z,101268.75
2023-05-21T19:59:08.164Z,101255.53
2023-05-21T20:01:39.526Z,101256.69
2023-05-21T20:04:08.994Z,101251.06
2023-05-21T20:06:37.313Z,101241.56
2023-05-21T20:09:05.383Z,101241.97
2023-05-21T20:11:33.403Z,101239.94
2023-05-21T20:14:02.235Z,101255.22
2023-05-21T20:16:31.350Z,101279.81
2023-05-21T20:19:00.868Z,101308.47
2023-05-21T20:21:31.500Z,101355.78
2023-05-21T20:23:59.385Z,101431.66
2023-05-21T20:26:27.361Z,101425.47
2023-05-21T20:28:57.587Z,101373.16
2023-05-21T20:31:25.460Z,101384.50
2023-05-21T20:33:53.757Z,101396.59
2023-05-21T20:36:21.542Z,101378.44
2023-05-21T20:38:50.767Z,101364.91
2023-05-21T20:41:20.045Z,101336.69
2023-05-21T20:43:47.859Z,101444.53
2023-05-21T20:46:17.282Z,101415.19
2023-05-21T20:48:45.292Z,101415.66
2023-05-21T20:51:13.123Z,101389.97
2023-05-21T20:53:41.377Z,101373.38
2023-05-21T20:56:11.738Z,101406.59
2023-05-21T20:58:39.956Z,101429.50
2023-05-21T21:01:10.497Z,101627.88
2023-05-21T21:03:41.420Z,101708.66
2023-05-21T21:06:09.898Z,101747.34
2023-05-21T21:08:40.137Z,101750.56
2023-05-21T21:11:11.259Z,101757.66
2023-05-21T21:13:39.619Z,101790.97
2023-05-21T21:16:08.474Z,101842.03
2023-05-21T21:18:36.297Z,101893.47
2023-05-21T21:21:04.264Z,101981.81
2023-05-21T21:23:32.112Z,102076.53
2023-05-21T21:25:59.825Z,102161.50
2023-05-21T21:28:28.964Z,102236.09
2023-05-21T21:30:56.788Z,102285.19
2023-05-21T21:33:26.594Z,102310.03
2023-05-21T21:35:54.696Z,102284.22
2023-05-21T21:38:22.778Z,102312.00
2023-05-21T21:40:50.721Z,102361.53
2023-05-21T21:43:18.497Z,102420.03
2023-05-21T21:45:47.679Z,102543.38
2023-05-21T21:48:16.517Z,102525.66
2023-05-21T21:50:44.303Z,102549.28
2023-05-21T21:53:14.004Z,102583.97
2023-05-21T21:55:41.892Z,102577.75
2023-05-21T21:58:13.317Z,102565.25
2023-05-21T22:00:41.292Z,102557.16
2023-05-21T22:03:14.295Z,102546.00
2023-05-21T22:05:44.610Z,102540.66
2023-05-21T22:08:12.354Z,102539.41
2023-05-21T22:10:40.348Z,102526.81
2023-05-21T22:13:08.355Z,102513.44
2023-05-21T22:15:36.476Z,102504.22
2023-05-21T22:18:04.529Z,102492.41
2023-05-21T22:20:35.177Z,102490.19
2023-05-21T22:23:02.966Z,102489.75
2023-05-21T22:25:30.938Z,102512.69
2023-05-21T22:27:58.744Z,102570.63
2023-05-21T22:30:26.546Z,102564.91
2023-05-21T22:32:54.408Z,102628.13
2023-05-21T22:35:22.324Z,102713.69
2023-05-21T22:37:51.523Z,102817.50
2023-05-21T22:40:19.397Z,102875.03
2023-05-21T22:42:47.726Z,102898.03
2023-05-21T22:45:16.415Z,102943.31
2023-05-21T22:47:44.250Z,102916.25
2023-05-21T22:50:12.811Z,102821.75
2023-05-21T22:52:40.923Z,102722.78
2023-05-21T22:55:11.602Z,102656.59
2023-05-21T22:57:39.629Z,102644.59
2023-05-21T23:00:10.697Z,102664.34
2023-05-21T23:02:38.722Z,102701.22
2023-05-21T23:05:06.973Z,102786.94
2023-05-21T23:07:34.777Z,102857.41
2023-05-21T23:10:02.545Z,102960.25
2023-05-21T23:12:32.129Z,103066.22
2023-05-21T23:15:00.012Z,103189.19
2023-05-21T23:17:27.985Z,103348.88
2023-05-21T23:19:56.230Z,103516.28
2023-05-21T23:22:24.421Z,103618.66
2023-05-21T23:24:54.128Z,103632.09
2023-05-21T23:27:22.089Z,103656.97
2023-05-21T23:29:52.584Z,103684.81
2023-05-21T23:32:20.562Z,103759.84
2023-05-21T23:34:48.444Z,103786.25
2023-05-21T23:37:16.613Z,103741.63
2023-05-21T23:39:48.100Z,103766.13
2023-05-21T23:42:16.416Z,103790.78
2023-05-21T23:44:44.407Z,103676.41
2023-05-21T23:47:13.552Z,103640.09
2023-05-21T23:49:41.385Z,103662.75
2023-05-21T23:52:09.448Z,103700.09
2023-05-21T23:54:37.262Z,103787.63
2023-05-21T23:57:05.155Z,103845.25
2023-05-21T23:59:33.196Z,103890.81
