createdAt,value
2019-01-12T00:08:21.185Z,1.20
2019-01-12T00:18:26.622Z,1.50
2019-01-12T00:28:32.037Z,1.60
2019-01-12T00:38:37.395Z,1.70
2019-01-12T00:48:42.889Z,1.70
2019-01-12T00:58:48.389Z,1.70
2019-01-12T01:08:53.753Z,1.60
2019-01-12T01:18:58.987Z,1.80
2019-01-12T01:29:04.349Z,1.80
2019-01-12T01:39:10.114Z,1.80
2019-01-12T01:49:15.582Z,1.80
2019-01-12T01:59:21.043Z,1.90
2019-01-12T02:09:26.362Z,2.00
2019-01-12T02:19:31.776Z,2.00
2019-01-12T02:29:37.104Z,2.00
2019-01-12T02:39:42.505Z,2.00
2019-01-12T02:49:47.820Z,2.10
2019-01-12T02:59:53.515Z,2.00
2019-01-12T03:09:58.811Z,2.00
2019-01-12T03:20:04.838Z,2.10
2019-01-12T03:30:13.973Z,2.10
2019-01-12T03:40:20.586Z,2.00
2019-01-12T03:50:25.923Z,1.80
2019-01-12T04:00:31.263Z,1.60
2019-01-12T04:10:36.622Z,1.50
2019-01-12T04:20:42.060Z,1.20
2019-01-12T04:30:47.488Z,1.00
2019-01-12T04:40:52.844Z,0.80
2019-01-12T04:50:58.382Z,0.90
2019-01-12T05:01:03.753Z,1.20
2019-01-12T05:11:09.199Z,1.20
2019-01-12T05:21:14.654Z,1.30
2019-01-12T05:31:20.044Z,1.40
2019-01-12T05:41:25.397Z,1.60
2019-01-12T05:51:30.811Z,1.70
2019-01-12T06:01:36.185Z,1.80
2019-01-12T06:11:41.545Z,1.80
2019-01-12T06:21:47.085Z,1.90
2019-01-12T06:31:52.447Z,1.90
2019-01-12T06:41:57.931Z,1.90
2019-01-12T06:52:03.414Z,2.00
2019-01-12T07:02:08.631Z,1.90
2019-01-12T07:12:14.064Z,2.00
2019-01-12T07:22:19.436Z,1.90
2019-01-12T07:32:24.758Z,2.00
2019-01-12T07:42:30.187Z,2.10
2019-01-12T07:52:35.678Z,2.30
2019-01-12T08:02:41.024Z,2.50
2019-01-12T08:12:46.506Z,2.70
2019-01-12T08:22:53.533Z,2.80
2019-01-12T08:32:59.062Z,2.90
2019-01-12T08:43:04.388Z,3.00
2019-01-12T08:53:09.806Z,3.20
2019-01-12T09:03:15.422Z,3.20
2019-01-12T09:13:20.846Z,3.30
2019-01-12T09:23:26.324Z,3.30
2019-01-12T09:33:31.807Z,3.40
2019-01-12T09:43:37.186Z,3.50
2019-01-12T09:53:42.528Z,3.60
2019-01-12T10:03:48.828Z,3.50
2019-01-12T10:13:54.208Z,3.60
2019-01-12T10:23:59.744Z,3.70
2019-01-12T10:34:05.170Z,3.70
2019-01-12T10:44:10.660Z,3.70
2019-01-12T10:54:16.107Z,3.80
2019-01-12T11:04:21.659Z,3.80
2019-01-12T11:14:27.045Z,3.90
2019-01-12T11:24:32.563Z,4.10
2019-01-12T11:34:37.967Z,4.20
2019-01-12T11:44:43.446Z,4.30
2019-01-12T11:54:48.875Z,4.10
2019-01-12T12:04:54.204Z,3.90
2019-01-12T12:14:59.719Z,3.80
2019-01-12T12:25:05.645Z,3.70
2019-01-12T12:35:11.259Z,3.40
2019-01-12T12:45:18.899Z,3.10
2019-01-12T12:55:25.179Z,3.00
2019-01-12T13:05:30.709Z,3.00
2019-01-12T13:15:36.135Z,2.80
2019-01-12T13:25:41.647Z,2.70
2019-01-12T13:35:47.087Z,2.70
2019-01-12T13:45:52.571Z,2.70
2019-01-12T13:55:57.965Z,2.80
2019-01-12T14:06:03.332Z,2.90
2019-01-12T14:16:08.723Z,3.00
2019-01-12T14:26:14.119Z,2.80
2019-01-12T14:36:19.847Z,2.60
2019-01-12T14:46:25.475Z,2.60
2019-01-12T14:56:30.811Z,2.60
2019-01-12T15:06:36.155Z,2.70
2019-01-12T15:16:41.542Z,2.70
2019-01-12T15:26:47.000Z,2.70
2019-01-12T15:36:52.454Z,2.70
2019-01-12T15:46:57.851Z,2.80
2019-01-12T15:57:03.276Z,2.80
2019-01-12T16:07:09.606Z,2.90
2019-01-12T16:17:15.034Z,2.90
2019-01-12T16:27:20.572Z,2.90
2019-01-12T16:37:26.049Z,3.00
2019-01-12T16:47:31.822Z,2.90
2019-01-12T16:57:37.310Z,3.00
2019-01-12T17:07:43.064Z,3.00
2019-01-12T17:17:48.410Z,3.00
2019-01-12T17:27:53.878Z,3.00
2019-01-12T17:37:59.584Z,3.00
2019-01-12T17:48:05.056Z,3.10
2019-01-12T17:58:10.547Z,3.20
2019-01-12T18:08:16.103Z,3.20
2019-01-12T18:18:21.479Z,3.30
2019-01-12T18:28:26.886Z,3.40
2019-01-12T18:38:32.229Z,3.40
2019-01-12T18:48:37.711Z,3.40
2019-01-12T18:58:43.067Z,3.40
2019-01-12T19:08:48.521Z,3.40
2019-01-12T19:18:54.159Z,3.50
2019-01-12T19:29:06.176Z,3.60
2019-01-12T19:39:08.787Z,3.60
2019-01-12T19:49:14.367Z,3.60
2019-01-12T19:59:19.822Z,3.50
2019-01-12T20:09:25.175Z,3.50
2019-01-12T20:19:30.523Z,3.30
2019-01-12T20:29:36.216Z,3.30
2019-01-12T20:40:16.989Z,3.10
2019-01-12T20:50:42.136Z,3.10
2019-01-12T21:01:32.834Z,3.10
2019-01-12T21:12:22.303Z,3.10
2019-01-12T21:22:27.878Z,3.10
2019-01-12T21:32:33.314Z,3.20
2019-01-12T21:42:38.652Z,3.30
2019-01-12T21:52:43.982Z,3.40
2019-01-12T22:02:49.818Z,3.40
2019-01-12T22:12:55.245Z,3.50
2019-01-12T22:23:00.724Z,3.60
2019-01-12T22:33:06.245Z,3.80
2019-01-12T22:43:11.634Z,3.80
2019-01-12T22:53:17.112Z,3.90
2019-01-12T23:03:22.532Z,4.00
2019-01-12T23:13:27.997Z,3.90
2019-01-12T23:23:33.434Z,4.00
2019-01-12T23:33:38.827Z,4.00
2019-01-12T23:43:44.173Z,4.10
2019-01-12T23:53:49.527Z,4.10
