createdAt,value
2023-04-14T00:01:17.320Z,98757.58
2023-04-14T00:03:45.913Z,98751.31
2023-04-14T00:06:16.180Z,98747.39
2023-04-14T00:08:44.302Z,98752.17
2023-04-14T00:11:16.708Z,98749.58
2023-04-14T00:13:44.804Z,98755.29
2023-04-14T00:16:13.034Z,98761.13
2023-04-14T00:18:41.413Z,98756.80
2023-04-14T00:21:09.643Z,98755.54
2023-04-14T00:23:38.227Z,98756.44
2023-04-14T00:26:09.006Z,98751.09
2023-04-14T00:28:38.025Z,98748.35
2023-04-14T00:31:07.143Z,98744.20
2023-04-14T00:33:35.394Z,98740.92
2023-04-14T00:36:03.719Z,98736.08
2023-04-14T00:38:32.101Z,98736.63
2023-04-14T00:41:00.068Z,98732.52
2023-04-14T00:43:28.011Z,98722.29
2023-04-14T00:45:56.432Z,98724.89
2023-04-14T00:48:27.643Z,98722.52
2023-04-14T00:50:58.182Z,98727.30
2023-04-14T00:53:27.694Z,98730.16
2023-04-14T00:55:56.311Z,98731.23
2023-04-14T00:58:25.412Z,98727.13
2023-04-14T01:00:55.740Z,98727.61
2023-04-14T01:03:27.096Z,98729.70
2023-04-14T01:05:55.291Z,98728.22
2023-04-14T01:08:23.952Z,98729.20
2023-04-14T01:11:17.100Z,98730.26
2023-04-14T01:14:04.902Z,98726.96
2023-04-14T01:16:38.962Z,98725.95
2023-04-14T01:19:25.623Z,98723.19
2023-04-14T01:22:01.886Z,98719.63
2023-04-14T01:24:45.076Z,98718.05
2023-04-14T01:27:55.959Z,98719.02
2023-04-14T01:30:52.593Z,98720.40
2023-04-14T01:33:24.009Z,98720.68
2023-04-14T01:35:57.002Z,98718.55
2023-04-14T01:38:28.045Z,98714.57
2023-04-14T01:41:04.685Z,98712.94
2023-04-14T01:43:36.456Z,98709.31
2023-04-14T01:46:13.679Z,98704.98
2023-04-14T01:48:42.632Z,98700.41
2023-04-14T01:51:13.854Z,98701.63
2023-04-14T01:53:43.930Z,98703.63
2023-04-14T01:56:14.584Z,98700.55
2023-04-14T01:58:47.523Z,98697.85
2023-04-14T02:01:17.617Z,98701.88
2023-04-14T02:03:49.334Z,98698.96
2023-04-14T02:06:21.670Z,98696.94
2023-04-14T02:08:51.567Z,98696.20
2023-04-14T02:11:21.268Z,98694.24
2023-04-14T02:13:49.407Z,98696.05
2023-04-14T02:16:18.849Z,98693.41
2023-04-14T02:18:49.537Z,98690.66
2023-04-14T02:21:20.292Z,98687.73
2023-04-14T02:23:48.413Z,98687.27
2023-04-14T02:26:22.189Z,98680.61
2023-04-14T02:29:01.592Z,98680.27
2023-04-14T02:31:32.961Z,98679.91
2023-04-14T02:34:06.385Z,98682.98
2023-04-14T02:36:47.838Z,98677.89
2023-04-14T02:39:24.128Z,98679.10
2023-04-14T02:42:02.417Z,98682.23
2023-04-14T02:44:35.740Z,98680.30
2023-04-14T02:47:07.953Z,98682.09
2023-04-14T02:49:48.371Z,98680.52
2023-04-14T02:52:20.468Z,98673.04
2023-04-14T02:55:08.839Z,98665.70
2023-04-14T02:57:40.812Z,98660.44
2023-04-14T03:00:11.439Z,98660.30
2023-04-14T03:02:55.959Z,98657.13
2023-04-14T03:05:24.671Z,98653.68
2023-04-14T03:08:00.875Z,98645.58
2023-04-14T03:10:29.560Z,98634.86
2023-04-14T03:13:02.055Z,98628.45
2023-04-14T03:15:31.855Z,98623.77
2023-04-14T03:18:01.271Z,98618.01
2023-04-14T03:20:31.761Z,98617.69
2023-04-14T03:23:05.340Z,98610.10
2023-04-14T03:25:42.446Z,98605.71
2023-04-14T03:28:23.719Z,98596.92
2023-04-14T03:30:54.582Z,98593.23
2023-04-14T03:33:27.643Z,98593.58
2023-04-14T03:36:01.148Z,98598.15
2023-04-14T03:38:31.827Z,98597.71
2023-04-14T03:41:05.502Z,98602.69
2023-04-14T03:43:33.877Z,98605.12
2023-04-14T03:46:11.124Z,98615.20
2023-04-14T03:48:42.971Z,98623.15
2023-04-14T03:51:15.959Z,98625.86
2023-04-14T03:53:46.892Z,98616.76
2023-04-14T03:56:17.832Z,98614.56
2023-04-14T03:58:49.399Z,98619.71
2023-04-14T04:01:19.103Z,98621.16
2023-04-14T04:03:48.673Z,98619.13
2023-04-14T04:06:18.123Z,98626.11
2023-04-14T04:08:48.257Z,98622.25
2023-04-14T04:11:18.998Z,98619.27
2023-04-14T04:13:49.382Z,98622.08
2023-04-14T04:16:20.109Z,98624.25
2023-04-14T04:18:52.936Z,98623.39
2023-04-14T04:21:28.907Z,98627.10
2023-04-14T04:23:58.598Z,98626.77
2023-04-14T04:26:27.335Z,98619.90
2023-04-14T04:28:58.357Z,98624.69
2023-04-14T04:31:32.756Z,98629.00
2023-04-14T04:34:03.397Z,98634.10
2023-04-14T04:36:34.781Z,98629.77
2023-04-14T04:39:06.236Z,98627.48
2023-04-14T04:41:37.867Z,98625.36
2023-04-14T04:44:06.217Z,98624.69
2023-04-14T04:46:54.519Z,98617.73
2023-04-14T04:49:26.732Z,98614.64
2023-04-14T04:51:57.273Z,98613.61
2023-04-14T04:54:29.548Z,98613.21
2023-04-14T04:57:00.670Z,98614.63
2023-04-14T04:59:28.688Z,98616.84
2023-04-14T05:01:56.892Z,98614.05
2023-04-14T05:04:25.318Z,98610.65
2023-04-14T05:06:53.843Z,98613.34
2023-04-14T05:09:21.920Z,98608.97
2023-04-14T05:11:49.946Z,98612.02
2023-04-14T05:14:17.982Z,98616.80
2023-04-14T05:16:46.117Z,98616.33
2023-04-14T05:19:14.162Z,98608.34
2023-04-14T05:21:42.447Z,98608.67
2023-04-14T05:24:10.334Z,98609.32
2023-04-14T05:26:57.610Z,98609.34
2023-04-14T05:29:26.685Z,98611.45
2023-04-14T05:31:54.647Z,98613.80
2023-04-14T05:34:22.548Z,98615.17
2023-04-14T05:36:50.976Z,98615.64
2023-04-14T05:39:18.947Z,98617.14
2023-04-14T05:41:46.850Z,98613.17
2023-04-14T05:44:17.330Z,98611.91
2023-04-14T05:46:45.282Z,98613.54
2023-04-14T05:49:13.228Z,98611.38
2023-04-14T05:51:41.412Z,98614.17
2023-04-14T05:54:10.048Z,98612.01
2023-04-14T05:56:38.886Z,98605.79
2023-04-14T05:59:06.907Z,98604.77
2023-04-14T06:01:39.215Z,98603.31
2023-04-14T06:04:09.949Z,98598.75
2023-04-14T06:06:44.601Z,98594.21
2023-04-14T06:09:12.579Z,98592.23
2023-04-14T06:11:40.837Z,98584.42
2023-04-14T06:14:10.375Z,98581.58
2023-04-14T06:16:40.941Z,98584.65
2023-04-14T06:19:09.048Z,98587.11
2023-04-14T06:21:37.768Z,98584.09
2023-04-14T06:24:06.112Z,98584.27
2023-04-14T06:26:34.157Z,98582.14
2023-04-14T06:29:08.016Z,98577.73
2023-04-14T06:31:36.637Z,98569.52
2023-04-14T06:34:04.755Z,98561.40
2023-04-14T06:36:32.967Z,98556.23
2023-04-14T06:39:01.878Z,98560.09
2023-04-14T06:41:32.759Z,98555.33
2023-04-14T06:44:01.101Z,98554.75
2023-04-14T06:46:29.379Z,98551.16
2023-04-14T06:48:57.395Z,98548.45
2023-04-14T06:51:27.903Z,98544.85
2023-04-14T06:53:56.837Z,98538.63
2023-04-14T06:56:24.956Z,98538.13
2023-04-14T06:58:53.041Z,98535.73
2023-04-14T07:01:21.281Z,98536.04
2023-04-14T07:03:49.998Z,98541.80
2023-04-14T07:06:18.265Z,98541.80
2023-04-14T07:08:46.704Z,98541.80
2023-04-14T07:11:15.028Z,98538.73
2023-04-14T07:13:46.111Z,98540.41
2023-04-14T07:16:14.222Z,98534.42
2023-04-14T07:18:42.272Z,98531.79
2023-04-14T07:21:13.080Z,98529.15
2023-04-14T07:23:42.639Z,98532.85
2023-04-14T07:26:13.833Z,98528.96
2023-04-14T07:28:45.360Z,98524.57
2023-04-14T07:31:14.932Z,98518.24
2023-04-14T07:33:42.957Z,98520.95
2023-04-14T07:36:15.404Z,98518.25
2023-04-14T07:38:52.557Z,98515.90
2023-04-14T07:41:20.582Z,98514.42
2023-04-14T07:43:48.684Z,98512.23
2023-04-14T07:46:17.061Z,98512.00
2023-04-14T07:48:45.446Z,98509.62
2023-04-14T07:51:22.857Z,98507.40
2023-04-14T07:53:53.240Z,98509.13
2023-04-14T07:56:22.502Z,98514.55
2023-04-14T07:58:50.515Z,98520.08
2023-04-14T08:01:27.518Z,98519.64
2023-04-14T08:03:58.306Z,98514.77
2023-04-14T08:06:28.208Z,98509.66
2023-04-14T08:08:56.431Z,98512.73
2023-04-14T08:11:24.689Z,98512.98
2023-04-14T08:13:53.184Z,98509.66
2023-04-14T08:16:22.705Z,98507.70
2023-04-14T08:18:51.238Z,98508.11
2023-04-14T08:21:19.352Z,98508.35
2023-04-14T08:23:47.767Z,98507.31
2023-04-14T08:26:19.816Z,98508.42
2023-04-14T08:28:47.818Z,98507.48
2023-04-14T08:31:18.217Z,98503.27
2023-04-14T08:33:49.542Z,98501.77
2023-04-14T08:36:17.659Z,98503.45
2023-04-14T08:38:46.345Z,98509.02
2023-04-14T08:41:21.684Z,98508.94
2023-04-14T08:44:01.549Z,98509.21
2023-04-14T08:46:32.782Z,98512.30
2023-04-14T08:49:12.879Z,98512.35
2023-04-14T08:52:06.924Z,98509.17
2023-04-14T08:54:42.784Z,98508.02
2023-04-14T08:57:20.559Z,98509.80
2023-04-14T08:59:51.500Z,98510.54
2023-04-14T09:02:22.851Z,98507.34
2023-04-14T09:05:05.974Z,98511.32
2023-04-14T09:07:49.208Z,98514.52
2023-04-14T09:10:23.420Z,98511.68
2023-04-14T09:13:08.726Z,98513.99
2023-04-14T09:15:47.812Z,98516.27
2023-04-14T09:18:18.064Z,98519.96
2023-04-14T09:21:50.286Z,98522.71
2023-04-14T09:23:48.286Z,98533.20
2023-04-14T09:26:17.905Z,98534.84
2023-04-14T09:28:46.327Z,98540.27
2023-04-14T09:31:14.473Z,98539.55
2023-04-14T09:33:50.526Z,98538.28
2023-04-14T09:36:20.985Z,98535.05
2023-04-14T09:38:50.534Z,98537.30
2023-04-14T09:41:26.117Z,98546.29
2023-04-14T09:43:54.654Z,98555.40
2023-04-14T09:46:22.763Z,98567.10
2023-04-14T09:48:52.221Z,98575.40
2023-04-14T09:51:27.305Z,98588.52
2023-04-14T09:54:02.755Z,98619.48
2023-04-14T09:56:33.269Z,98625.62
2023-04-14T09:59:34.060Z,98630.08
2023-04-14T10:02:10.381Z,98630.02
2023-04-14T10:05:38.312Z,98636.00
2023-04-14T10:08:09.806Z,98651.77
2023-04-14T10:10:50.390Z,98663.83
2023-04-14T10:13:23.865Z,98672.77
2023-04-14T10:15:52.504Z,98674.98
2023-04-14T10:18:30.814Z,98669.13
2023-04-14T10:21:01.886Z,98673.39
2023-04-14T10:23:36.169Z,98675.95
2023-04-14T10:26:05.467Z,98681.63
2023-04-14T10:28:36.300Z,98692.18
2023-04-14T10:31:08.497Z,98701.09
2023-04-14T10:33:40.550Z,98700.23
2023-04-14T10:36:09.972Z,98700.24
2023-04-14T10:38:46.691Z,98698.74
2023-04-14T10:41:14.716Z,98705.41
2023-04-14T10:43:42.650Z,98703.95
2023-04-14T10:46:11.364Z,98702.98
2023-04-14T10:48:41.461Z,98702.95
2023-04-14T10:51:10.746Z,98705.17
2023-04-14T10:53:48.755Z,98710.14
2023-04-14T10:56:21.637Z,98718.41
2023-04-14T10:58:58.843Z,98721.08
2023-04-14T11:01:32.842Z,98724.86
2023-04-14T11:04:19.309Z,98733.89
2023-04-14T11:06:52.529Z,98735.58
2023-04-14T11:09:32.192Z,98732.38
2023-04-14T11:12:06.666Z,98733.98
2023-04-14T11:14:35.975Z,98735.11
2023-04-14T11:17:05.485Z,98736.12
2023-04-14T11:19:33.752Z,98730.31
2023-04-14T11:22:01.976Z,98719.05
2023-04-14T11:24:31.334Z,98721.65
2023-04-14T11:27:00.211Z,98720.63
2023-04-14T11:29:28.252Z,98717.17
2023-04-14T11:32:05.742Z,98722.10
2023-04-14T11:34:36.918Z,98721.45
2023-04-14T11:37:06.840Z,98722.55
2023-04-14T11:39:38.522Z,98712.73
2023-04-14T11:42:06.696Z,98712.36
2023-04-14T11:44:37.709Z,98718.02
2023-04-14T11:47:05.734Z,98730.30
2023-04-14T11:49:37.779Z,98735.54
2023-04-14T11:52:09.130Z,98744.17
2023-04-14T11:54:41.338Z,98749.20
2023-04-14T11:57:13.976Z,98751.61
2023-04-14T11:59:47.407Z,98755.20
2023-04-14T12:02:19.492Z,98755.77
2023-04-14T12:04:50.796Z,98762.16
2023-04-14T12:07:23.783Z,98761.59
2023-04-14T12:09:53.717Z,98756.49
2023-04-14T12:12:21.877Z,98750.33
2023-04-14T12:14:50.643Z,98749.45
2023-04-14T12:17:20.454Z,98747.98
2023-04-14T12:19:49.175Z,98748.05
2023-04-14T12:22:27.938Z,98742.35
2023-04-14T12:24:57.125Z,98747.09
2023-04-14T12:27:27.758Z,98748.23
2023-04-14T12:29:59.826Z,98752.21
2023-04-14T12:32:49.005Z,98750.52
2023-04-14T12:35:23.616Z,98751.88
2023-04-14T12:37:51.880Z,98755.45
2023-04-14T12:40:38.121Z,98757.98
2023-04-14T12:43:08.853Z,98763.71
2023-04-14T12:45:45.064Z,98763.30
2023-04-14T12:48:18.217Z,98763.02
2023-04-14T12:50:46.445Z,98759.98
2023-04-14T12:53:28.969Z,98759.08
2023-04-14T12:56:11.676Z,98756.38
2023-04-14T12:58:41.911Z,98754.42
2023-04-14T13:01:11.707Z,98753.67
2023-04-14T13:03:51.522Z,98750.61
2023-04-14T13:06:21.948Z,98761.31
2023-04-14T13:08:54.942Z,98769.23
2023-04-14T13:11:23.898Z,98773.86
2023-04-14T13:13:53.703Z,98784.33
2023-04-14T13:16:26.205Z,98794.49
2023-04-14T13:18:55.770Z,98800.31
2023-04-14T13:21:23.861Z,98802.95
2023-04-14T13:23:51.892Z,98799.02
2023-04-14T13:26:20.098Z,98793.89
2023-04-14T13:28:50.521Z,98800.76
2023-04-14T13:31:19.844Z,98808.02
2023-04-14T13:33:47.888Z,98814.34
2023-04-14T13:36:16.080Z,98808.20
2023-04-14T13:38:44.096Z,98818.25
2023-04-14T13:41:14.530Z,98826.79
2023-04-14T13:43:43.066Z,98833.42
2023-04-14T13:46:11.612Z,98827.39
2023-04-14T13:49:05.031Z,98835.23
2023-04-14T13:51:33.480Z,98840.06
2023-04-14T13:54:02.267Z,98837.98
2023-04-14T13:56:30.410Z,98837.55
2023-04-14T13:58:58.462Z,98840.13
2023-04-14T14:01:26.642Z,98845.42
2023-04-14T14:03:54.999Z,98853.31
2023-04-14T14:06:26.621Z,98859.55
2023-04-14T14:09:06.288Z,98876.99
2023-04-14T14:11:34.907Z,98889.83
2023-04-14T14:14:03.543Z,98898.30
2023-04-14T14:16:37.162Z,98903.21
2023-04-14T14:19:08.089Z,98897.41
2023-04-14T14:21:38.685Z,98905.05
2023-04-14T14:24:07.764Z,98904.73
2023-04-14T14:26:36.134Z,98902.77
2023-04-14T14:29:04.288Z,98909.16
2023-04-14T14:31:32.830Z,98915.54
2023-04-14T14:34:36.929Z,98916.87
2023-04-14T14:37:05.809Z,98916.77
2023-04-14T14:39:34.298Z,98919.67
2023-04-14T14:42:02.383Z,98914.73
2023-04-14T14:44:30.587Z,98912.69
2023-04-14T14:46:58.889Z,98912.54
2023-04-14T14:49:27.220Z,98914.76
2023-04-14T14:51:55.430Z,98913.40
2023-04-14T14:54:23.560Z,98914.02
2023-04-14T14:56:51.520Z,98914.24
2023-04-14T14:59:19.541Z,98908.60
2023-04-14T15:01:48.811Z,98889.34
2023-04-14T15:04:17.361Z,98889.77
2023-04-14T15:06:45.552Z,98894.50
2023-04-14T15:09:22.439Z,98893.71
2023-04-14T15:11:50.603Z,98895.12
2023-04-14T15:14:18.713Z,98898.69
2023-04-14T15:16:47.992Z,98899.08
2023-04-14T15:19:17.067Z,98900.52
2023-04-14T15:21:45.563Z,98905.51
2023-04-14T15:24:13.617Z,98911.08
2023-04-14T15:26:41.700Z,98911.90
2023-04-14T15:29:09.824Z,98909.88
2023-04-14T15:31:40.902Z,98922.04
2023-04-14T15:34:09.294Z,98925.22
2023-04-14T15:36:37.373Z,98910.84
2023-04-14T15:39:05.520Z,98902.89
2023-04-14T15:41:33.543Z,98909.89
2023-04-14T15:44:04.214Z,98915.51
2023-04-14T15:46:33.025Z,98914.52
2023-04-14T15:49:01.164Z,98913.91
2023-04-14T15:51:29.410Z,98914.48
2023-04-14T15:54:00.289Z,98916.80
2023-04-14T15:56:31.364Z,98925.27
2023-04-14T15:58:59.431Z,98926.85
2023-04-14T16:01:27.505Z,98931.99
2023-04-14T16:03:55.651Z,98926.84
2023-04-14T16:06:23.882Z,98926.61
2023-04-14T16:08:54.614Z,98928.00
2023-04-14T16:11:24.791Z,98923.13
2023-04-14T16:13:52.978Z,98930.91
2023-04-14T16:16:21.333Z,98930.90
2023-04-14T16:18:49.782Z,98924.70
2023-04-14T16:21:18.466Z,98924.13
2023-04-14T16:23:46.677Z,98923.30
2023-04-14T16:26:16.090Z,98921.73
2023-04-14T16:28:44.006Z,98919.83
2023-04-14T16:31:22.075Z,98918.41
2023-04-14T16:33:50.127Z,98918.42
2023-04-14T16:36:19.207Z,98920.70
2023-04-14T16:38:49.146Z,98923.31
2023-04-14T16:41:17.661Z,98924.64
2023-04-14T16:43:45.999Z,98930.88
2023-04-14T16:46:14.270Z,98933.13
2023-04-14T16:48:44.474Z,98935.41
2023-04-14T16:51:13.519Z,98936.52
2023-04-14T16:53:41.638Z,98943.57
2023-04-14T16:56:11.752Z,98948.95
2023-04-14T16:58:39.992Z,98950.40
2023-04-14T17:01:08.026Z,98954.95
2023-04-14T17:03:36.843Z,98962.66
2023-04-14T17:06:05.499Z,98972.55
2023-04-14T17:08:34.515Z,98981.25
2023-04-14T17:11:03.567Z,98987.25
2023-04-14T17:13:31.716Z,98983.27
2023-04-14T17:16:08.248Z,98986.02
2023-04-14T17:18:38.437Z,98990.67
2023-04-14T17:21:07.246Z,98987.23
2023-04-14T17:23:37.296Z,98985.75
2023-04-14T17:26:05.954Z,98987.42
2023-04-14T17:28:34.993Z,98991.06
2023-04-14T17:31:10.282Z,98992.31
2023-04-14T17:33:38.370Z,98993.54
2023-04-14T17:36:08.822Z,98988.50
2023-04-14T17:38:38.887Z,98990.02
2023-04-14T17:41:08.785Z,98994.88
2023-04-14T17:43:39.188Z,98993.94
2023-04-14T17:46:08.802Z,98995.30
2023-04-14T17:48:40.479Z,98999.09
2023-04-14T17:51:08.550Z,99003.83
2023-04-14T17:53:39.001Z,99001.68
2023-04-14T17:56:08.085Z,99006.48
2023-04-14T17:58:38.312Z,99008.60
2023-04-14T18:01:07.418Z,99009.39
2023-04-14T18:03:35.610Z,99008.96
2023-04-14T18:06:05.772Z,99010.04
2023-04-14T18:08:34.146Z,99013.80
2023-04-14T18:11:02.211Z,99012.94
2023-04-14T18:13:30.663Z,99015.02
2023-04-14T18:16:01.908Z,99012.71
2023-04-14T18:18:30.058Z,99012.15
2023-04-14T18:20:58.176Z,99012.43
2023-04-14T18:23:26.153Z,99012.48
2023-04-14T18:28:33.107Z,99010.83
2023-04-14T18:31:01.597Z,99013.63
2023-04-14T18:33:30.507Z,99018.89
2023-04-14T18:36:01.217Z,99025.42
2023-04-14T18:38:30.706Z,99034.55
2023-04-14T18:41:05.726Z,99033.40
2023-04-14T18:43:36.967Z,99037.64
2023-04-14T18:46:05.047Z,99043.69
2023-04-14T18:48:34.844Z,99045.08
2023-04-14T18:51:09.615Z,99047.48
2023-04-14T18:53:42.219Z,99047.62
2023-04-14T18:56:11.000Z,99049.17
2023-04-14T18:58:42.193Z,99054.67
2023-04-14T19:01:10.302Z,99053.16
2023-04-14T19:03:38.726Z,99057.63
2023-04-14T19:06:07.473Z,99059.39
2023-04-14T19:08:35.841Z,99064.97
2023-04-14T19:11:03.974Z,99067.08
2023-04-14T19:13:32.314Z,99068.19
2023-04-14T19:16:12.533Z,99069.95
2023-04-14T19:18:46.155Z,99074.48
2023-04-14T19:21:17.370Z,99075.76
2023-04-14T19:23:48.733Z,99070.53
2023-04-14T19:26:18.883Z,99070.19
2023-04-14T19:28:49.699Z,99074.03
2023-04-14T19:31:18.447Z,99072.91
2023-04-14T19:33:47.126Z,99074.61
2023-04-14T19:36:17.273Z,99080.27
2023-04-14T19:38:45.857Z,99080.32
2023-04-14T19:41:14.776Z,99085.42
2023-04-14T19:43:42.763Z,99084.52
2023-04-14T19:46:13.195Z,99085.54
2023-04-14T19:48:41.471Z,99087.66
2023-04-14T19:51:10.081Z,99089.46
2023-04-14T19:53:38.327Z,99086.77
2023-04-14T19:56:07.126Z,99087.17
2023-04-14T19:58:36.530Z,99090.56
2023-04-14T20:01:05.815Z,99087.89
2023-04-14T20:04:08.577Z,99088.92
2023-04-14T20:06:30.932Z,99085.45
2023-04-14T20:09:08.363Z,99083.69
2023-04-14T20:11:37.293Z,99087.67
2023-04-14T20:14:08.376Z,99087.10
2023-04-14T20:16:38.117Z,99084.23
2023-04-14T20:19:07.288Z,99088.12
2023-04-14T20:21:35.505Z,99088.89
2023-04-14T20:24:04.740Z,99097.61
2023-04-14T20:26:35.061Z,99101.79
2023-04-14T20:29:03.519Z,99098.07
2023-04-14T20:31:31.937Z,99098.18
2023-04-14T20:34:00.228Z,99097.86
2023-04-14T20:36:31.728Z,99105.75
2023-04-14T20:39:00.208Z,99114.98
2023-04-14T20:41:28.746Z,99115.91
2023-04-14T20:43:56.863Z,99121.67
2023-04-14T20:46:32.371Z,99121.59
2023-04-14T20:49:01.549Z,99120.73
2023-04-14T20:51:30.091Z,99127.57
2023-04-14T20:53:58.148Z,99124.20
2023-04-14T20:56:28.703Z,99127.07
2023-04-14T20:58:58.962Z,99129.98
2023-04-14T21:01:28.197Z,99129.92
2023-04-14T21:03:58.916Z,99134.90
2023-04-14T21:06:27.161Z,99135.16
2023-04-14T21:08:55.253Z,99137.13
2023-04-14T21:11:24.651Z,99141.86
2023-04-14T21:15:28.151Z,99146.70
2023-04-14T21:16:54.636Z,99139.73
2023-04-14T21:19:23.102Z,99139.70
2023-04-14T21:21:51.155Z,99141.88
2023-04-14T21:24:19.615Z,99145.46
2023-04-14T21:26:47.815Z,99141.10
2023-04-14T21:29:15.961Z,99146.44
2023-04-14T21:31:45.179Z,99146.42
2023-04-14T21:34:15.900Z,99145.33
2023-04-14T21:36:46.578Z,99144.75
2023-04-14T21:39:14.697Z,99146.89
2023-04-14T21:41:43.090Z,99148.22
2023-04-14T21:44:15.783Z,99150.36
2023-04-14T21:46:47.075Z,99153.52
2023-04-14T21:49:16.515Z,99155.93
2023-04-14T21:51:45.121Z,99161.06
2023-04-14T21:54:13.779Z,99157.86
2023-04-14T21:56:41.985Z,99154.20
2023-04-14T21:59:12.218Z,99155.34
2023-04-14T22:01:41.947Z,99156.17
2023-04-14T22:04:14.530Z,99154.73
2023-04-14T22:06:47.928Z,99155.48
2023-04-14T22:09:16.667Z,99153.58
2023-04-14T22:11:47.361Z,99154.12
2023-04-14T22:14:15.548Z,99152.27
2023-04-14T22:16:56.203Z,99152.56
2023-04-14T22:19:28.690Z,99153.86
2023-04-14T22:21:56.785Z,99150.97
2023-04-14T22:24:25.370Z,99147.20
2023-04-14T22:26:55.647Z,99152.69
2023-04-14T22:29:25.316Z,99154.94
2023-04-14T22:31:59.342Z,99153.89
2023-04-14T22:34:30.932Z,99156.63
2023-04-14T22:37:05.461Z,99161.41
2023-04-14T22:39:36.934Z,99155.08
2023-04-14T22:42:07.557Z,99152.45
2023-04-14T22:44:37.119Z,99154.54
2023-04-14T22:47:05.553Z,99148.73
2023-04-14T22:49:40.089Z,99147.52
2023-04-14T22:52:08.672Z,99147.85
2023-04-14T22:54:36.870Z,99146.69
2023-04-14T22:57:05.190Z,99150.63
2023-04-14T22:59:33.411Z,99155.21
2023-04-14T23:02:04.679Z,99157.75
2023-04-14T23:04:32.980Z,99153.83
2023-04-14T23:07:01.275Z,99152.50
2023-04-14T23:09:30.680Z,99151.09
2023-04-14T23:11:59.190Z,99147.55
2023-04-14T23:14:27.580Z,99139.34
2023-04-14T23:17:11.198Z,99137.13
2023-04-14T23:19:39.423Z,99130.11
2023-04-14T23:22:08.345Z,99126.15
2023-04-14T23:24:36.539Z,99119.94
2023-04-14T23:27:07.351Z,99115.05
2023-04-14T23:29:37.722Z,99117.94
2023-04-14T23:32:09.160Z,99127.77
2023-04-14T23:34:38.018Z,99131.95
2023-04-14T23:37:15.874Z,99137.39
2023-04-14T23:39:44.047Z,99144.48
2023-04-14T23:42:19.095Z,99147.79
2023-04-14T23:44:47.196Z,99146.38
2023-04-14T23:47:21.443Z,99144.33
2023-04-14T23:49:51.661Z,99141.48
2023-04-14T23:52:23.070Z,99137.64
2023-04-14T23:54:55.713Z,99131.35
2023-04-14T23:57:29.909Z,99125.17
