createdAt,value
2018-12-01T17:58:08.710Z,118.13
2018-12-01T17:59:08.535Z,118.13
2018-12-01T18:00:08.546Z,118.13
2018-12-01T18:01:08.617Z,123.75
2018-12-01T18:02:08.466Z,123.75
2018-12-01T18:03:08.462Z,50.63
2018-12-01T18:04:08.547Z,123.75
2018-12-01T18:05:08.585Z,101.25
2018-12-01T18:06:08.382Z,123.75
2018-12-01T18:07:09.001Z,123.75
2018-12-01T18:08:08.358Z,123.75
2018-12-01T18:09:08.339Z,123.75
2018-12-01T18:10:08.648Z,45.00
2018-12-01T18:11:08.248Z,90.00
2018-12-01T18:12:08.278Z,123.75
2018-12-01T18:13:08.265Z,123.75
2018-12-01T18:14:08.257Z,73.13
2018-12-01T18:15:08.249Z,123.75
2018-12-01T18:16:08.143Z,56.25
2018-12-01T18:17:08.122Z,129.38
2018-12-01T18:18:08.179Z,123.75
2018-12-01T18:19:08.100Z,123.75
2018-12-01T18:20:08.130Z,123.75
2018-12-01T18:21:08.040Z,129.38
2018-12-01T18:22:07.960Z,123.75
2018-12-01T18:23:08.022Z,129.38
2018-12-01T18:24:08.019Z,129.38
2018-12-01T18:25:07.931Z,123.75
2018-12-01T18:26:07.996Z,118.13
2018-12-01T18:27:08.136Z,118.13
2018-12-01T18:28:08.185Z,118.13
2018-12-01T18:29:07.834Z,123.75
2018-12-01T18:30:07.801Z,123.75
2018-12-01T18:31:08.363Z,123.75
2018-12-01T18:32:07.783Z,123.75
2018-12-01T18:33:07.756Z,129.38
2018-12-01T18:34:07.760Z,129.38
2018-12-01T18:35:07.742Z,129.38
2018-12-01T18:36:08.704Z,129.38
2018-12-01T18:37:07.684Z,129.38
2018-12-01T18:38:07.935Z,129.38
2018-12-01T18:39:07.653Z,112.50
2018-12-01T18:40:07.585Z,129.38
2018-12-01T18:41:09.078Z,129.38
2018-12-01T18:42:07.595Z,112.50
2018-12-01T18:43:08.080Z,135.00
2018-12-01T18:44:07.547Z,135.00
2018-12-01T18:45:07.496Z,140.63
2018-12-01T18:46:07.472Z,95.63
2018-12-01T18:47:07.589Z,140.63
2018-12-01T18:48:07.428Z,140.63
2018-12-01T18:49:07.389Z,146.25
2018-12-01T18:50:07.369Z,140.63
2018-12-01T18:51:07.328Z,135.00
2018-12-01T18:52:07.331Z,146.25
2018-12-01T18:53:07.414Z,140.63
2018-12-01T18:54:07.270Z,146.25
2018-12-01T18:55:07.268Z,73.13
2018-12-01T18:56:07.286Z,151.88
2018-12-01T18:57:07.219Z,157.50
2018-12-01T18:58:07.348Z,90.00
2018-12-01T18:59:07.157Z,157.50
2018-12-01T19:00:07.146Z,146.25
2018-12-01T19:01:07.167Z,78.75
2018-12-01T19:02:07.162Z,50.63
2018-12-01T19:03:07.109Z,45.00
2018-12-01T19:04:07.167Z,67.50
2018-12-01T19:05:07.028Z,67.50
2018-12-01T19:06:07.157Z,140.63
2018-12-01T19:07:06.989Z,146.25
2018-12-01T19:08:06.991Z,146.25
2018-12-01T19:09:07.099Z,151.88
2018-12-01T19:10:06.931Z,151.88
2018-12-01T19:11:06.903Z,118.13
2018-12-01T19:12:06.891Z,56.25
2018-12-01T19:13:07.525Z,50.63
2018-12-01T19:14:07.718Z,50.63
2018-12-01T19:15:06.813Z,56.25
2018-12-01T19:16:06.780Z,50.63
2018-12-01T19:17:06.766Z,151.88
2018-12-01T19:18:06.834Z,135.00
2018-12-01T19:19:07.008Z,140.63
2018-12-01T19:20:06.684Z,151.88
2018-12-01T19:21:06.705Z,151.88
2018-12-01T19:22:06.674Z,73.13
2018-12-01T19:25:06.743Z,118.13
2018-12-01T19:26:06.709Z,118.13
2018-12-01T19:27:06.588Z,106.88
2018-12-01T19:28:06.499Z,140.63
2018-12-01T19:29:06.482Z,118.13
2018-12-01T19:30:06.469Z,67.50
2018-12-01T19:31:06.489Z,123.75
2018-12-01T19:32:07.429Z,84.38
2018-12-01T19:33:06.437Z,140.63
2018-12-01T19:34:06.375Z,140.63
2018-12-01T19:35:06.733Z,140.63
2018-12-01T19:36:06.480Z,140.63
2018-12-01T19:37:06.563Z,118.13
2018-12-01T19:38:06.289Z,146.25
2018-12-01T19:39:06.272Z,151.88
2018-12-01T19:40:06.734Z,140.63
2018-12-01T19:41:06.694Z,73.13
2018-12-01T19:42:06.390Z,56.25
2018-12-01T19:43:06.180Z,67.50
2018-12-01T19:44:06.151Z,140.63
2018-12-01T19:45:06.171Z,146.25
2018-12-01T19:46:06.132Z,140.63
2018-12-01T19:47:06.827Z,146.25
2018-12-01T19:48:06.057Z,146.25
2018-12-01T19:49:06.301Z,129.38
2018-12-01T19:50:06.340Z,95.63
2018-12-01T19:51:06.004Z,118.13
2018-12-01T19:52:05.992Z,140.63
2018-12-01T19:53:06.058Z,146.25
2018-12-01T19:54:05.939Z,157.50
2018-12-01T19:55:05.926Z,157.50
2018-12-01T19:56:05.936Z,95.63
2018-12-01T19:57:05.859Z,146.25
2018-12-01T19:58:05.923Z,135.00
2018-12-01T19:59:05.821Z,146.25
2018-12-01T20:00:05.791Z,146.25
2018-12-01T20:01:05.765Z,146.25
2018-12-01T20:02:05.763Z,146.25
2018-12-01T20:03:05.873Z,146.25
2018-12-01T20:04:05.708Z,135.00
2018-12-01T20:05:05.668Z,135.00
2018-12-01T20:06:05.661Z,140.63
2018-12-01T20:07:05.632Z,140.63
2018-12-01T20:08:05.717Z,140.63
2018-12-01T20:09:05.617Z,140.63
2018-12-01T20:10:05.895Z,146.25
2018-12-01T20:11:07.705Z,151.88
2018-12-01T20:12:05.658Z,78.75
2018-12-01T20:13:05.498Z,73.13
2018-12-01T20:14:05.660Z,78.75
2018-12-01T20:15:05.465Z,73.13
2018-12-01T20:16:05.424Z,61.88
2018-12-01T20:17:05.445Z,151.88
2018-12-01T20:18:05.405Z,78.75
2018-12-01T20:19:05.386Z,163.13
2018-12-01T20:20:05.430Z,163.13
2018-12-01T20:21:05.427Z,157.50
2018-12-01T20:22:05.290Z,151.88
2018-12-01T20:23:05.251Z,157.50
2018-12-01T20:24:05.458Z,157.50
2018-12-01T20:25:05.351Z,56.25
2018-12-01T20:26:05.318Z,78.75
2018-12-01T20:27:05.188Z,129.38
2018-12-01T20:28:05.158Z,135.00
2018-12-01T20:29:05.149Z,129.38
2018-12-01T20:30:05.139Z,106.88
2018-12-01T20:31:05.328Z,129.38
2018-12-01T20:32:05.119Z,123.75
2018-12-01T20:33:05.061Z,129.38
2018-12-01T20:34:05.013Z,129.38
2018-12-01T20:35:05.009Z,123.75
2018-12-01T20:36:08.511Z,129.38
2018-12-01T20:37:04.953Z,129.38
2018-12-01T20:38:04.925Z,123.75
2018-12-01T20:39:04.920Z,129.38
2018-12-01T20:40:04.874Z,129.38
2018-12-01T20:41:04.995Z,129.38
2018-12-01T20:42:04.835Z,101.25
2018-12-01T20:43:04.827Z,140.63
2018-12-01T20:44:04.844Z,135.00
2018-12-01T20:45:04.774Z,129.38
2018-12-01T20:46:04.873Z,129.38
2018-12-01T20:47:04.736Z,112.50
2018-12-01T20:48:04.695Z,123.75
2018-12-01T20:49:04.683Z,78.75
2018-12-01T20:50:04.636Z,135.00
2018-12-01T20:51:04.763Z,135.00
2018-12-01T20:52:04.678Z,135.00
2018-12-01T20:53:04.580Z,135.00
2018-12-01T20:54:04.559Z,123.75
2018-12-01T20:55:04.537Z,146.25
2018-12-01T20:56:04.527Z,146.25
2018-12-01T20:57:04.614Z,140.63
2018-12-01T20:58:04.460Z,140.63
2018-12-01T20:59:04.486Z,140.63
2018-12-01T21:00:04.469Z,140.63
2018-12-01T21:01:04.419Z,135.00
2018-12-01T21:02:04.468Z,129.38
2018-12-01T21:03:04.473Z,123.75
2018-12-01T21:04:04.339Z,123.75
2018-12-01T21:05:04.320Z,123.75
2018-12-01T21:06:04.296Z,56.25
2018-12-01T21:07:04.279Z,106.88
2018-12-01T21:08:04.290Z,73.13
2018-12-01T21:09:04.398Z,106.88
2018-12-01T21:10:04.204Z,106.88
2018-12-01T21:11:04.172Z,101.25
2018-12-01T21:12:04.159Z,95.63
2018-12-01T21:13:04.175Z,78.75
2018-12-01T21:14:04.203Z,78.75
2018-12-01T21:15:04.121Z,67.50
2018-12-01T21:16:04.070Z,67.50
2018-12-01T21:17:04.120Z,73.13
2018-12-01T21:18:04.012Z,73.13
2018-12-01T21:19:04.082Z,78.75
2018-12-01T21:20:03.970Z,61.88
2018-12-01T21:21:03.967Z,84.38
2018-12-01T21:22:03.982Z,84.38
2018-12-01T21:23:03.912Z,90.00
2018-12-01T21:24:04.005Z,84.38
2018-12-01T21:25:03.855Z,78.75
2018-12-01T21:26:03.841Z,39.38
2018-12-01T21:27:03.814Z,39.38
2018-12-01T21:28:03.792Z,39.38
2018-12-01T21:29:03.865Z,67.50
2018-12-01T21:30:03.762Z,61.88
2018-12-01T21:31:03.742Z,67.50
2018-12-01T21:32:03.696Z,39.38
2018-12-01T21:33:03.705Z,39.38
2018-12-01T21:34:03.764Z,39.38
2018-12-01T21:35:03.638Z,45.00
2018-12-01T21:36:03.598Z,50.63
2018-12-01T21:37:03.578Z,78.75
2018-12-01T21:38:03.569Z,56.25
2018-12-01T21:39:03.573Z,61.88
2018-12-01T21:40:03.617Z,101.25
2018-12-01T21:41:03.522Z,106.88
2018-12-01T21:42:03.458Z,112.50
2018-12-01T21:43:03.579Z,118.13
2018-12-01T21:44:03.429Z,118.13
2018-12-01T21:45:03.467Z,123.75
2018-12-01T21:46:03.504Z,123.75
2018-12-01T21:47:03.375Z,118.13
2018-12-01T21:48:03.356Z,112.50
2018-12-01T21:49:03.358Z,95.63
2018-12-01T21:50:03.285Z,101.25
2018-12-01T21:51:03.391Z,106.88
2018-12-01T21:52:03.245Z,95.63
2018-12-01T21:53:03.258Z,84.38
2018-12-01T21:54:03.213Z,90.00
2018-12-01T21:55:03.192Z,78.75
2018-12-01T21:56:03.446Z,84.38
2018-12-01T21:57:03.311Z,90.00
2018-12-01T21:58:03.549Z,95.63
2018-12-01T21:59:03.267Z,101.25
2018-12-01T22:00:03.211Z,56.25
2018-12-01T22:01:03.163Z,56.25
2018-12-01T22:02:03.122Z,73.13
2018-12-01T22:03:03.001Z,84.38
2018-12-01T22:04:03.012Z,101.25
2018-12-01T22:05:02.935Z,106.88
2018-12-01T22:06:03.034Z,106.88
2018-12-01T22:07:02.941Z,101.25
2018-12-01T22:08:02.904Z,90.00
2018-12-01T22:09:02.886Z,45.00
2018-12-01T22:10:02.916Z,45.00
2018-12-01T22:11:02.875Z,45.00
2018-12-01T22:12:02.768Z,45.00
2018-12-01T22:13:02.767Z,45.00
2018-12-01T22:14:02.889Z,50.63
2018-12-01T22:15:02.688Z,67.50
2018-12-01T22:16:02.768Z,84.38
2018-12-01T22:17:02.653Z,61.88
2018-12-01T22:18:02.708Z,45.00
2018-12-01T22:19:02.630Z,39.38
2018-12-01T22:20:02.599Z,39.38
2018-12-01T22:21:02.550Z,45.00
2018-12-01T22:22:02.705Z,45.00
2018-12-01T22:23:02.541Z,50.63
2018-12-01T22:24:02.509Z,50.63
2018-12-01T22:25:03.020Z,45.00
2018-12-01T22:26:02.464Z,39.38
2018-12-01T22:27:02.482Z,33.75
2018-12-01T22:28:02.552Z,33.75
2018-12-01T22:29:02.407Z,33.75
2018-12-01T22:30:02.368Z,33.75
2018-12-01T22:31:02.324Z,33.75
2018-12-01T22:32:02.338Z,28.13
2018-12-01T22:33:02.271Z,28.13
2018-12-01T22:34:02.351Z,33.75
2018-12-01T22:35:02.384Z,33.75
2018-12-01T22:36:02.202Z,33.75
2018-12-01T22:37:02.232Z,33.75
2018-12-01T22:38:02.189Z,33.75
2018-12-01T22:39:02.223Z,33.75
2018-12-01T22:40:02.138Z,33.75
2018-12-01T22:41:02.105Z,33.75
2018-12-01T22:42:02.054Z,28.13
2018-12-01T22:43:02.045Z,28.13
2018-12-01T22:44:02.135Z,28.13
2018-12-01T22:45:01.983Z,22.50
2018-12-01T22:46:01.955Z,22.50
2018-12-01T22:47:01.975Z,22.50
2018-12-01T22:48:01.916Z,22.50
2018-12-01T22:49:01.986Z,22.50
2018-12-01T22:50:01.856Z,22.50
2018-12-01T22:51:01.846Z,16.88
2018-12-01T22:52:01.822Z,22.50
2018-12-01T22:53:01.800Z,22.50
2018-12-01T22:54:01.873Z,22.50
2018-12-01T22:55:01.786Z,22.50
2018-12-01T22:56:01.746Z,22.50
2018-12-01T22:57:01.697Z,16.88
2018-12-01T22:58:01.657Z,16.88
2018-12-01T22:59:01.735Z,16.88
2018-12-01T23:00:01.749Z,16.88
2018-12-01T23:01:01.598Z,11.25
2018-12-01T23:02:01.645Z,11.25
2018-12-01T23:03:01.551Z,11.25
2018-12-01T23:04:01.536Z,11.25
2018-12-01T23:05:01.626Z,11.25
2018-12-01T23:06:01.487Z,5.63
2018-12-01T23:07:01.450Z,5.63
2018-12-01T23:08:01.471Z,5.63
2018-12-01T23:09:01.417Z,5.63
2018-12-01T23:10:01.387Z,5.63
2018-12-01T23:11:01.496Z,5.63
2018-12-01T23:12:01.409Z,0.00
2018-12-01T23:13:01.317Z,0.00
2018-12-01T23:14:01.308Z,0.00
2018-12-01T23:15:01.253Z,0.00
2018-12-01T23:16:01.222Z,0.00
2018-12-01T23:17:01.302Z,0.00
2018-12-01T23:18:01.198Z,0.00
2018-12-01T23:19:01.250Z,0.00
2018-12-01T23:20:01.139Z,0.00
2018-12-01T23:21:01.141Z,0.00
2018-12-01T23:22:01.199Z,0.00
2018-12-01T23:23:01.083Z,0.00
2018-12-01T23:24:01.024Z,0.00
2018-12-01T23:25:01.014Z,0.00
2018-12-01T23:26:00.974Z,0.00
2018-12-01T23:27:01.067Z,0.00
2018-12-01T23:28:00.945Z,0.00
2018-12-01T23:29:00.921Z,0.00
2018-12-01T23:30:00.966Z,0.00
2018-12-01T23:31:00.870Z,0.00
2018-12-01T23:32:00.948Z,0.00
2018-12-01T23:33:00.935Z,0.00
2018-12-01T23:34:00.789Z,0.00
2018-12-01T23:35:00.810Z,0.00
2018-12-01T23:36:00.739Z,0.00
2018-12-01T23:37:00.839Z,0.00
2018-12-01T23:38:00.796Z,0.00
2018-12-01T23:39:00.674Z,0.00
2018-12-01T23:40:00.654Z,0.00
2018-12-01T23:41:00.634Z,0.00
2018-12-01T23:42:00.589Z,0.00
2018-12-01T23:43:00.676Z,0.00
2018-12-01T23:44:00.545Z,0.00
2018-12-01T23:45:00.547Z,0.00
2018-12-01T23:46:00.500Z,0.00
2018-12-01T23:47:00.480Z,0.00
2018-12-01T23:48:00.447Z,0.00
2018-12-01T23:49:00.529Z,0.00
2018-12-01T23:50:00.402Z,0.00
2018-12-01T23:51:00.377Z,0.00
2018-12-01T23:52:00.347Z,0.00
2018-12-01T23:53:00.331Z,0.00
2018-12-01T23:54:00.299Z,0.00
2018-12-01T23:55:00.379Z,0.00
2018-12-01T23:56:00.234Z,0.00
2018-12-01T23:57:00.252Z,0.00
2018-12-01T23:58:00.225Z,0.00
2018-12-01T23:59:00.174Z,0.00
