createdAt,value
2019-03-13T00:00:45.684Z,2.50
2019-03-13T00:01:45.671Z,4.30
2019-03-13T00:02:45.685Z,7.80
2019-03-13T00:03:45.649Z,3.10
2019-03-13T00:04:45.637Z,1.20
2019-03-13T00:05:45.626Z,1.00
2019-03-13T00:06:45.655Z,1.50
2019-03-13T00:07:45.602Z,0.80
2019-03-13T00:08:45.591Z,0.60
2019-03-13T00:09:45.581Z,1.70
2019-03-13T00:10:45.567Z,0.90
2019-03-13T00:11:45.609Z,1.00
2019-03-13T00:12:45.546Z,1.70
2019-03-13T00:13:45.574Z,1.30
2019-03-13T00:14:45.525Z,0.30
2019-03-13T00:15:45.516Z,0.80
2019-03-13T00:16:45.500Z,0.40
2019-03-13T00:17:45.491Z,0.60
2019-03-13T00:18:45.503Z,0.80
2019-03-13T00:19:45.469Z,1.10
2019-03-13T00:20:45.457Z,0.90
2019-03-13T00:21:45.449Z,0.50
2019-03-13T00:22:45.457Z,0.80
2019-03-13T00:23:45.427Z,0.90
2019-03-13T00:24:45.436Z,0.80
2019-03-13T00:25:45.400Z,0.50
2019-03-13T00:26:45.390Z,0.50
2019-03-13T00:27:45.378Z,1.50
2019-03-13T00:28:45.365Z,0.50
2019-03-13T00:29:45.378Z,0.90
2019-03-13T00:30:45.347Z,0.50
2019-03-13T00:31:45.359Z,0.40
2019-03-13T00:32:45.321Z,0.30
2019-03-13T00:33:45.315Z,0.20
2019-03-13T00:34:45.300Z,0.40
2019-03-13T00:35:45.312Z,0.30
2019-03-13T00:36:45.276Z,0.40
2019-03-13T00:37:45.265Z,0.50
2019-03-13T00:38:45.265Z,0.90
2019-03-13T00:39:45.245Z,0.50
2019-03-13T00:40:45.254Z,0.20
2019-03-13T00:41:45.220Z,0.20
2019-03-13T00:42:45.212Z,0.30
2019-03-13T00:43:45.200Z,0.40
2019-03-13T00:44:45.187Z,0.50
2019-03-13T00:45:45.216Z,0.40
2019-03-13T00:46:45.165Z,0.80
2019-03-13T00:47:45.157Z,0.30
2019-03-13T00:48:45.147Z,0.30
2019-03-13T00:49:45.129Z,0.30
2019-03-13T00:50:45.165Z,0.40
2019-03-13T00:51:45.112Z,0.30
2019-03-13T00:52:45.211Z,0.50
2019-03-13T00:53:45.086Z,0.60
2019-03-13T00:54:45.074Z,0.40
2019-03-13T00:55:45.065Z,0.40
2019-03-13T00:56:45.055Z,0.40
2019-03-13T00:57:45.066Z,0.40
2019-03-13T00:58:45.031Z,0.40
2019-03-13T00:59:45.043Z,0.70
2019-03-13T01:00:45.009Z,0.80
2019-03-13T01:01:44.995Z,0.90
2019-03-13T01:02:44.990Z,1.00
2019-03-13T01:03:44.997Z,1.40
2019-03-13T01:04:44.986Z,1.50
2019-03-13T01:05:44.952Z,1.90
2019-03-13T01:06:44.939Z,1.80
2019-03-13T01:07:44.929Z,2.10
2019-03-13T01:08:44.918Z,2.40
2019-03-13T01:09:45.009Z,2.30
2019-03-13T01:10:44.895Z,2.50
2019-03-13T01:11:44.907Z,2.10
2019-03-13T01:12:44.872Z,2.40
2019-03-13T01:13:44.867Z,2.10
2019-03-13T01:14:44.904Z,2.40
2019-03-13T01:15:44.852Z,2.30
2019-03-13T01:16:44.831Z,2.50
2019-03-13T01:17:44.815Z,2.30
2019-03-13T01:18:44.890Z,2.30
2019-03-13T01:19:44.817Z,2.80
2019-03-13T01:20:44.783Z,2.40
2019-03-13T01:21:44.771Z,2.50
2019-03-13T01:22:44.763Z,2.70
2019-03-13T01:23:44.748Z,2.60
2019-03-13T01:24:44.765Z,2.50
2019-03-13T01:25:44.727Z,2.70
2019-03-13T01:26:44.721Z,2.50
2019-03-13T01:27:44.708Z,2.30
2019-03-13T01:28:44.699Z,2.30
2019-03-13T01:29:44.707Z,2.50
2019-03-13T01:30:44.687Z,3.10
2019-03-13T01:31:44.659Z,2.70
2019-03-13T01:32:44.646Z,3.70
2019-03-13T01:33:44.668Z,2.60
2019-03-13T01:34:44.630Z,3.80
2019-03-13T01:35:44.616Z,2.30
2019-03-13T01:36:44.603Z,3.00
2019-03-13T01:37:44.592Z,1.80
2019-03-13T01:38:44.604Z,3.90
2019-03-13T01:39:44.576Z,3.60
2019-03-13T01:40:44.559Z,2.80
2019-03-13T01:41:44.563Z,3.40
2019-03-13T01:42:44.576Z,2.00
2019-03-13T01:43:44.525Z,2.80
2019-03-13T01:44:44.513Z,4.00
2019-03-13T01:45:44.506Z,2.70
2019-03-13T01:46:44.491Z,2.60
2019-03-13T01:47:44.502Z,4.40
2019-03-13T01:48:44.494Z,3.30
2019-03-13T01:49:44.507Z,2.60
2019-03-13T01:50:44.446Z,3.40
2019-03-13T01:51:44.435Z,2.60
2019-03-13T01:52:44.425Z,2.80
2019-03-13T01:53:44.415Z,2.90
2019-03-13T01:54:44.417Z,2.70
2019-03-13T01:55:44.394Z,4.20
2019-03-13T01:56:44.379Z,3.90
2019-03-13T01:57:44.400Z,3.30
2019-03-13T01:58:44.357Z,3.10
2019-03-13T01:59:44.346Z,3.20
2019-03-13T02:00:44.335Z,4.70
2019-03-13T02:01:44.323Z,3.40
2019-03-13T02:02:44.336Z,3.20
2019-03-13T02:03:44.300Z,3.60
2019-03-13T02:04:44.290Z,3.30
2019-03-13T02:05:44.280Z,3.10
2019-03-13T02:06:44.322Z,5.10
2019-03-13T02:07:44.259Z,3.80
2019-03-13T02:08:44.246Z,4.10
2019-03-13T02:09:44.232Z,2.90
2019-03-13T02:10:44.225Z,3.80
2019-03-13T02:11:44.235Z,4.00
2019-03-13T02:12:44.204Z,4.40
2019-03-13T02:13:44.188Z,5.00
2019-03-13T02:14:44.182Z,5.50
2019-03-13T02:15:44.190Z,4.70
2019-03-13T02:16:44.155Z,4.00
2019-03-13T02:17:44.142Z,3.70
2019-03-13T02:18:44.160Z,4.10
2019-03-13T02:19:44.121Z,4.70
2019-03-13T02:20:44.149Z,4.90
2019-03-13T02:21:44.100Z,4.60
2019-03-13T02:22:44.111Z,4.70
2019-03-13T02:23:44.077Z,3.60
2019-03-13T02:24:44.085Z,3.40
2019-03-13T02:25:44.052Z,3.50
2019-03-13T02:26:44.044Z,5.80
2019-03-13T02:27:44.041Z,5.70
2019-03-13T02:28:44.042Z,4.30
2019-03-13T02:29:44.031Z,3.40
2019-03-13T02:30:43.996Z,5.60
2019-03-13T02:31:43.985Z,4.40
2019-03-13T02:32:43.974Z,5.30
2019-03-13T02:33:43.968Z,3.90
2019-03-13T02:34:43.979Z,4.20
2019-03-13T02:35:43.942Z,4.50
2019-03-13T02:36:43.929Z,5.70
2019-03-13T02:37:43.923Z,5.10
2019-03-13T02:38:43.932Z,5.90
2019-03-13T02:39:43.896Z,3.80
2019-03-13T02:40:43.884Z,4.50
2019-03-13T02:41:43.875Z,4.10
2019-03-13T02:42:43.863Z,4.20
2019-03-13T02:43:43.878Z,3.70
2019-03-13T02:44:43.846Z,6.00
2019-03-13T02:45:43.829Z,6.10
2019-03-13T02:46:43.820Z,5.80
2019-03-13T02:47:43.836Z,3.80
2019-03-13T02:48:43.820Z,5.40
2019-03-13T02:49:43.787Z,4.00
2019-03-13T02:50:43.780Z,4.10
2019-03-13T02:51:43.793Z,4.20
2019-03-13T02:52:43.751Z,4.00
2019-03-13T02:53:43.743Z,3.90
2019-03-13T02:54:43.730Z,3.80
2019-03-13T02:55:43.720Z,5.50
2019-03-13T02:56:43.734Z,3.80
2019-03-13T02:57:43.697Z,5.10
2019-03-13T02:58:43.683Z,4.10
2019-03-13T02:59:43.673Z,4.80
2019-03-13T03:00:43.686Z,5.10
2019-03-13T03:01:43.663Z,4.10
2019-03-13T03:02:43.661Z,3.80
2019-03-13T03:03:43.626Z,3.30
2019-03-13T03:04:43.615Z,3.60
2019-03-13T03:05:43.628Z,4.00
2019-03-13T03:06:43.597Z,5.70
2019-03-13T03:07:43.587Z,3.90
2019-03-13T03:08:43.572Z,5.50
2019-03-13T03:09:43.569Z,3.50
2019-03-13T03:10:43.565Z,4.60
2019-03-13T03:11:43.561Z,3.80
2019-03-13T03:12:43.531Z,3.70
2019-03-13T03:13:43.519Z,4.40
2019-03-13T03:14:43.504Z,4.10
2019-03-13T03:15:43.516Z,3.20
2019-03-13T03:16:43.483Z,4.20
2019-03-13T03:17:43.471Z,3.30
2019-03-13T03:18:43.463Z,3.80
2019-03-13T03:19:43.450Z,3.30
2019-03-13T03:20:43.460Z,3.40
2019-03-13T03:21:43.457Z,4.80
2019-03-13T03:22:43.420Z,3.40
2019-03-13T03:23:45.153Z,3.10
2019-03-13T03:24:43.399Z,4.60
2019-03-13T03:25:43.425Z,4.10
2019-03-13T03:26:43.370Z,3.70
2019-03-13T03:27:43.366Z,4.30
2019-03-13T03:28:43.353Z,5.10
2019-03-13T03:29:43.353Z,3.20
2019-03-13T03:30:43.359Z,6.20
2019-03-13T03:31:43.367Z,5.00
2019-03-13T03:32:43.342Z,4.00
2019-03-13T03:33:43.314Z,3.80
2019-03-13T03:34:43.285Z,3.40
2019-03-13T03:35:43.270Z,4.50
2019-03-13T03:36:43.302Z,3.70
2019-03-13T03:37:43.252Z,3.80
2019-03-13T03:38:43.237Z,3.70
2019-03-13T03:39:43.231Z,4.40
2019-03-13T03:40:43.214Z,2.90
2019-03-13T03:41:43.240Z,4.30
2019-03-13T03:42:43.202Z,3.30
2019-03-13T03:43:43.183Z,3.30
2019-03-13T03:44:43.173Z,4.10
2019-03-13T03:45:43.159Z,3.30
2019-03-13T03:46:43.162Z,3.60
2019-03-13T03:47:43.166Z,4.10
2019-03-13T03:48:43.124Z,2.50
2019-03-13T03:49:43.113Z,3.50
2019-03-13T03:50:43.104Z,4.10
2019-03-13T03:51:43.095Z,4.40
2019-03-13T03:52:43.103Z,4.00
2019-03-13T03:53:43.082Z,2.40
2019-03-13T03:54:43.083Z,4.20
2019-03-13T03:55:43.051Z,2.70
2019-03-13T03:56:43.046Z,2.40
2019-03-13T03:57:43.022Z,3.20
2019-03-13T03:58:43.012Z,3.60
2019-03-13T03:59:43.021Z,2.40
2019-03-13T04:00:42.992Z,3.20
2019-03-13T04:01:42.983Z,3.60
2019-03-13T04:02:42.967Z,3.90
2019-03-13T04:03:42.988Z,3.40
2019-03-13T04:04:42.946Z,3.00
2019-03-13T04:05:42.942Z,3.30
2019-03-13T04:06:42.927Z,2.50
2019-03-13T04:07:42.968Z,3.60
2019-03-13T04:08:42.923Z,3.00
2019-03-13T04:09:43.064Z,4.20
2019-03-13T04:10:42.879Z,3.80
2019-03-13T04:11:42.866Z,3.90
2019-03-13T04:12:42.856Z,3.00
2019-03-13T04:13:44.897Z,3.40
2019-03-13T04:14:42.832Z,2.80
2019-03-13T04:15:42.823Z,4.00
2019-03-13T04:16:42.809Z,4.00
2019-03-13T04:17:42.809Z,2.50
2019-03-13T04:18:42.803Z,4.70
2019-03-13T04:19:42.776Z,3.80
2019-03-13T04:20:42.793Z,3.40
2019-03-13T04:21:42.753Z,2.50
2019-03-13T04:22:42.746Z,3.50
2019-03-13T04:23:42.734Z,2.90
2019-03-13T04:24:42.725Z,2.30
2019-03-13T04:25:42.736Z,2.00
2019-03-13T04:26:42.724Z,3.10
2019-03-13T04:27:42.687Z,3.90
2019-03-13T04:28:42.675Z,3.70
2019-03-13T04:29:42.667Z,2.60
2019-03-13T04:30:42.675Z,2.40
2019-03-13T04:31:42.672Z,2.90
2019-03-13T04:32:42.631Z,3.10
2019-03-13T04:33:42.621Z,2.80
2019-03-13T04:34:42.613Z,3.30
2019-03-13T04:35:42.601Z,3.30
2019-03-13T04:36:42.603Z,2.00
2019-03-13T04:37:42.589Z,2.30
2019-03-13T04:38:42.565Z,3.50
2019-03-13T04:39:42.552Z,2.60
2019-03-13T04:40:42.539Z,3.10
2019-03-13T04:41:42.544Z,1.80
2019-03-13T04:42:42.518Z,2.70
2019-03-13T04:43:42.509Z,2.60
2019-03-13T04:44:42.496Z,2.70
2019-03-13T04:45:42.502Z,2.50
2019-03-13T04:46:42.473Z,2.90
2019-03-13T04:47:42.474Z,2.30
2019-03-13T04:48:42.450Z,3.10
2019-03-13T04:49:42.442Z,2.30
2019-03-13T04:50:42.450Z,3.00
2019-03-13T04:51:42.417Z,2.70
2019-03-13T04:52:42.406Z,4.00
2019-03-13T04:53:42.416Z,2.90
2019-03-13T04:54:42.408Z,2.50
2019-03-13T04:55:42.394Z,2.90
2019-03-13T04:56:42.361Z,3.20
2019-03-13T04:57:42.364Z,2.60
2019-03-13T04:58:42.393Z,3.80
2019-03-13T04:59:42.326Z,4.30
2019-03-13T05:00:42.316Z,3.00
2019-03-13T05:01:42.305Z,2.60
2019-03-13T05:02:42.301Z,2.90
2019-03-13T05:03:42.316Z,3.30
2019-03-13T05:04:42.270Z,4.10
2019-03-13T05:05:42.267Z,4.30
2019-03-13T05:06:42.248Z,3.20
2019-03-13T05:07:42.236Z,3.60
2019-03-13T05:08:45.360Z,2.70
2019-03-13T05:09:42.223Z,3.30
2019-03-13T05:10:42.206Z,4.20
2019-03-13T05:11:42.198Z,2.90
2019-03-13T05:12:42.183Z,2.90
2019-03-13T05:13:42.193Z,3.30
2019-03-13T05:14:42.162Z,3.80
2019-03-13T05:15:42.153Z,4.20
2019-03-13T05:16:42.138Z,3.20
2019-03-13T05:17:42.151Z,3.40
2019-03-13T05:18:42.114Z,3.30
2019-03-13T05:19:42.102Z,3.90
2019-03-13T05:20:42.092Z,4.30
2019-03-13T05:21:42.080Z,2.70
2019-03-13T05:22:42.083Z,2.20
2019-03-13T05:23:42.058Z,4.30
2019-03-13T05:24:42.064Z,3.50
2019-03-13T05:25:42.040Z,3.90
2019-03-13T05:26:42.035Z,3.50
2019-03-13T05:27:42.075Z,6.60
2019-03-13T05:28:42.001Z,3.70
2019-03-13T05:29:41.992Z,4.30
2019-03-13T05:30:41.983Z,4.30
2019-03-13T05:31:41.970Z,5.30
2019-03-13T05:32:41.979Z,3.80
2019-03-13T05:33:41.946Z,3.60
2019-03-13T05:34:41.938Z,3.50
2019-03-13T05:35:41.962Z,2.90
2019-03-13T05:36:41.913Z,3.80
2019-03-13T05:37:41.905Z,4.40
2019-03-13T05:38:41.890Z,4.30
2019-03-13T05:39:41.882Z,4.80
2019-03-13T05:40:41.895Z,4.50
2019-03-13T05:41:41.885Z,4.10
2019-03-13T05:42:41.845Z,3.40
2019-03-13T05:43:41.859Z,5.30
2019-03-13T05:44:41.866Z,1.90
2019-03-13T05:45:41.836Z,4.40
2019-03-13T05:46:41.824Z,4.00
2019-03-13T05:47:41.821Z,4.70
2019-03-13T05:48:41.823Z,4.50
2019-03-13T05:49:41.791Z,3.90
2019-03-13T05:50:41.757Z,4.60
2019-03-13T05:51:41.764Z,5.00
2019-03-13T05:52:41.763Z,6.10
2019-03-13T05:53:41.724Z,4.70
2019-03-13T05:54:41.750Z,3.80
2019-03-13T05:55:41.703Z,6.30
2019-03-13T05:56:41.690Z,3.80
2019-03-13T05:57:41.707Z,6.10
2019-03-13T05:58:41.668Z,6.10
2019-03-13T05:59:41.655Z,4.10
2019-03-13T06:00:41.681Z,4.60
2019-03-13T06:01:41.632Z,3.70
2019-03-13T06:02:41.648Z,4.80
2019-03-13T06:03:41.610Z,5.10
2019-03-13T06:04:41.617Z,5.20
2019-03-13T06:05:41.586Z,4.10
2019-03-13T06:06:41.616Z,5.80
2019-03-13T06:07:41.595Z,4.60
2019-03-13T06:08:41.555Z,6.30
2019-03-13T06:09:41.590Z,5.00
2019-03-13T06:10:41.559Z,5.00
2019-03-13T06:11:41.520Z,5.20
2019-03-13T06:12:41.518Z,5.60
2019-03-13T06:13:41.523Z,5.30
2019-03-13T06:14:41.487Z,8.20
2019-03-13T06:15:41.475Z,5.30
2019-03-13T06:16:41.471Z,5.70
2019-03-13T06:17:41.480Z,5.30
2019-03-13T06:18:41.443Z,5.30
2019-03-13T06:19:41.456Z,5.00
2019-03-13T06:20:41.419Z,2.80
2019-03-13T06:21:41.409Z,4.20
2019-03-13T06:22:41.398Z,5.10
2019-03-13T06:23:41.385Z,3.80
2019-03-13T06:24:41.404Z,4.70
2019-03-13T06:25:41.364Z,4.10
2019-03-13T06:26:41.358Z,3.50
2019-03-13T06:27:41.369Z,4.90
2019-03-13T06:28:41.330Z,3.80
2019-03-13T06:29:41.330Z,4.10
2019-03-13T06:30:41.338Z,3.70
2019-03-13T06:31:41.314Z,5.20
2019-03-13T06:32:41.320Z,6.10
2019-03-13T06:33:41.276Z,5.30
2019-03-13T06:34:41.264Z,5.00
2019-03-13T06:35:41.262Z,5.20
2019-03-13T06:36:41.242Z,3.50
2019-03-13T06:37:41.242Z,4.10
2019-03-13T06:38:41.218Z,4.40
2019-03-13T06:39:41.235Z,3.90
2019-03-13T06:40:41.240Z,4.40
2019-03-13T06:41:41.226Z,4.00
2019-03-13T06:42:41.175Z,4.50
2019-03-13T06:43:41.166Z,4.20
2019-03-13T06:44:41.157Z,3.90
2019-03-13T06:45:41.249Z,6.30
2019-03-13T06:46:41.132Z,5.60
2019-03-13T06:47:41.119Z,4.10
2019-03-13T06:48:41.135Z,3.60
2019-03-13T06:49:41.095Z,4.60
2019-03-13T06:50:41.089Z,6.00
2019-03-13T06:51:41.131Z,4.80
2019-03-13T06:52:41.085Z,4.20
2019-03-13T06:53:41.095Z,4.10
2019-03-13T06:54:41.064Z,4.40
2019-03-13T06:55:41.026Z,2.70
2019-03-13T06:56:41.019Z,4.10
2019-03-13T06:57:41.045Z,4.10
2019-03-13T06:58:41.023Z,4.50
2019-03-13T06:59:40.982Z,3.20
2019-03-13T07:00:40.975Z,5.10
2019-03-13T07:01:40.960Z,4.70
2019-03-13T07:02:40.952Z,3.80
2019-03-13T07:03:40.976Z,4.00
2019-03-13T07:04:40.927Z,6.00
2019-03-13T07:05:40.939Z,5.30
2019-03-13T07:06:40.907Z,4.70
2019-03-13T07:07:40.894Z,6.60
2019-03-13T07:08:40.970Z,3.10
2019-03-13T07:09:40.896Z,6.30
2019-03-13T07:10:40.878Z,4.70
2019-03-13T07:11:40.846Z,4.40
2019-03-13T07:12:40.838Z,5.60
2019-03-13T07:13:40.856Z,4.70
2019-03-13T07:14:40.841Z,4.40
2019-03-13T07:15:40.804Z,4.10
2019-03-13T07:16:40.797Z,3.40
2019-03-13T07:17:40.781Z,5.50
2019-03-13T07:18:40.824Z,4.60
2019-03-13T07:19:40.757Z,5.50
2019-03-13T07:20:40.746Z,4.10
2019-03-13T07:21:40.738Z,5.30
2019-03-13T07:22:40.724Z,6.00
2019-03-13T07:23:40.741Z,4.20
2019-03-13T07:24:40.702Z,5.30
2019-03-13T07:25:40.715Z,5.10
2019-03-13T07:26:40.681Z,3.50
2019-03-13T07:27:40.675Z,3.40
2019-03-13T07:28:40.658Z,4.00
2019-03-13T07:29:40.697Z,3.70
2019-03-13T07:30:40.684Z,4.10
2019-03-13T07:31:40.646Z,5.90
2019-03-13T07:32:40.612Z,5.10
2019-03-13T07:33:40.601Z,3.80
2019-03-13T07:34:43.532Z,5.40
2019-03-13T07:35:40.601Z,5.10
2019-03-13T07:36:40.594Z,5.20
2019-03-13T07:37:40.556Z,7.00
2019-03-13T07:38:40.588Z,4.00
2019-03-13T07:39:40.560Z,4.90
2019-03-13T07:40:40.531Z,4.60
2019-03-13T07:41:40.538Z,4.90
2019-03-13T07:42:40.501Z,4.20
2019-03-13T07:43:40.512Z,4.60
2019-03-13T07:44:40.479Z,6.80
2019-03-13T07:45:40.466Z,4.60
2019-03-13T07:46:40.453Z,5.00
2019-03-13T07:47:40.446Z,5.10
2019-03-13T07:48:40.460Z,3.30
2019-03-13T07:49:40.424Z,3.30
2019-03-13T07:50:40.408Z,5.20
2019-03-13T07:51:40.418Z,5.40
2019-03-13T07:52:40.387Z,5.50
2019-03-13T07:53:40.395Z,6.00
2019-03-13T07:54:40.365Z,4.20
2019-03-13T07:55:40.354Z,5.70
2019-03-13T07:56:40.384Z,5.30
2019-03-13T07:57:40.339Z,5.90
2019-03-13T07:58:40.360Z,4.40
2019-03-13T07:59:40.308Z,4.80
2019-03-13T08:00:40.297Z,7.40
2019-03-13T08:01:40.313Z,4.40
2019-03-13T08:02:40.275Z,5.30
2019-03-13T08:03:40.265Z,4.90
2019-03-13T08:04:40.281Z,4.80
2019-03-13T08:05:40.266Z,5.30
2019-03-13T08:06:40.288Z,5.40
2019-03-13T08:07:40.242Z,4.90
2019-03-13T08:08:40.256Z,4.90
2019-03-13T08:09:40.195Z,5.70
2019-03-13T08:10:40.236Z,4.70
2019-03-13T08:11:40.173Z,5.20
2019-03-13T08:12:40.173Z,4.20
2019-03-13T08:13:40.153Z,3.90
2019-03-13T08:14:40.158Z,4.30
2019-03-13T08:15:40.160Z,4.50
2019-03-13T08:16:40.120Z,3.80
2019-03-13T08:17:40.170Z,4.30
2019-03-13T08:18:40.094Z,5.40
2019-03-13T08:19:40.084Z,4.20
2019-03-13T08:20:40.073Z,4.50
2019-03-13T08:21:40.064Z,4.40
2019-03-13T08:22:40.084Z,3.50
2019-03-13T08:23:40.064Z,4.40
2019-03-13T08:24:40.028Z,3.30
2019-03-13T08:25:40.074Z,5.40
2019-03-13T08:26:40.033Z,5.20
2019-03-13T08:27:39.994Z,5.80
2019-03-13T08:28:39.986Z,4.30
2019-03-13T08:29:39.971Z,5.30
2019-03-13T08:30:39.963Z,3.40
2019-03-13T08:31:39.991Z,4.20
2019-03-13T08:32:39.949Z,4.60
2019-03-13T08:33:39.974Z,5.90
2019-03-13T08:34:39.919Z,5.30
2019-03-13T08:35:39.929Z,4.20
2019-03-13T08:36:40.909Z,5.40
2019-03-13T08:37:41.930Z,3.40
2019-03-13T08:38:39.915Z,5.70
2019-03-13T08:39:39.861Z,7.20
2019-03-13T08:40:39.898Z,5.50
2019-03-13T08:41:39.861Z,5.40
2019-03-13T08:42:39.858Z,5.20
2019-03-13T08:43:39.815Z,4.40
2019-03-13T08:44:39.809Z,5.00
2019-03-13T08:45:39.804Z,4.10
2019-03-13T08:46:39.788Z,5.80
2019-03-13T08:47:42.263Z,3.20
2019-03-13T08:48:39.761Z,4.10
2019-03-13T08:49:39.774Z,5.30
2019-03-13T08:50:39.738Z,5.50
2019-03-13T08:51:39.795Z,5.70
2019-03-13T08:52:39.714Z,4.90
2019-03-13T08:53:39.703Z,3.70
2019-03-13T08:54:39.716Z,4.90
2019-03-13T08:55:39.680Z,4.90
2019-03-13T08:56:39.669Z,4.50
2019-03-13T08:57:39.660Z,5.30
2019-03-13T08:58:39.646Z,4.20
2019-03-13T08:59:39.658Z,4.80
2019-03-13T09:00:39.626Z,3.80
2019-03-13T09:01:39.664Z,4.10
2019-03-13T09:02:39.601Z,6.30
2019-03-13T09:03:39.592Z,7.10
2019-03-13T09:04:42.052Z,5.50
2019-03-13T09:05:39.596Z,5.70
2019-03-13T09:06:39.558Z,4.40
2019-03-13T09:07:39.547Z,5.30
2019-03-13T09:08:39.534Z,4.30
2019-03-13T09:09:39.522Z,5.10
2019-03-13T09:10:39.549Z,5.50
2019-03-13T09:11:39.508Z,5.40
2019-03-13T09:12:39.493Z,3.70
2019-03-13T09:13:39.478Z,5.90
2019-03-13T09:14:39.470Z,6.70
2019-03-13T09:15:39.478Z,6.40
2019-03-13T09:16:39.445Z,5.90
2019-03-13T09:17:39.513Z,4.60
2019-03-13T09:18:39.449Z,6.20
2019-03-13T09:19:39.411Z,6.50
2019-03-13T09:20:39.401Z,5.60
2019-03-13T09:21:39.387Z,5.00
2019-03-13T09:22:39.379Z,4.90
2019-03-13T09:23:39.394Z,6.50
2019-03-13T09:24:39.355Z,6.40
2019-03-13T09:25:39.364Z,5.40
2019-03-13T09:26:39.351Z,5.60
2019-03-13T09:27:39.321Z,5.20
2019-03-13T09:28:39.325Z,6.10
2019-03-13T09:29:39.586Z,5.10
2019-03-13T09:30:39.312Z,5.30
2019-03-13T09:31:39.274Z,6.30
2019-03-13T09:32:39.272Z,4.40
2019-03-13T09:33:39.259Z,5.60
2019-03-13T09:34:39.274Z,4.90
2019-03-13T09:35:39.238Z,6.50
2019-03-13T09:36:39.228Z,4.30
2019-03-13T09:37:39.209Z,5.30
2019-03-13T09:38:39.200Z,7.60
2019-03-13T09:39:39.218Z,6.40
2019-03-13T09:40:39.176Z,5.90
2019-03-13T09:41:39.165Z,6.60
2019-03-13T09:42:39.152Z,3.70
2019-03-13T09:43:39.143Z,4.40
2019-03-13T09:44:39.151Z,6.30
2019-03-13T09:45:39.116Z,4.50
2019-03-13T09:46:39.110Z,5.70
2019-03-13T09:47:39.098Z,5.70
2019-03-13T09:48:39.082Z,5.20
2019-03-13T09:49:39.119Z,4.30
2019-03-13T09:50:39.071Z,5.70
2019-03-13T09:51:39.055Z,4.60
2019-03-13T09:52:39.042Z,4.60
2019-03-13T09:53:39.030Z,4.30
2019-03-13T09:54:39.060Z,5.50
2019-03-13T09:55:39.005Z,5.20
2019-03-13T09:56:39.015Z,5.70
2019-03-13T09:57:38.985Z,4.80
2019-03-13T09:58:38.973Z,6.20
2019-03-13T09:59:43.500Z,6.50
2019-03-13T10:00:38.962Z,4.70
2019-03-13T10:01:38.937Z,6.30
2019-03-13T10:02:38.927Z,4.70
2019-03-13T10:03:38.943Z,5.80
2019-03-13T10:04:38.903Z,6.20
2019-03-13T10:05:38.923Z,5.50
2019-03-13T10:06:38.887Z,6.20
2019-03-13T10:07:38.868Z,6.70
2019-03-13T10:08:38.859Z,8.00
2019-03-13T10:09:38.849Z,6.50
2019-03-13T10:10:38.858Z,6.20
2019-03-13T10:11:38.851Z,4.70
2019-03-13T10:12:38.815Z,4.00
2019-03-13T10:13:38.800Z,6.00
2019-03-13T10:14:38.791Z,4.70
2019-03-13T10:15:38.782Z,5.30
2019-03-13T10:16:38.799Z,4.40
2019-03-13T10:17:38.760Z,7.10
2019-03-13T10:18:38.772Z,4.70
2019-03-13T10:19:38.760Z,5.20
2019-03-13T10:20:38.724Z,3.70
2019-03-13T10:21:38.721Z,7.50
2019-03-13T10:22:38.704Z,4.80
2019-03-13T10:23:38.712Z,6.20
2019-03-13T10:24:38.680Z,6.00
2019-03-13T10:25:38.668Z,4.60
2019-03-13T10:26:38.680Z,5.70
2019-03-13T10:27:38.644Z,4.00
2019-03-13T10:28:38.632Z,4.90
2019-03-13T10:29:38.623Z,4.40
2019-03-13T10:30:38.608Z,4.90
2019-03-13T10:31:38.621Z,5.30
2019-03-13T10:32:38.587Z,5.00
2019-03-13T10:33:38.600Z,4.10
2019-03-13T10:34:38.570Z,5.50
2019-03-13T10:35:38.552Z,4.20
2019-03-13T10:36:38.542Z,5.10
2019-03-13T10:37:38.534Z,4.20
2019-03-13T10:38:38.545Z,4.90
2019-03-13T10:39:38.507Z,8.50
2019-03-13T10:40:38.501Z,5.30
2019-03-13T10:41:38.509Z,5.20
2019-03-13T10:42:38.477Z,4.40
2019-03-13T10:43:38.465Z,3.70
2019-03-13T10:44:38.474Z,4.00
2019-03-13T10:45:38.460Z,4.20
2019-03-13T10:46:38.615Z,5.40
2019-03-13T10:47:38.416Z,5.80
2019-03-13T10:48:38.445Z,5.00
2019-03-13T10:49:38.468Z,4.20
2019-03-13T10:50:38.402Z,5.10
2019-03-13T10:51:38.373Z,4.90
2019-03-13T10:52:38.365Z,4.10
2019-03-13T10:53:38.354Z,4.00
2019-03-13T10:54:38.361Z,5.20
2019-03-13T10:55:38.328Z,4.10
2019-03-13T10:56:38.316Z,3.80
2019-03-13T10:57:38.304Z,3.60
2019-03-13T10:58:38.292Z,5.40
2019-03-13T10:59:38.312Z,6.20
2019-03-13T11:00:38.315Z,3.50
2019-03-13T11:01:38.264Z,5.90
2019-03-13T11:02:38.248Z,4.00
2019-03-13T11:03:38.240Z,2.80
2019-03-13T11:04:38.231Z,4.30
2019-03-13T11:05:38.244Z,2.90
2019-03-13T11:06:38.251Z,6.30
2019-03-13T11:07:38.196Z,3.60
2019-03-13T11:08:38.180Z,4.30
2019-03-13T11:09:38.169Z,5.00
2019-03-13T11:10:38.182Z,5.60
2019-03-13T11:11:38.191Z,6.10
2019-03-13T11:12:38.718Z,4.90
2019-03-13T11:13:38.125Z,5.60
2019-03-13T11:14:38.176Z,3.80
2019-03-13T11:15:38.159Z,4.00
2019-03-13T11:16:38.095Z,4.20
2019-03-13T11:17:38.149Z,4.10
2019-03-13T11:18:38.089Z,4.70
2019-03-13T11:19:38.095Z,4.40
2019-03-13T11:20:38.053Z,4.40
2019-03-13T11:21:38.047Z,5.20
2019-03-13T11:22:38.038Z,3.90
2019-03-13T11:23:38.042Z,3.80
2019-03-13T11:24:38.003Z,3.70
2019-03-13T11:25:38.029Z,4.10
2019-03-13T11:26:38.001Z,3.80
2019-03-13T11:27:38.351Z,3.90
2019-03-13T11:28:37.973Z,4.50
2019-03-13T11:29:37.943Z,3.00
2019-03-13T11:30:37.958Z,4.40
2019-03-13T11:31:37.924Z,2.00
2019-03-13T11:32:37.910Z,4.20
2019-03-13T11:33:37.898Z,4.90
2019-03-13T11:34:37.908Z,4.50
2019-03-13T11:35:37.875Z,2.30
2019-03-13T11:36:37.897Z,3.90
2019-03-13T11:37:37.853Z,4.30
2019-03-13T11:38:37.862Z,3.70
2019-03-13T11:39:37.830Z,3.50
2019-03-13T11:40:37.819Z,3.80
2019-03-13T11:41:37.812Z,2.80
2019-03-13T11:42:37.815Z,4.30
2019-03-13T11:43:37.814Z,3.70
2019-03-13T11:44:37.774Z,4.10
2019-03-13T11:45:37.763Z,5.10
2019-03-13T11:46:37.772Z,6.10
2019-03-13T11:47:42.640Z,4.60
2019-03-13T11:48:38.730Z,6.00
2019-03-13T11:49:37.741Z,4.90
2019-03-13T11:50:37.710Z,2.40
2019-03-13T11:51:37.721Z,1.90
2019-03-13T11:52:37.682Z,3.90
2019-03-13T11:53:37.672Z,3.00
2019-03-13T11:54:37.689Z,3.20
2019-03-13T11:55:37.679Z,3.40
2019-03-13T11:56:37.640Z,2.30
2019-03-13T11:57:37.627Z,2.40
2019-03-13T11:58:37.669Z,2.80
2019-03-13T11:59:37.611Z,2.20
2019-03-13T12:00:37.595Z,4.70
2019-03-13T12:01:45.433Z,3.90
2019-03-13T12:02:38.596Z,4.60
2019-03-13T12:03:37.563Z,3.90
2019-03-13T12:04:37.550Z,4.60
2019-03-13T12:05:37.539Z,2.80
2019-03-13T12:06:37.549Z,2.20
2019-03-13T12:07:37.515Z,2.50
2019-03-13T12:08:37.505Z,3.50
2019-03-13T12:09:37.492Z,4.40
2019-03-13T12:10:37.495Z,4.30
2019-03-13T12:11:37.497Z,3.40
2019-03-13T12:12:37.467Z,1.60
2019-03-13T12:13:37.449Z,2.00
2019-03-13T12:14:37.436Z,3.00
2019-03-13T12:15:37.455Z,3.80
2019-03-13T12:16:37.413Z,4.20
2019-03-13T12:17:37.426Z,3.60
2019-03-13T12:18:37.391Z,2.50
2019-03-13T12:19:37.384Z,4.60
2019-03-13T12:20:37.370Z,2.50
2019-03-13T12:21:37.357Z,4.50
2019-03-13T12:22:37.383Z,3.00
2019-03-13T12:23:37.333Z,2.70
2019-03-13T12:24:37.322Z,4.30
2019-03-13T12:25:37.312Z,3.90
2019-03-13T12:26:37.301Z,3.70
2019-03-13T12:27:37.410Z,2.30
2019-03-13T12:28:37.277Z,3.60
2019-03-13T12:29:37.265Z,4.70
2019-03-13T12:30:37.259Z,2.80
2019-03-13T12:31:37.243Z,2.30
2019-03-13T12:32:37.273Z,3.70
2019-03-13T12:33:37.221Z,2.70
2019-03-13T12:34:37.212Z,3.50
2019-03-13T12:35:37.199Z,4.40
2019-03-13T12:36:37.189Z,2.70
2019-03-13T12:37:37.194Z,4.90
2019-03-13T12:38:37.200Z,3.90
2019-03-13T12:39:37.154Z,3.10
2019-03-13T12:40:37.141Z,5.00
2019-03-13T12:41:37.130Z,3.40
2019-03-13T12:42:37.120Z,2.90
2019-03-13T12:43:37.138Z,3.30
2019-03-13T12:44:37.097Z,3.90
2019-03-13T12:45:37.087Z,2.80
2019-03-13T12:46:37.075Z,3.40
2019-03-13T12:47:37.066Z,3.20
2019-03-13T12:48:37.083Z,3.00
2019-03-13T12:49:37.040Z,2.00
2019-03-13T12:50:37.037Z,2.90
2019-03-13T12:51:37.018Z,2.40
2019-03-13T12:52:37.091Z,2.70
2019-03-13T12:53:37.020Z,3.20
2019-03-13T12:54:36.985Z,4.00
2019-03-13T12:55:36.973Z,2.30
2019-03-13T12:56:36.966Z,2.40
2019-03-13T12:57:36.950Z,2.20
2019-03-13T12:58:36.954Z,1.90
2019-03-13T12:59:36.928Z,2.70
2019-03-13T13:00:36.950Z,3.20
2019-03-13T13:01:36.907Z,2.10
2019-03-13T13:02:36.894Z,2.40
2019-03-13T13:03:36.908Z,3.30
2019-03-13T13:04:36.898Z,2.50
2019-03-13T13:05:36.860Z,2.30
2019-03-13T13:06:36.851Z,2.50
2019-03-13T13:07:36.860Z,3.10
2019-03-13T13:08:36.826Z,3.60
2019-03-13T13:09:36.829Z,2.30
2019-03-13T13:10:36.804Z,4.60
2019-03-13T13:11:36.793Z,3.30
2019-03-13T13:12:36.808Z,3.40
2019-03-13T13:13:36.772Z,2.20
2019-03-13T13:14:36.759Z,3.10
2019-03-13T13:15:36.751Z,3.00
2019-03-13T13:16:36.736Z,3.00
2019-03-13T13:17:36.749Z,5.00
2019-03-13T13:18:36.738Z,2.80