createdAt,value
2022-10-28T00:01:13.703Z,98992.41
2022-10-28T00:03:45.936Z,98983.28
2022-10-28T00:06:18.001Z,98989.25
2022-10-28T00:08:44.862Z,98991.94
2022-10-28T00:11:13.274Z,98985.41
2022-10-28T00:13:40.897Z,98977.25
2022-10-28T00:16:13.410Z,98980.19
2022-10-28T00:18:40.440Z,98979.22
2022-10-28T00:21:16.520Z,98974.84
2022-10-28T00:23:43.573Z,98987.81
2022-10-28T00:26:12.835Z,98984.44
2022-10-28T00:28:45.433Z,98979.53
2022-10-28T00:31:13.687Z,98980.47
2022-10-28T00:33:40.466Z,98980.69
2022-10-28T00:36:20.688Z,98976.34
2022-10-28T00:38:49.405Z,98980.78
2022-10-28T00:41:31.494Z,98976.34
2022-10-28T00:44:23.075Z,98970.84
2022-10-28T00:46:55.624Z,98968.72
2022-10-28T00:49:27.287Z,98969.59
2022-10-28T00:52:04.589Z,98954.31
2022-10-28T00:54:32.704Z,98952.56
2022-10-28T00:57:03.959Z,98937.50
2022-10-28T00:59:36.938Z,98934.81
2022-10-28T01:02:05.290Z,98929.50
2022-10-28T01:04:32.220Z,98931.75
2022-10-28T01:07:01.226Z,98938.09
2022-10-28T01:09:27.907Z,98922.19
2022-10-28T01:12:13.313Z,98930.88
2022-10-28T01:15:18.515Z,98925.28
2022-10-28T01:17:47.726Z,98913.97
2022-10-28T01:20:25.133Z,98907.72
2022-10-28T01:22:54.959Z,98900.16
2022-10-28T01:26:06.327Z,98901.75
2022-10-28T01:29:04.024Z,98891.00
2022-10-28T01:31:43.825Z,98898.44
2022-10-28T01:34:17.423Z,98897.25
2022-10-28T01:37:02.961Z,98881.09
2022-10-28T01:39:48.418Z,98878.41
2022-10-28T01:42:33.153Z,98880.75
2022-10-28T01:45:29.023Z,98880.44
2022-10-28T01:48:03.018Z,98884.34
2022-10-28T01:50:37.434Z,98887.53
2022-10-28T01:53:09.667Z,98891.81
2022-10-28T01:55:44.300Z,98893.38
2022-10-28T01:58:15.107Z,98910.25
2022-10-28T02:00:44.365Z,98897.94
2022-10-28T02:03:11.075Z,98897.09
2022-10-28T02:05:49.250Z,98901.59
2022-10-28T02:08:18.882Z,98903.09
2022-10-28T02:11:20.684Z,98899.53
2022-10-28T02:14:10.966Z,98903.94
2022-10-28T02:16:48.217Z,98895.38
2022-10-28T02:19:57.598Z,98897.19
2022-10-28T02:22:38.978Z,98899.31
2022-10-28T02:25:20.712Z,98897.50
2022-10-28T02:28:03.739Z,98892.34
2022-10-28T02:30:36.438Z,98891.00
2022-10-28T02:33:06.491Z,98892.03
2022-10-28T02:35:38.834Z,98894.72
2022-10-28T02:38:10.601Z,98885.31
2022-10-28T02:40:39.565Z,98880.13
2022-10-28T02:43:10.554Z,98888.28
2022-10-28T02:45:44.913Z,98879.50
2022-10-28T02:48:19.310Z,98876.91
2022-10-28T02:50:53.112Z,98875.63
2022-10-28T02:56:02.526Z,98888.72
2022-10-28T02:58:29.577Z,98893.44
2022-10-28T03:00:56.243Z,98874.78
2022-10-28T03:03:22.991Z,98873.97
2022-10-28T03:05:49.618Z,98880.34
2022-10-28T03:08:16.340Z,98875.16
2022-10-28T03:10:42.992Z,98874.50
2022-10-28T03:13:09.694Z,98874.78
2022-10-28T03:15:36.408Z,98886.38
2022-10-28T03:18:03.131Z,98881.09
2022-10-28T03:20:29.803Z,98887.53
2022-10-28T03:22:56.886Z,98885.97
2022-10-28T03:25:23.753Z,98879.03
2022-10-28T03:27:50.439Z,98882.59
2022-10-28T03:30:18.409Z,98871.78
2022-10-28T03:32:45.109Z,98885.09
2022-10-28T03:35:12.825Z,98876.09
2022-10-28T03:37:43.682Z,98866.97
2022-10-28T03:40:11.689Z,98873.19
2022-10-28T03:42:41.311Z,98875.66
2022-10-28T03:45:09.452Z,98870.25
2022-10-28T03:47:36.391Z,98865.75
2022-10-28T03:50:03.466Z,98863.78
2022-10-28T03:52:30.102Z,98856.22
2022-10-28T03:54:56.823Z,98851.50
2022-10-28T03:57:23.466Z,98850.47
2022-10-28T03:59:50.110Z,98849.44
2022-10-28T04:02:17.338Z,98840.22
2022-10-28T04:04:44.104Z,98841.09
2022-10-28T04:07:10.810Z,98845.59
2022-10-28T04:09:37.459Z,98849.38
2022-10-28T04:14:32.129Z,98835.56
2022-10-28T04:16:58.864Z,98835.56
2022-10-28T04:19:25.546Z,98832.03
2022-10-28T04:21:52.234Z,98824.91
2022-10-28T04:24:19.104Z,98832.88
2022-10-28T04:26:45.744Z,98850.78
2022-10-28T04:29:12.493Z,98840.13
2022-10-28T04:31:39.213Z,98845.44
2022-10-28T04:34:05.836Z,98851.34
2022-10-28T04:36:32.466Z,98848.00
2022-10-28T04:38:59.364Z,98854.56
2022-10-28T04:41:26.388Z,98855.50
2022-10-28T04:43:53.344Z,98865.06
2022-10-28T04:46:20.115Z,98860.66
2022-10-28T04:48:47.708Z,98867.91
2022-10-28T04:51:14.886Z,98872.63
2022-10-28T04:53:41.524Z,98865.69
2022-10-28T04:56:09.330Z,98863.56
2022-10-28T04:58:35.989Z,98871.59
2022-10-28T05:01:07.472Z,98863.72
2022-10-28T05:03:35.068Z,98872.06
2022-10-28T05:06:02.369Z,98876.56
2022-10-28T05:08:29.619Z,98882.25
2022-10-28T05:10:56.382Z,98878.13
2022-10-28T05:13:23.072Z,98868.25
2022-10-28T05:15:50.303Z,98868.25
2022-10-28T05:18:17.571Z,98870.88
2022-10-28T05:20:45.017Z,98864.47
2022-10-28T05:23:11.804Z,98856.16
2022-10-28T05:25:38.399Z,98864.34
2022-10-28T05:28:05.236Z,98869.78
2022-10-28T05:30:32.007Z,98865.28
2022-10-28T05:33:01.466Z,98854.78
2022-10-28T05:35:29.337Z,98848.53
2022-10-28T05:37:56.541Z,98850.16
2022-10-28T05:40:23.812Z,98845.53
2022-10-28T05:42:50.938Z,98846.97
2022-10-28T05:45:18.575Z,98832.56
2022-10-28T05:47:47.233Z,98845.59
2022-10-28T05:50:15.838Z,98843.03
2022-10-28T05:52:47.361Z,98836.59
2022-10-28T05:55:14.997Z,98834.53
2022-10-28T05:57:41.709Z,98833.63
2022-10-28T06:00:09.409Z,98824.22
2022-10-28T06:02:42.794Z,98829.97
2022-10-28T06:05:10.380Z,98831.16
2022-10-28T06:07:37.901Z,98836.75
2022-10-28T06:10:06.196Z,98838.88
2022-10-28T06:12:31.304Z,98847.84
2022-10-28T06:14:57.977Z,98848.91
2022-10-28T06:17:24.690Z,98848.84
2022-10-28T06:19:51.422Z,98852.56
2022-10-28T06:22:18.349Z,98857.81
2022-10-28T06:24:45.059Z,98866.72
2022-10-28T06:27:11.650Z,98866.75
2022-10-28T06:29:38.337Z,98869.31
2022-10-28T06:32:08.717Z,98869.78
2022-10-28T06:34:35.436Z,98867.84
2022-10-28T06:37:02.075Z,98872.16
2022-10-28T06:39:28.909Z,98867.34
2022-10-28T06:41:55.594Z,98870.03
2022-10-28T06:44:22.205Z,98869.41
2022-10-28T06:46:50.591Z,98870.66
2022-10-28T06:49:17.252Z,98865.00
2022-10-28T06:51:43.980Z,98862.16
2022-10-28T06:54:10.682Z,98879.81
2022-10-28T06:56:37.341Z,98866.47
2022-10-28T06:59:03.989Z,98865.59
2022-10-28T07:01:30.900Z,98868.44
2022-10-28T07:03:57.687Z,98868.38
2022-10-28T07:06:24.406Z,98884.56
2022-10-28T07:08:51.887Z,98887.31
2022-10-28T07:11:18.949Z,98891.97
2022-10-28T07:13:48.149Z,98897.59
2022-10-28T07:16:15.793Z,98898.44
2022-10-28T07:18:42.550Z,98908.31
2022-10-28T07:21:09.250Z,98915.38
2022-10-28T07:23:35.927Z,98912.41
2022-10-28T07:26:02.677Z,98909.34
2022-10-28T07:28:29.671Z,98913.56
2022-10-28T07:31:03.341Z,98909.88
2022-10-28T07:33:30.164Z,98915.00
2022-10-28T07:35:56.934Z,98918.19
2022-10-28T07:38:23.621Z,98909.72
2022-10-28T07:40:50.270Z,98922.97
2022-10-28T07:43:16.950Z,98920.81
2022-10-28T07:45:43.698Z,98913.50
2022-10-28T07:48:10.401Z,98904.91
2022-10-28T07:50:37.053Z,98910.44
2022-10-28T07:53:03.875Z,98903.75
2022-10-28T07:55:30.736Z,98905.06
2022-10-28T07:57:58.591Z,98905.50
2022-10-28T08:00:25.255Z,98897.56
2022-10-28T08:02:51.891Z,98897.22
2022-10-28T08:05:18.528Z,98890.28
2022-10-28T08:07:46.774Z,98892.06
2022-10-28T08:10:13.926Z,98892.59
2022-10-28T08:12:40.601Z,98905.81
2022-10-28T08:15:10.311Z,98897.91
2022-10-28T08:17:37.075Z,98900.50
2022-10-28T08:20:04.973Z,98891.78
2022-10-28T08:22:31.633Z,98893.69
2022-10-28T08:24:58.337Z,98885.56
2022-10-28T08:27:25.016Z,98890.78
2022-10-28T08:29:53.281Z,98879.56
2022-10-28T08:32:19.955Z,98888.38
2022-10-28T08:34:46.608Z,98887.91
2022-10-28T08:37:13.246Z,98878.72
2022-10-28T08:39:39.948Z,98877.97
2022-10-28T08:42:22.563Z,98876.28
2022-10-28T08:45:14.672Z,98882.06
2022-10-28T08:48:34.748Z,98875.81
2022-10-28T08:51:09.663Z,98875.78
2022-10-28T08:53:48.882Z,98856.75
2022-10-28T08:56:23.887Z,98863.72
2022-10-28T08:58:54.656Z,98856.53
2022-10-28T09:01:37.257Z,98858.94
2022-10-28T09:04:08.526Z,98855.19
2022-10-28T09:06:35.138Z,98852.63
2022-10-28T09:09:01.862Z,98847.75
2022-10-28T09:11:50.644Z,98848.28
2022-10-28T09:14:38.803Z,98867.47
2022-10-28T09:17:20.183Z,98864.53
2022-10-28T09:19:52.822Z,98841.44
2022-10-28T09:22:25.236Z,98836.31
2022-10-28T09:25:00.857Z,98842.56
2022-10-28T09:27:36.429Z,98839.34
2022-10-28T09:30:18.020Z,98839.69
2022-10-28T09:33:02.320Z,98841.81
2022-10-28T09:35:33.593Z,98842.84
2022-10-28T09:38:13.191Z,98836.94
2022-10-28T09:40:43.796Z,98848.50
2022-10-28T09:43:27.755Z,98838.53
2022-10-28T09:46:00.298Z,98843.97
2022-10-28T09:48:33.974Z,98852.97
2022-10-28T09:51:01.209Z,98847.81
2022-10-28T09:53:51.793Z,98855.66
2022-10-28T09:56:51.563Z,98854.38
2022-10-28T09:59:18.460Z,98839.91
2022-10-28T10:01:47.675Z,98838.97
2022-10-28T10:04:20.440Z,98861.31
2022-10-28T10:06:51.906Z,98863.41
2022-10-28T10:09:23.983Z,98859.38
2022-10-28T10:11:54.696Z,98863.22
2022-10-28T10:14:28.512Z,98858.75
2022-10-28T10:17:06.433Z,98857.09
2022-10-28T10:20:08.633Z,98866.06
2022-10-28T10:22:36.653Z,98871.16
2022-10-28T10:25:21.430Z,98876.91
2022-10-28T10:28:04.337Z,98878.38
2022-10-28T10:30:45.901Z,98874.28
2022-10-28T10:33:21.165Z,98880.34
2022-10-28T10:36:12.513Z,98878.81
2022-10-28T10:38:48.568Z,98880.84
2022-10-28T10:41:43.086Z,98880.75
2022-10-28T10:44:34.592Z,98874.56
2022-10-28T10:47:05.906Z,98873.28
2022-10-28T10:49:35.155Z,98863.56
2022-10-28T10:52:07.488Z,98862.41
2022-10-28T10:54:37.406Z,98858.88
2022-10-28T10:57:18.922Z,98852.19
2022-10-28T10:59:48.481Z,98855.59
2022-10-28T11:02:24.261Z,98854.72
2022-10-28T11:04:53.464Z,98848.53
2022-10-28T11:07:20.114Z,98862.63
2022-10-28T11:09:51.274Z,98860.91
2022-10-28T11:12:35.141Z,98860.91
2022-10-28T11:15:04.246Z,98875.28
2022-10-28T11:20:25.434Z,98863.22
2022-10-28T11:23:12.156Z,98862.97
2022-10-28T11:25:45.796Z,98858.56
2022-10-28T11:28:33.550Z,98860.34
2022-10-28T11:31:25.079Z,98853.56
2022-10-28T11:33:54.622Z,98850.03
2022-10-28T11:36:31.275Z,98850.72
2022-10-28T11:39:03.904Z,98865.16
2022-10-28T11:41:35.562Z,98850.84
2022-10-28T11:44:11.848Z,98862.63
2022-10-28T11:47:20.229Z,98856.56
2022-10-28T11:49:49.423Z,98848.69
2022-10-28T11:52:42.608Z,98850.78
2022-10-28T11:55:18.159Z,98847.41
2022-10-28T11:58:06.527Z,98839.69
2022-10-28T12:00:58.324Z,98842.19
2022-10-28T12:03:45.930Z,98828.25
2022-10-28T12:06:31.135Z,98821.47
2022-10-28T12:09:30.941Z,98816.34
2022-10-28T12:12:14.846Z,98830.75
2022-10-28T12:15:02.582Z,98830.88
2022-10-28T12:17:35.841Z,98829.16
2022-10-28T12:20:11.301Z,98827.75
2022-10-28T12:22:49.234Z,98833.97
2022-10-28T12:25:23.944Z,98832.00
2022-10-28T12:27:55.388Z,98838.84
2022-10-28T12:30:27.193Z,98844.19
2022-10-28T12:32:59.987Z,98840.34
2022-10-28T12:35:40.906Z,98830.19
2022-10-28T12:38:10.561Z,98837.84
2022-10-28T12:40:55.930Z,98842.63
2022-10-28T12:43:33.699Z,98841.22
2022-10-28T12:46:00.421Z,98850.09
2022-10-28T12:48:43.011Z,98846.25
2022-10-28T12:51:13.094Z,98843.28
2022-10-28T12:53:43.797Z,98840.72
2022-10-28T12:56:18.667Z,98840.19
2022-10-28T12:58:55.032Z,98841.06
2022-10-28T13:01:27.392Z,98856.78
2022-10-28T13:03:54.611Z,98849.19
2022-10-28T13:09:37.943Z,98843.03
2022-10-28T13:12:33.490Z,98847.72
2022-10-28T13:15:47.738Z,98854.91
2022-10-28T13:18:36.302Z,98848.22
2022-10-28T13:21:11.997Z,98849.66
2022-10-28T13:24:17.462Z,98846.22
2022-10-28T13:26:45.536Z,98848.97
2022-10-28T13:29:26.324Z,98856.66
2022-10-28T13:31:54.973Z,98847.53
2022-10-28T13:34:31.991Z,98853.94
2022-10-28T13:37:03.233Z,98852.72
2022-10-28T13:39:31.571Z,98857.88
2022-10-28T13:42:13.449Z,98852.94
2022-10-28T13:44:48.239Z,98854.38
2022-10-28T13:47:15.132Z,98859.31
2022-10-28T13:50:03.537Z,98864.56
2022-10-28T13:52:30.214Z,98865.22
2022-10-28T13:55:00.130Z,98860.31
2022-10-28T13:57:38.620Z,98853.38
2022-10-28T14:00:17.481Z,98857.56
2022-10-28T14:03:01.935Z,98857.06
2022-10-28T14:05:38.247Z,98849.75
2022-10-28T14:08:07.614Z,98852.97
2022-10-28T14:10:37.773Z,98847.47
2022-10-28T14:13:20.330Z,98842.94
2022-10-28T14:15:49.330Z,98847.50
2022-10-28T14:21:05.666Z,98845.31
2022-10-28T14:23:32.222Z,98850.59
2022-10-28T14:26:04.466Z,98859.22
2022-10-28T14:28:31.209Z,98855.06
2022-10-28T14:31:09.905Z,98851.88
2022-10-28T14:33:42.790Z,98858.31
2022-10-28T14:36:18.577Z,98860.28
2022-10-28T14:39:03.589Z,98855.38
2022-10-28T14:41:51.560Z,98857.84
2022-10-28T14:44:33.640Z,98864.19
2022-10-28T14:47:28.403Z,98858.31
2022-10-28T14:50:01.886Z,98864.38
2022-10-28T14:52:31.236Z,98874.88
2022-10-28T14:55:01.967Z,98871.06
2022-10-28T14:57:33.866Z,98865.28
2022-10-28T15:00:07.905Z,98874.03
2022-10-28T15:02:37.710Z,98869.84
2022-10-28T15:05:13.510Z,98870.13
2022-10-28T15:07:41.277Z,98881.06
2022-10-28T15:10:18.983Z,98880.44
2022-10-28T15:12:51.227Z,98889.44
2022-10-28T15:15:30.481Z,98886.97
2022-10-28T15:17:58.489Z,98887.44
2022-10-28T15:20:28.907Z,98893.59
2022-10-28T15:23:19.314Z,98887.34
2022-10-28T15:25:46.370Z,98895.22
2022-10-28T15:28:14.042Z,98889.63
2022-10-28T15:30:46.536Z,98898.22
2022-10-28T15:33:31.696Z,98879.38
2022-10-28T15:36:17.700Z,98886.44
2022-10-28T15:38:46.815Z,98876.72
2022-10-28T15:41:22.708Z,98871.84
2022-10-28T15:43:59.562Z,98880.59
2022-10-28T15:46:28.214Z,98876.00
2022-10-28T15:48:57.623Z,98883.06
2022-10-28T15:51:24.894Z,98886.34
2022-10-28T15:53:56.191Z,98900.50
2022-10-28T15:56:27.170Z,98912.28
2022-10-28T15:59:04.194Z,98919.88
2022-10-28T16:01:40.570Z,98920.09
2022-10-28T16:04:39.191Z,98928.31
2022-10-28T16:07:09.691Z,98927.44
2022-10-28T16:09:42.997Z,98939.78
2022-10-28T16:12:35.728Z,98932.19
2022-10-28T16:15:02.702Z,98942.97
2022-10-28T16:17:33.271Z,98941.97
2022-10-28T16:20:04.154Z,98937.50
2022-10-28T16:22:34.650Z,98936.84
2022-10-28T16:25:01.734Z,98942.03
2022-10-28T16:27:31.617Z,98943.06
2022-10-28T16:29:58.707Z,98937.88
2022-10-28T16:32:35.029Z,98947.16
2022-10-28T16:35:03.388Z,98953.72
2022-10-28T16:37:33.984Z,98946.09
2022-10-28T16:40:00.644Z,98947.94
2022-10-28T16:42:27.524Z,98954.59
2022-10-28T16:44:54.220Z,98954.44
2022-10-28T16:47:22.223Z,98957.84
2022-10-28T16:49:52.619Z,98952.34
2022-10-28T16:52:30.696Z,98956.09
2022-10-28T16:54:58.248Z,98960.53
2022-10-28T16:57:25.982Z,98960.66
2022-10-28T16:59:53.368Z,98960.94
2022-10-28T17:02:30.937Z,98958.66
2022-10-28T17:04:58.447Z,98964.31
2022-10-28T17:07:26.271Z,98971.75
2022-10-28T17:09:53.225Z,98976.47
2022-10-28T17:12:22.236Z,98976.75
2022-10-28T17:14:49.244Z,98981.28
2022-10-28T17:17:16.135Z,98978.22
2022-10-28T17:19:45.451Z,98975.81
2022-10-28T17:22:13.265Z,98983.97
2022-10-28T17:24:39.869Z,98979.44
2022-10-28T17:27:07.710Z,98989.38
2022-10-28T17:29:34.388Z,98985.81
2022-10-28T17:32:02.303Z,98988.00
2022-10-28T17:34:28.976Z,98987.72
2022-10-28T17:36:55.687Z,98989.63
2022-10-28T17:39:26.094Z,98990.00
2022-10-28T17:41:53.607Z,98989.59
2022-10-28T17:44:20.542Z,98994.78
2022-10-28T17:46:51.481Z,98996.91
2022-10-28T17:49:18.663Z,98996.81
2022-10-28T17:51:45.389Z,98998.28
2022-10-28T17:54:12.221Z,98997.31
2022-10-28T17:56:41.730Z,99003.00
2022-10-28T17:59:08.436Z,99007.59
2022-10-28T18:01:35.543Z,99005.28
2022-10-28T18:04:06.120Z,99009.78
2022-10-28T18:06:32.938Z,99013.16
2022-10-28T18:08:59.576Z,99015.00
2022-10-28T18:11:27.353Z,99014.22
2022-10-28T18:13:55.877Z,99011.81
2022-10-28T18:16:27.480Z,99009.31
2022-10-28T18:18:55.437Z,99010.19
2022-10-28T18:21:23.260Z,99014.59
2022-10-28T18:23:54.335Z,99022.28
2022-10-28T18:26:21.296Z,99014.38
2022-10-28T18:28:48.961Z,99020.75
2022-10-28T18:31:18.417Z,99023.94
2022-10-28T18:33:45.899Z,99031.69
2022-10-28T18:36:14.374Z,99030.03
2022-10-28T18:38:41.342Z,99034.94
2022-10-28T18:41:12.574Z,99029.44
2022-10-28T18:43:40.400Z,99031.19
2022-10-28T18:46:07.632Z,99031.38
2022-10-28T18:48:34.297Z,99030.16
2022-10-28T18:51:03.884Z,99029.13
2022-10-28T18:53:30.495Z,99023.66
2022-10-28T18:56:00.910Z,99024.50
2022-10-28T18:58:27.747Z,99020.97
2022-10-28T19:01:02.941Z,99014.88
2022-10-28T19:03:29.679Z,99018.03
2022-10-28T19:06:05.274Z,99018.78
2022-10-28T19:08:32.301Z,99024.06
2022-10-28T19:10:59.683Z,99019.78
2022-10-28T19:13:26.519Z,99022.91
2022-10-28T19:15:53.577Z,99011.38
2022-10-28T19:18:20.319Z,99015.72
2022-10-28T19:20:47.185Z,99014.16
2022-10-28T19:23:14.021Z,99022.66
2022-10-28T19:25:40.859Z,99028.47
2022-10-28T19:28:07.767Z,99018.59
2022-10-28T19:30:34.876Z,99023.91
2022-10-28T19:33:01.581Z,99026.75
2022-10-28T19:35:28.389Z,99021.47
2022-10-28T19:37:55.051Z,99024.16
2022-10-28T19:40:21.681Z,99011.28
2022-10-28T19:42:48.348Z,99010.31
2022-10-28T19:45:15.129Z,99005.19
2022-10-28T19:47:41.738Z,99013.19
2022-10-28T19:50:08.943Z,99021.03
2022-10-28T19:52:35.587Z,99028.25
2022-10-28T19:55:02.269Z,99021.41
2022-10-28T19:57:28.928Z,99026.19
2022-10-28T19:59:55.647Z,99034.50
2022-10-28T20:02:22.337Z,99036.25
2022-10-28T20:04:53.898Z,99039.44
2022-10-28T20:07:23.335Z,99036.41
2022-10-28T20:09:50.585Z,99043.34
2022-10-28T20:12:17.550Z,99047.03
2022-10-28T20:14:44.242Z,99055.88
2022-10-28T20:17:13.799Z,99054.47
2022-10-28T20:19:40.522Z,99055.97
2022-10-28T20:22:07.161Z,99055.63
2022-10-28T20:24:33.814Z,99058.84
2022-10-28T20:27:00.566Z,99065.03
2022-10-28T20:29:27.235Z,99066.59
2022-10-28T20:31:53.933Z,99066.31
2022-10-28T20:34:21.925Z,99056.69
2022-10-28T20:36:48.577Z,99071.97
2022-10-28T20:39:16.457Z,99076.03
2022-10-28T20:41:45.111Z,99077.13
2022-10-28T20:44:12.102Z,99083.38
2022-10-28T20:46:39.124Z,99088.00
2022-10-28T20:49:08.470Z,99087.72
2022-10-28T20:51:35.948Z,99098.28
2022-10-28T20:54:03.039Z,99097.34
2022-10-28T20:56:32.237Z,99094.31
2022-10-28T20:58:59.212Z,99096.06
2022-10-28T21:01:28.879Z,99109.50
2022-10-28T21:03:57.751Z,99104.88
2022-10-28T21:06:24.884Z,99096.19
2022-10-28T21:08:53.441Z,99095.53
2022-10-28T21:11:22.702Z,99090.78
2022-10-28T21:13:54.550Z,99085.31
2022-10-28T21:16:22.119Z,99080.59
2022-10-28T21:18:49.643Z,99076.06
2022-10-28T21:21:17.910Z,99077.47
2022-10-28T21:23:44.837Z,99077.53
2022-10-28T21:26:12.932Z,99082.91
2022-10-28T21:28:43.291Z,99071.97
2022-10-28T21:31:12.942Z,99079.88
2022-10-28T21:33:41.054Z,99085.94
2022-10-28T21:36:12.301Z,99086.88
2022-10-28T21:38:39.741Z,99090.50
2022-10-28T21:41:08.772Z,99102.34
2022-10-28T21:43:37.390Z,99092.22
2022-10-28T21:46:04.809Z,99093.91
2022-10-28T21:48:32.806Z,99085.53
2022-10-28T21:51:01.815Z,99092.44
2022-10-28T21:53:32.450Z,99084.59
2022-10-28T21:56:04.066Z,99087.38
2022-10-28T21:58:30.796Z,99090.59
2022-10-28T22:01:15.737Z,99086.47
2022-10-28T22:03:42.560Z,99083.63
2022-10-28T22:06:09.340Z,99085.16
2022-10-28T22:08:36.295Z,99083.00
2022-10-28T22:11:15.379Z,99076.28
2022-10-28T22:13:42.422Z,99086.03
2022-10-28T22:16:14.569Z,99079.75
2022-10-28T22:18:41.689Z,99074.59
2022-10-28T22:21:11.728Z,99069.25
2022-10-28T22:23:38.619Z,99074.94
2022-10-28T22:26:07.710Z,99072.88
2022-10-28T22:28:34.728Z,99069.53
2022-10-28T22:31:04.212Z,99073.00
2022-10-28T22:33:31.074Z,99071.84
2022-10-28T22:35:57.679Z,99069.09
2022-10-28T22:38:24.670Z,99069.38
2022-10-28T22:41:10.691Z,99063.75
2022-10-28T22:43:37.740Z,99072.28
2022-10-28T22:46:05.488Z,99072.03
2022-10-28T22:48:32.953Z,99062.81
2022-10-28T22:51:00.296Z,99071.94
2022-10-28T22:53:27.776Z,99064.09
2022-10-28T22:55:55.395Z,99063.38
2022-10-28T22:58:23.142Z,99062.63
2022-10-28T23:00:50.477Z,99063.50
2022-10-28T23:03:17.614Z,99063.44
2022-10-28T23:05:44.306Z,99067.06
2022-10-28T23:08:15.633Z,99058.28
2022-10-28T23:10:42.489Z,99056.69
2022-10-28T23:13:12.322Z,99059.31
2022-10-28T23:15:39.059Z,99058.56
2022-10-28T23:18:05.769Z,99053.34
2022-10-28T23:20:32.418Z,99057.69
2022-10-28T23:22:59.112Z,99055.22
2022-10-28T23:25:25.756Z,99058.91
2022-10-28T23:27:52.700Z,99050.97
2022-10-28T23:30:19.540Z,99056.47
2022-10-28T23:32:46.460Z,99060.47
2022-10-28T23:35:13.100Z,99048.13
2022-10-28T23:37:39.750Z,99043.19
2022-10-28T23:40:06.890Z,99044.34
2022-10-28T23:42:33.580Z,99045.19
2022-10-28T23:45:00.379Z,99045.00
2022-10-28T23:47:27.203Z,99057.50
2022-10-28T23:49:53.900Z,99061.88
2022-10-28T23:52:20.569Z,99072.78
2022-10-28T23:54:47.228Z,99061.97
2022-10-28T23:57:13.942Z,99065.00
2022-10-28T23:59:40.591Z,99077.66
