createdAt,value
2022-10-06T00:01:16.938Z,5.80
2022-10-06T00:03:45.728Z,6.50
2022-10-06T00:06:15.088Z,5.80
2022-10-06T00:08:43.178Z,6.00
2022-10-06T00:11:12.234Z,6.40
2022-10-06T00:13:40.411Z,6.20
2022-10-06T00:16:22.871Z,6.20
2022-10-06T00:18:51.494Z,6.00
2022-10-06T00:21:18.159Z,6.60
2022-10-06T00:23:44.597Z,6.50
2022-10-06T00:26:15.938Z,6.50
2022-10-06T00:28:47.281Z,6.30
2022-10-06T00:31:15.710Z,6.10
2022-10-06T00:33:42.219Z,6.50
2022-10-06T00:36:08.658Z,7.10
2022-10-06T00:38:35.865Z,6.60
2022-10-06T00:41:05.647Z,6.20
2022-10-06T00:43:49.303Z,5.90
2022-10-06T00:46:27.093Z,6.00
2022-10-06T00:49:03.320Z,6.30
2022-10-06T00:51:30.245Z,6.70
2022-10-06T00:53:57.562Z,7.10
2022-10-06T00:56:25.144Z,6.20
2022-10-06T00:58:52.206Z,6.20
2022-10-06T01:01:19.154Z,7.10
2022-10-06T01:03:55.180Z,6.30
2022-10-06T01:06:22.182Z,6.40
2022-10-06T01:08:50.366Z,7.10
2022-10-06T01:11:19.677Z,6.50
2022-10-06T01:13:46.859Z,6.40
2022-10-06T01:16:22.607Z,6.60
2022-10-06T01:18:49.306Z,6.30
2022-10-06T01:21:39.153Z,6.50
2022-10-06T01:24:07.677Z,6.40
2022-10-06T01:26:38.665Z,6.30
2022-10-06T01:29:05.139Z,6.30
2022-10-06T01:31:33.883Z,6.30
2022-10-06T01:34:00.610Z,6.60
2022-10-06T01:36:27.406Z,6.50
2022-10-06T01:38:53.986Z,6.10
2022-10-06T01:41:22.138Z,6.70
2022-10-06T01:43:49.470Z,6.80
2022-10-06T01:46:16.342Z,6.30
2022-10-06T01:48:43.259Z,6.40
2022-10-06T01:51:15.583Z,6.80
2022-10-06T01:53:42.464Z,6.40
2022-10-06T01:56:09.523Z,6.40
2022-10-06T01:58:36.123Z,6.20
2022-10-06T02:01:08.216Z,6.00
2022-10-06T02:03:37.104Z,6.60
2022-10-06T02:06:04.661Z,6.50
2022-10-06T02:08:32.629Z,6.40
2022-10-06T02:11:04.959Z,6.70
2022-10-06T02:13:34.264Z,6.90
2022-10-06T02:16:08.371Z,7.60
2022-10-06T02:18:36.026Z,6.60
2022-10-06T02:21:04.076Z,5.80
2022-10-06T02:23:36.186Z,6.20
2022-10-06T02:26:06.062Z,6.50
2022-10-06T02:28:33.252Z,6.50
2022-10-06T02:31:11.076Z,6.30
2022-10-06T02:33:39.400Z,6.20
2022-10-06T02:36:08.020Z,6.10
2022-10-06T02:38:34.531Z,6.80
2022-10-06T02:41:01.810Z,6.10
2022-10-06T02:43:29.400Z,5.70
2022-10-06T02:46:16.738Z,5.80
2022-10-06T02:48:43.361Z,5.90
2022-10-06T02:51:14.173Z,6.00
2022-10-06T02:53:43.382Z,6.00
2022-10-06T02:56:24.578Z,5.90
2022-10-06T02:58:52.637Z,6.20
2022-10-06T03:01:25.153Z,7.00
2022-10-06T03:03:52.527Z,5.90
2022-10-06T03:06:24.991Z,5.90
2022-10-06T03:09:00.910Z,6.00
2022-10-06T03:11:32.408Z,5.60
2022-10-06T03:13:59.483Z,5.80
2022-10-06T03:16:29.725Z,5.90
2022-10-06T03:18:56.369Z,5.10
2022-10-06T03:21:28.816Z,5.70
2022-10-06T03:23:56.773Z,5.60
2022-10-06T03:26:32.937Z,5.30
2022-10-06T03:28:59.921Z,5.80
2022-10-06T03:31:26.913Z,5.10
2022-10-06T03:33:56.282Z,5.60
2022-10-06T03:36:26.174Z,5.00
2022-10-06T03:38:52.909Z,5.60
2022-10-06T03:41:26.032Z,5.40
2022-10-06T03:43:54.695Z,5.90
2022-10-06T03:46:24.866Z,5.40
2022-10-06T03:48:52.623Z,4.80
2022-10-06T03:51:32.077Z,4.80
2022-10-06T03:53:59.486Z,5.10
2022-10-06T03:56:29.348Z,4.80
2022-10-06T03:59:04.484Z,4.80
2022-10-06T04:01:39.889Z,4.50
2022-10-06T04:04:07.177Z,4.90
2022-10-06T04:06:36.985Z,4.90
2022-10-06T04:09:08.487Z,5.00
2022-10-06T04:11:39.394Z,4.20
2022-10-06T04:14:09.558Z,5.10
2022-10-06T04:16:39.489Z,4.60
2022-10-06T04:19:12.027Z,4.60
2022-10-06T04:21:41.134Z,4.60
2022-10-06T04:24:10.087Z,4.80
2022-10-06T04:26:40.647Z,5.10
2022-10-06T04:29:07.456Z,4.50
2022-10-06T04:31:36.583Z,4.80
2022-10-06T04:34:06.821Z,4.60
2022-10-06T04:36:40.221Z,4.60
2022-10-06T04:39:09.652Z,4.30
2022-10-06T04:41:39.301Z,4.50
2022-10-06T04:44:06.917Z,4.60
2022-10-06T04:46:43.617Z,4.50
2022-10-06T04:49:18.585Z,4.40
2022-10-06T04:51:48.779Z,4.50
2022-10-06T04:54:15.629Z,4.50
2022-10-06T04:56:42.247Z,4.70
2022-10-06T04:59:08.887Z,4.50
2022-10-06T05:01:36.956Z,4.30
2022-10-06T05:04:05.619Z,4.50
2022-10-06T05:06:39.151Z,4.50
2022-10-06T05:09:15.035Z,5.10
2022-10-06T05:11:41.487Z,4.40
2022-10-06T05:14:07.916Z,4.40
2022-10-06T05:16:37.345Z,4.60
2022-10-06T05:19:04.023Z,4.50
2022-10-06T05:21:32.162Z,4.60
2022-10-06T05:23:59.582Z,5.00
2022-10-06T05:26:30.521Z,4.60
2022-10-06T05:28:57.133Z,4.80
2022-10-06T05:31:32.233Z,4.00
2022-10-06T05:33:59.286Z,4.50
2022-10-06T05:36:29.929Z,4.30
2022-10-06T05:38:57.306Z,4.40
2022-10-06T05:41:26.469Z,4.60
2022-10-06T05:43:52.979Z,4.30
2022-10-06T05:46:28.607Z,5.10
2022-10-06T05:49:09.959Z,4.70
2022-10-06T05:51:38.362Z,4.70
2022-10-06T05:54:05.132Z,4.40
2022-10-06T05:56:34.964Z,4.40
2022-10-06T05:59:02.775Z,4.40
2022-10-06T06:01:36.146Z,4.60
2022-10-06T06:04:12.061Z,4.40
2022-10-06T06:06:44.182Z,4.70
2022-10-06T06:09:16.972Z,4.60
2022-10-06T06:11:46.896Z,5.10
2022-10-06T06:14:16.321Z,4.30
2022-10-06T06:16:44.485Z,4.60
2022-10-06T06:19:12.721Z,4.20
2022-10-06T06:21:39.737Z,3.90
2022-10-06T06:24:06.493Z,3.90
2022-10-06T06:26:39.055Z,4.10
2022-10-06T06:31:35.780Z,4.20
2022-10-06T06:34:04.470Z,4.40
2022-10-06T06:36:46.250Z,4.00
2022-10-06T06:39:15.039Z,3.70
2022-10-06T06:41:45.670Z,4.00
2022-10-06T06:44:13.316Z,4.50
2022-10-06T06:46:42.629Z,3.70
2022-10-06T06:49:11.519Z,4.30
2022-10-06T06:51:49.403Z,3.50
2022-10-06T06:54:19.897Z,3.90
2022-10-06T06:56:48.585Z,4.00
2022-10-06T06:59:16.792Z,4.10
2022-10-06T07:01:46.894Z,3.70
2022-10-06T07:04:15.650Z,4.00
2022-10-06T07:06:45.897Z,3.40
2022-10-06T07:09:13.584Z,3.50
2022-10-06T07:11:40.433Z,3.70
2022-10-06T07:14:11.174Z,3.80
2022-10-06T07:16:56.603Z,3.80
2022-10-06T07:19:42.190Z,3.80
2022-10-06T07:22:27.055Z,3.40
2022-10-06T07:25:10.350Z,3.40
2022-10-06T07:27:50.396Z,3.50
2022-10-06T07:30:20.633Z,3.90
2022-10-06T07:32:52.488Z,3.70
2022-10-06T07:35:20.586Z,4.00
2022-10-06T07:37:48.434Z,4.10
2022-10-06T07:40:15.550Z,3.60
2022-10-06T07:42:48.504Z,4.00
2022-10-06T07:45:35.194Z,3.70
2022-10-06T07:48:03.128Z,3.90
2022-10-06T07:50:29.867Z,4.00
2022-10-06T07:52:56.330Z,4.20
2022-10-06T07:55:22.936Z,4.20
2022-10-06T07:57:50.649Z,4.50
2022-10-06T08:00:22.198Z,4.00
2022-10-06T08:02:48.989Z,4.50
2022-10-06T08:05:15.630Z,4.80
2022-10-06T08:07:45.918Z,3.80
2022-10-06T08:10:12.893Z,3.70
2022-10-06T08:12:40.130Z,4.00
2022-10-06T08:15:10.119Z,4.00
2022-10-06T08:17:39.054Z,3.50
2022-10-06T08:20:11.342Z,3.20
2022-10-06T08:22:40.594Z,3.70
2022-10-06T08:25:09.102Z,3.70
2022-10-06T08:27:36.972Z,4.10
2022-10-06T08:30:05.923Z,3.90
2022-10-06T08:32:33.280Z,4.10
2022-10-06T08:34:59.653Z,3.50
2022-10-06T08:37:26.655Z,3.00
2022-10-06T08:39:54.262Z,3.90
2022-10-06T08:42:44.505Z,3.40
2022-10-06T08:45:23.762Z,3.30
2022-10-06T08:48:16.317Z,2.80
2022-10-06T08:51:19.243Z,3.30
2022-10-06T08:54:00.959Z,3.40
2022-10-06T08:56:35.169Z,2.40
2022-10-06T08:59:04.296Z,3.00
2022-10-06T09:01:45.069Z,2.30
2022-10-06T09:04:31.612Z,2.20
2022-10-06T09:07:12.725Z,2.40
2022-10-06T09:09:57.246Z,2.40
2022-10-06T09:13:09.586Z,2.30
2022-10-06T09:15:54.352Z,2.50
2022-10-06T09:19:07.608Z,2.10
2022-10-06T09:21:43.039Z,2.00
2022-10-06T09:24:22.903Z,1.70
2022-10-06T09:26:50.698Z,1.40
2022-10-06T09:29:17.709Z,1.30
2022-10-06T09:31:51.184Z,1.60
2022-10-06T09:34:53.163Z,1.40
2022-10-06T09:37:20.008Z,1.20
2022-10-06T09:39:50.428Z,1.30
2022-10-06T09:42:29.421Z,1.10
2022-10-06T09:45:24.434Z,1.20
2022-10-06T09:47:52.628Z,1.40
2022-10-06T09:50:27.932Z,1.40
2022-10-06T09:52:57.680Z,1.20
2022-10-06T09:55:33.185Z,1.20
2022-10-06T09:58:00.282Z,1.60
2022-10-06T10:00:34.196Z,1.40
2022-10-06T10:03:11.527Z,1.30
2022-10-06T10:05:46.372Z,1.40
2022-10-06T10:08:13.308Z,1.50
2022-10-06T10:10:41.006Z,1.30
2022-10-06T10:13:25.814Z,1.40
2022-10-06T10:16:01.561Z,1.40
2022-10-06T10:18:31.146Z,1.20
2022-10-06T10:21:05.780Z,1.40
2022-10-06T10:23:36.188Z,1.20
2022-10-06T10:26:30.424Z,1.20
2022-10-06T10:29:33.320Z,1.10
2022-10-06T10:32:42.010Z,1.10
2022-10-06T10:35:30.636Z,1.20
2022-10-06T10:38:19.576Z,1.00
2022-10-06T10:41:01.390Z,1.60
2022-10-06T10:44:09.984Z,1.20
2022-10-06T10:46:44.132Z,1.00
2022-10-06T10:49:31.752Z,1.00
2022-10-06T10:52:10.694Z,1.40
2022-10-06T10:54:46.724Z,0.90
2022-10-06T10:57:22.878Z,1.20
2022-10-06T11:00:24.663Z,0.80
2022-10-06T11:02:54.395Z,1.10
2022-10-06T11:06:17.403Z,1.10
2022-10-06T11:09:12.468Z,1.10
2022-10-06T11:12:23.326Z,1.10
2022-10-06T11:15:04.007Z,0.60
2022-10-06T11:17:51.507Z,1.30
2022-10-06T11:21:00.644Z,1.10
2022-10-06T11:23:40.622Z,1.10
2022-10-06T11:26:24.204Z,1.20
2022-10-06T11:29:19.232Z,1.30
2022-10-06T11:32:22.064Z,1.30
2022-10-06T11:37:38.325Z,0.60
2022-10-06T11:40:38.105Z,0.60
2022-10-06T11:43:17.832Z,0.60
2022-10-06T11:46:27.426Z,0.80
2022-10-06T11:49:31.164Z,0.40
2022-10-06T11:52:08.476Z,0.50
2022-10-06T11:54:47.199Z,0.80
2022-10-06T11:57:25.071Z,0.80
2022-10-06T12:02:32.386Z,0.60
2022-10-06T12:05:54.215Z,0.70
2022-10-06T12:08:07.639Z,0.70
2022-10-06T12:10:47.818Z,0.80
2022-10-06T12:19:28.326Z,0.60
2022-10-06T12:22:22.028Z,0.70
2022-10-06T12:25:03.491Z,0.70
2022-10-06T12:28:14.178Z,0.70
2022-10-06T12:31:00.565Z,0.80
2022-10-06T12:33:40.029Z,0.80
2022-10-06T12:36:28.778Z,0.80
2022-10-06T12:39:10.285Z,0.60
2022-10-06T12:42:06.559Z,0.40
2022-10-06T12:44:44.043Z,0.60
2022-10-06T12:47:25.300Z,0.90
2022-10-06T12:49:56.493Z,1.50
2022-10-06T12:52:37.599Z,1.00
2022-10-06T12:55:33.233Z,1.00
2022-10-06T12:58:00.710Z,0.70
2022-10-06T13:00:32.584Z,0.90
2022-10-06T13:03:01.852Z,0.70
2022-10-06T13:05:29.454Z,0.70
2022-10-06T13:08:20.023Z,0.50
2022-10-06T13:10:46.467Z,0.70
2022-10-06T13:13:24.568Z,1.00
2022-10-06T13:15:55.229Z,0.80
2022-10-06T13:18:22.739Z,0.80
2022-10-06T13:20:54.730Z,0.60
2022-10-06T13:23:27.372Z,0.80
2022-10-06T13:25:55.057Z,0.60
2022-10-06T13:28:35.921Z,0.80
2022-10-06T13:31:29.775Z,0.50
2022-10-06T13:34:20.401Z,0.50
2022-10-06T13:36:49.950Z,0.80
2022-10-06T13:39:21.571Z,0.80
2022-10-06T13:42:06.351Z,1.00
2022-10-06T13:44:40.303Z,0.60
2022-10-06T13:47:17.712Z,0.90
2022-10-06T13:49:53.892Z,0.80
2022-10-06T13:52:47.967Z,0.70
2022-10-06T13:55:20.005Z,0.50
2022-10-06T13:58:09.323Z,0.70
2022-10-06T14:00:52.696Z,0.80
2022-10-06T14:06:15.942Z,1.00
2022-10-06T14:08:50.986Z,1.20
2022-10-06T14:11:24.347Z,1.00
2022-10-06T14:14:04.971Z,0.80
2022-10-06T14:16:33.839Z,0.70
2022-10-06T14:19:03.021Z,1.80
2022-10-06T14:21:38.770Z,0.90
2022-10-06T14:24:14.814Z,1.00
2022-10-06T14:26:46.396Z,0.70
2022-10-06T14:29:19.293Z,1.40
2022-10-06T14:31:47.281Z,1.10
2022-10-06T14:34:18.536Z,0.60
2022-10-06T14:36:54.544Z,0.90
2022-10-06T14:39:26.765Z,1.00
2022-10-06T14:41:54.904Z,1.20
2022-10-06T14:44:21.702Z,1.10
2022-10-06T14:46:49.029Z,1.00
2022-10-06T14:49:17.889Z,0.80
2022-10-06T14:51:46.380Z,0.80
2022-10-06T14:54:14.613Z,1.00
2022-10-06T14:56:42.339Z,1.30
2022-10-06T14:59:16.394Z,0.80
2022-10-06T15:01:44.175Z,0.80
2022-10-06T15:04:19.063Z,0.90
2022-10-06T15:07:05.275Z,0.90
2022-10-06T15:09:32.253Z,0.90
2022-10-06T15:12:01.891Z,1.00
2022-10-06T15:14:29.296Z,1.40
2022-10-06T15:17:00.652Z,1.00
2022-10-06T15:19:27.264Z,1.50
2022-10-06T15:21:54.088Z,0.90
2022-10-06T15:24:20.746Z,1.00
2022-10-06T15:27:05.564Z,0.90
2022-10-06T15:29:34.214Z,1.00
2022-10-06T15:32:05.457Z,1.00
2022-10-06T15:34:33.643Z,0.80
2022-10-06T15:37:01.203Z,1.10
2022-10-06T15:39:30.695Z,0.90
2022-10-06T15:41:57.925Z,1.00
2022-10-06T15:44:24.376Z,1.20
2022-10-06T15:46:55.419Z,1.20
2022-10-06T15:49:24.528Z,1.70
2022-10-06T15:51:53.289Z,1.50
2022-10-06T15:54:23.301Z,1.20
2022-10-06T15:56:52.664Z,1.80
2022-10-06T15:59:23.131Z,1.50
2022-10-06T16:02:03.242Z,1.70
2022-10-06T16:04:39.088Z,1.80
2022-10-06T16:07:17.195Z,1.70
2022-10-06T16:09:47.437Z,1.60
2022-10-06T16:12:17.503Z,1.70
2022-10-06T16:19:03.735Z,2.00
2022-10-06T16:22:17.111Z,1.80
2022-10-06T16:32:17.794Z,3.10
2022-10-06T16:40:18.989Z,5.00
2022-10-06T16:43:28.606Z,5.60
2022-10-06T16:46:07.665Z,4.70
2022-10-06T16:49:10.330Z,5.40
2022-10-06T16:52:19.743Z,5.40
2022-10-06T16:55:44.403Z,6.60
2022-10-06T16:59:28.039Z,5.50
2022-10-06T17:02:08.911Z,5.10
2022-10-06T17:04:54.007Z,4.90
2022-10-06T17:07:48.515Z,4.10
2022-10-06T17:10:21.583Z,4.20
2022-10-06T17:12:58.075Z,3.30
2022-10-06T17:15:39.911Z,3.90
2022-10-06T17:19:16.188Z,3.70
2022-10-06T17:21:46.788Z,3.30
2022-10-06T17:24:18.717Z,3.10
2022-10-06T17:26:48.473Z,3.50
2022-10-06T17:29:27.807Z,4.80
2022-10-06T17:31:57.802Z,4.60
2022-10-06T17:34:31.950Z,5.10
2022-10-06T17:37:00.322Z,4.20
2022-10-06T17:39:26.960Z,4.20
2022-10-06T17:41:53.859Z,4.40
2022-10-06T17:44:25.342Z,5.00
2022-10-06T17:46:55.422Z,6.30
2022-10-06T17:49:23.594Z,10.40
2022-10-06T17:51:53.884Z,14.00
2022-10-06T17:54:23.332Z,15.80
2022-10-06T17:56:54.191Z,14.10
2022-10-06T17:59:29.856Z,14.90
2022-10-06T18:01:59.995Z,12.50
2022-10-06T18:04:27.181Z,12.90
2022-10-06T18:06:56.769Z,9.50
2022-10-06T18:09:23.469Z,8.60
2022-10-06T18:11:54.533Z,6.40
2022-10-06T18:14:29.857Z,6.60
2022-10-06T18:17:00.006Z,13.30
2022-10-06T18:19:36.403Z,23.20
2022-10-06T18:22:11.099Z,13.60
2022-10-06T18:24:39.331Z,10.90
2022-10-06T18:27:07.365Z,10.90
2022-10-06T18:29:36.725Z,11.10
2022-10-06T18:32:51.071Z,10.90
2022-10-06T18:37:37.791Z,11.70
2022-10-06T18:40:07.977Z,11.60
2022-10-06T18:42:34.438Z,13.40
2022-10-06T18:45:19.499Z,12.90
2022-10-06T18:48:07.795Z,14.90
2022-10-06T18:50:34.494Z,16.40
2022-10-06T18:53:01.172Z,14.60
2022-10-06T18:55:29.293Z,13.20
2022-10-06T18:57:55.900Z,14.00
2022-10-06T19:00:25.482Z,14.20
2022-10-06T19:02:54.750Z,12.90
2022-10-06T19:05:22.075Z,13.60
2022-10-06T19:07:48.767Z,11.50
2022-10-06T19:10:15.436Z,10.80
2022-10-06T19:12:42.129Z,14.30
2022-10-06T19:15:09.455Z,10.70
2022-10-06T19:17:37.732Z,16.20
2022-10-06T19:20:10.859Z,14.90
2022-10-06T19:22:42.948Z,16.40
2022-10-06T19:25:10.612Z,14.40
2022-10-06T19:27:40.529Z,13.20
2022-10-06T19:30:14.682Z,12.80
2022-10-06T19:32:43.701Z,14.10
2022-10-06T19:35:11.018Z,12.90
2022-10-06T19:37:38.455Z,12.90
2022-10-06T19:40:08.118Z,13.30
2022-10-06T19:42:47.421Z,13.60
2022-10-06T19:45:15.538Z,16.50
2022-10-06T19:47:42.502Z,17.40
2022-10-06T19:50:12.454Z,18.30
2022-10-06T19:52:41.100Z,19.70
2022-10-06T19:55:09.901Z,19.70
2022-10-06T19:57:36.401Z,19.70
2022-10-06T20:00:06.350Z,19.00
2022-10-06T20:02:33.506Z,17.40
2022-10-06T20:05:01.157Z,18.00
2022-10-06T20:07:28.905Z,17.80
2022-10-06T20:09:57.906Z,17.30
2022-10-06T20:12:35.471Z,17.10
2022-10-06T20:15:06.307Z,16.20
2022-10-06T20:17:34.816Z,16.50
2022-10-06T20:20:02.486Z,16.90
2022-10-06T20:22:31.375Z,15.90
2022-10-06T20:24:58.300Z,19.80
2022-10-06T20:27:25.123Z,21.70
2022-10-06T20:29:53.395Z,20.50
2022-10-06T20:32:21.133Z,21.50
2022-10-06T20:34:47.776Z,23.50
2022-10-06T20:37:15.539Z,24.20
2022-10-06T20:40:21.235Z,23.50
2022-10-06T20:42:54.320Z,24.50
2022-10-06T20:45:21.065Z,22.50
2022-10-06T20:47:49.051Z,20.00
2022-10-06T20:50:20.375Z,22.20
2022-10-06T20:52:47.177Z,23.50
2022-10-06T20:55:17.513Z,23.20
2022-10-06T20:57:48.459Z,21.40
2022-10-06T21:00:17.375Z,22.80
2022-10-06T21:02:44.813Z,21.30
2022-10-06T21:05:49.538Z,20.00
2022-10-06T21:08:16.854Z,19.30
2022-10-06T21:10:44.474Z,17.40
2022-10-06T21:13:11.111Z,19.10
2022-10-06T21:15:47.363Z,16.40
2022-10-06T21:18:14.836Z,14.50
2022-10-06T21:20:45.394Z,14.50
2022-10-06T21:23:12.824Z,15.30
2022-10-06T21:25:41.003Z,15.20
2022-10-06T21:28:07.630Z,14.80
2022-10-06T21:30:37.270Z,15.10
2022-10-06T21:33:10.472Z,16.30
2022-10-06T21:35:38.549Z,16.40
2022-10-06T21:38:06.734Z,14.90
2022-10-06T21:40:36.809Z,15.80
2022-10-06T21:43:04.267Z,18.40
2022-10-06T21:45:33.045Z,17.70
2022-10-06T21:48:01.998Z,18.80
2022-10-06T21:50:29.542Z,18.90
2022-10-06T21:52:56.432Z,17.00
2022-10-06T21:55:23.716Z,19.00
2022-10-06T21:57:50.187Z,18.20
2022-10-06T22:00:17.641Z,20.00
2022-10-06T22:02:44.190Z,22.20
2022-10-06T22:05:10.879Z,19.80
2022-10-06T22:07:38.368Z,17.40
2022-10-06T22:10:05.737Z,19.70
2022-10-06T22:12:32.454Z,26.50
2022-10-06T22:14:59.411Z,30.80
2022-10-06T22:17:26.253Z,23.80
2022-10-06T22:19:53.193Z,23.00
2022-10-06T22:22:19.730Z,29.80
2022-10-06T22:24:46.566Z,26.50
2022-10-06T22:27:13.640Z,27.20
2022-10-06T22:29:39.979Z,24.90
2022-10-06T22:32:06.547Z,24.90
2022-10-06T22:34:33.694Z,24.80
2022-10-06T22:37:00.870Z,23.20
2022-10-06T22:39:27.722Z,21.70
2022-10-06T22:41:54.123Z,20.90
2022-10-06T22:44:21.106Z,22.60
2022-10-06T22:46:47.993Z,19.00
2022-10-06T22:49:20.119Z,19.60
2022-10-06T22:51:49.636Z,20.20
2022-10-06T22:54:18.285Z,19.40
2022-10-06T22:56:45.530Z,20.20
2022-10-06T22:59:11.893Z,20.60
2022-10-06T23:01:38.381Z,20.60
2022-10-06T23:04:04.819Z,18.60
2022-10-06T23:06:31.604Z,18.70
2022-10-06T23:08:58.553Z,16.60
2022-10-06T23:11:25.098Z,16.20
2022-10-06T23:13:52.471Z,15.90
2022-10-06T23:16:20.037Z,17.60
2022-10-06T23:18:47.674Z,18.80
2022-10-06T23:21:20.972Z,18.80
2022-10-06T23:23:49.723Z,17.40
2022-10-06T23:26:18.311Z,16.30
2022-10-06T23:28:46.295Z,17.90
2022-10-06T23:31:13.329Z,16.50
2022-10-06T23:33:39.850Z,19.00
2022-10-06T23:36:09.488Z,17.70
2022-10-06T23:38:38.111Z,16.60
2022-10-06T23:41:06.264Z,16.80
2022-10-06T23:43:33.274Z,15.90
2022-10-06T23:46:00.044Z,16.20
2022-10-06T23:48:26.693Z,15.40
2022-10-06T23:51:07.938Z,15.20
2022-10-06T23:53:34.677Z,15.40
2022-10-06T23:56:01.639Z,16.80
2022-10-06T23:58:28.375Z,17.10
